Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-06-08 13:30:00 UTC,2445494.062500,29.6633,-93.3933,0082,0.2530
1983-06-08 14:00:00 UTC,2445494.083333,29.6633,-93.3933,0082,0.2440
1983-06-08 14:30:00 UTC,2445494.104167,29.6633,-93.3933,0082,0.2250
1983-06-08 15:00:00 UTC,2445494.125000,29.6633,-93.3933,0082,0.2150
1983-06-08 15:30:00 UTC,2445494.145833,29.6633,-93.3933,0082,0.2140
1983-06-08 16:00:00 UTC,2445494.166667,29.6633,-93.3933,0082,0.2140
1983-06-08 16:30:00 UTC,2445494.187500,29.6633,-93.3933,0082,0.2130
1983-06-08 17:00:00 UTC,2445494.208333,29.6633,-93.3933,0082,0.2110
1983-06-08 17:30:00 UTC,2445494.229167,29.6633,-93.3933,0082,0.2090
1983-06-08 18:00:00 UTC,2445494.250000,29.6633,-93.3933,0082,0.2060
1983-06-08 18:30:00 UTC,2445494.270833,29.6633,-93.3933,0082,0.2040
1983-06-08 19:00:00 UTC,2445494.291667,29.6633,-93.3933,0082,0.2040
1983-06-08 19:30:00 UTC,2445494.312500,29.6633,-93.3933,0082,0.2030
1983-06-08 20:00:00 UTC,2445494.333333,29.6633,-93.3933,0082,0.2030
1983-06-08 20:30:00 UTC,2445494.354167,29.6633,-93.3933,0082,0.2020
1983-06-08 21:00:00 UTC,2445494.375000,29.6633,-93.3933,0082,0.2010
1983-06-08 21:30:00 UTC,2445494.395833,29.6633,-93.3933,0082,0.1990
1983-06-08 22:00:00 UTC,2445494.416667,29.6633,-93.3933,0082,0.1980
1983-06-08 22:30:00 UTC,2445494.437500,29.6633,-93.3933,0082,0.1980
1983-06-08 23:00:00 UTC,2445494.458333,29.6633,-93.3933,0082,0.1980
1983-06-08 23:30:00 UTC,2445494.479167,29.6633,-93.3933,0082,0.1980
1983-06-09 00:00:00 UTC,2445494.500000,29.6633,-93.3933,0082,0.2000
1983-06-09 00:30:00 UTC,2445494.520833,29.6633,-93.3933,0082,0.2030
1983-06-09 01:00:00 UTC,2445494.541667,29.6633,-93.3933,0082,0.2060
1983-06-09 01:30:00 UTC,2445494.562500,29.6633,-93.3933,0082,0.2090
1983-06-09 02:00:00 UTC,2445494.583333,29.6633,-93.3933,0082,0.2100
1983-06-09 02:30:00 UTC,2445494.604167,29.6633,-93.3933,0082,0.2080
1983-06-09 03:00:00 UTC,2445494.625000,29.6633,-93.3933,0082,0.2070
1983-06-09 03:30:00 UTC,2445494.645833,29.6633,-93.3933,0082,0.2070
1983-06-09 04:00:00 UTC,2445494.666667,29.6633,-93.3933,0082,0.2100
1983-06-09 04:30:00 UTC,2445494.687500,29.6633,-93.3933,0082,0.2140
1983-06-09 05:00:00 UTC,2445494.708333,29.6633,-93.3933,0082,0.2160
1983-06-09 05:30:00 UTC,2445494.729167,29.6633,-93.3933,0082,0.2170
1983-06-09 06:00:00 UTC,2445494.750000,29.6633,-93.3933,0082,0.2280
1983-06-09 06:30:00 UTC,2445494.770833,29.6633,-93.3933,0082,0.2430
1983-06-09 07:00:00 UTC,2445494.791667,29.6633,-93.3933,0082,0.2450
1983-06-09 07:30:00 UTC,2445494.812500,29.6633,-93.3933,0082,0.2430
1983-06-09 08:00:00 UTC,2445494.833333,29.6633,-93.3933,0082,0.2480
1983-06-09 08:30:00 UTC,2445494.854167,29.6633,-93.3933,0082,0.2500
1983-06-09 09:00:00 UTC,2445494.875000,29.6633,-93.3933,0082,0.2400
1983-06-09 09:30:00 UTC,2445494.895833,29.6633,-93.3933,0082,0.2280
1983-06-09 10:00:00 UTC,2445494.916667,29.6633,-93.3933,0082,0.2210
1983-06-09 10:30:00 UTC,2445494.937500,29.6633,-93.3933,0082,0.2190
1983-06-09 11:00:00 UTC,2445494.958333,29.6633,-93.3933,0082,0.2190
1983-06-09 11:30:00 UTC,2445494.979167,29.6633,-93.3933,0082,0.2170
1983-06-09 12:00:00 UTC,2445495.000000,29.6633,-93.3933,0082,0.2160
1983-06-09 12:30:00 UTC,2445495.020833,29.6633,-93.3933,0082,0.2280
1983-06-09 13:00:00 UTC,2445495.041667,29.6633,-93.3933,0082,0.2550
1983-06-09 13:30:00 UTC,2445495.062500,29.6633,-93.3933,0082,0.2740
1983-06-09 14:00:00 UTC,2445495.083333,29.6633,-93.3933,0082,0.2760
1983-06-09 14:30:00 UTC,2445495.104167,29.6633,-93.3933,0082,0.2750
1983-06-09 15:00:00 UTC,2445495.125000,29.6633,-93.3933,0082,0.2750
1983-06-09 15:30:00 UTC,2445495.145833,29.6633,-93.3933,0082,0.2750
1983-06-09 16:00:00 UTC,2445495.166667,29.6633,-93.3933,0082,0.2750
1983-06-09 16:30:00 UTC,2445495.187500,29.6633,-93.3933,0082,0.2750
1983-06-09 17:00:00 UTC,2445495.208333,29.6633,-93.3933,0082,0.2750
1983-06-09 17:30:00 UTC,2445495.229167,29.6633,-93.3933,0082,0.2750
1983-06-09 18:00:00 UTC,2445495.250000,29.6633,-93.3933,0082,0.2750
1983-06-09 18:30:00 UTC,2445495.270833,29.6633,-93.3933,0082,0.2740
1983-06-09 19:00:00 UTC,2445495.291667,29.6633,-93.3933,0082,0.2690
1983-06-09 19:30:00 UTC,2445495.312500,29.6633,-93.3933,0082,0.2660
1983-06-09 20:00:00 UTC,2445495.333333,29.6633,-93.3933,0082,0.2720
1983-06-09 20:30:00 UTC,2445495.354167,29.6633,-93.3933,0082,0.2780
1983-06-09 21:00:00 UTC,2445495.375000,29.6633,-93.3933,0082,0.2830
1983-06-09 21:30:00 UTC,2445495.395833,29.6633,-93.3933,0082,0.2850
1983-06-09 22:00:00 UTC,2445495.416667,29.6633,-93.3933,0082,0.2860
1983-06-09 22:30:00 UTC,2445495.437500,29.6633,-93.3933,0082,0.2790
1983-06-09 23:00:00 UTC,2445495.458333,29.6633,-93.3933,0082,0.2610
1983-06-09 23:30:00 UTC,2445495.479167,29.6633,-93.3933,0082,0.2560
1983-06-10 00:00:00 UTC,2445495.500000,29.6633,-93.3933,0082,0.2710
1983-06-10 00:30:00 UTC,2445495.520833,29.6633,-93.3933,0082,0.2800
1983-06-10 01:00:00 UTC,2445495.541667,29.6633,-93.3933,0082,0.2800
1983-06-10 01:30:00 UTC,2445495.562500,29.6633,-93.3933,0082,0.2800
1983-06-10 02:00:00 UTC,2445495.583333,29.6633,-93.3933,0082,0.2810
1983-06-10 02:30:00 UTC,2445495.604167,29.6633,-93.3933,0082,0.2810
1983-06-10 03:00:00 UTC,2445495.625000,29.6633,-93.3933,0082,0.2760
1983-06-10 03:30:00 UTC,2445495.645833,29.6633,-93.3933,0082,0.2590
1983-06-10 04:00:00 UTC,2445495.666667,29.6633,-93.3933,0082,0.2360
1983-06-10 04:30:00 UTC,2445495.687500,29.6633,-93.3933,0082,0.2360
1983-06-10 05:00:00 UTC,2445495.708333,29.6633,-93.3933,0082,0.2580
1983-06-10 05:30:00 UTC,2445495.729167,29.6633,-93.3933,0082,0.2720
1983-06-10 06:00:00 UTC,2445495.750000,29.6633,-93.3933,0082,0.2780
1983-06-10 06:30:00 UTC,2445495.770833,29.6633,-93.3933,0082,0.2860
1983-06-10 07:00:00 UTC,2445495.791667,29.6633,-93.3933,0082,0.2900
1983-06-10 07:30:00 UTC,2445495.812500,29.6633,-93.3933,0082,0.2900
1983-06-10 08:00:00 UTC,2445495.833333,29.6633,-93.3933,0082,0.2900
1983-06-10 08:30:00 UTC,2445495.854167,29.6633,-93.3933,0082,0.2900
1983-06-10 09:00:00 UTC,2445495.875000,29.6633,-93.3933,0082,0.2890
1983-06-10 09:30:00 UTC,2445495.895833,29.6633,-93.3933,0082,0.2880
1983-06-10 10:00:00 UTC,2445495.916667,29.6633,-93.3933,0082,0.2880
1983-06-10 10:30:00 UTC,2445495.937500,29.6633,-93.3933,0082,0.2890
1983-06-10 11:00:00 UTC,2445495.958333,29.6633,-93.3933,0082,0.2910
1983-06-10 11:30:00 UTC,2445495.979167,29.6633,-93.3933,0082,0.2920
1983-06-10 12:00:00 UTC,2445496.000000,29.6633,-93.3933,0082,0.2930
1983-06-10 12:30:00 UTC,2445496.020833,29.6633,-93.3933,0082,0.2940
1983-06-10 13:00:00 UTC,2445496.041667,29.6633,-93.3933,0082,0.2930
1983-06-10 13:30:00 UTC,2445496.062500,29.6633,-93.3933,0082,0.2920
1983-06-10 14:00:00 UTC,2445496.083333,29.6633,-93.3933,0082,0.2920
1983-06-10 14:30:00 UTC,2445496.104167,29.6633,-93.3933,0082,0.2920
1983-06-10 15:00:00 UTC,2445496.125000,29.6633,-93.3933,0082,0.2920
1983-06-10 15:30:00 UTC,2445496.145833,29.6633,-93.3933,0082,0.2920
1983-06-10 16:00:00 UTC,2445496.166667,29.6633,-93.3933,0082,0.2930
1983-06-10 16:30:00 UTC,2445496.187500,29.6633,-93.3933,0082,0.2940
1983-06-10 17:00:00 UTC,2445496.208333,29.6633,-93.3933,0082,0.2920
1983-06-10 17:30:00 UTC,2445496.229167,29.6633,-93.3933,0082,0.2850
1983-06-10 18:00:00 UTC,2445496.250000,29.6633,-93.3933,0082,0.2700
1983-06-10 18:30:00 UTC,2445496.270833,29.6633,-93.3933,0082,0.2500
1983-06-10 19:00:00 UTC,2445496.291667,29.6633,-93.3933,0082,0.2380
1983-06-10 19:30:00 UTC,2445496.312500,29.6633,-93.3933,0082,0.2440
1983-06-10 20:00:00 UTC,2445496.333333,29.6633,-93.3933,0082,0.2550
1983-06-10 20:30:00 UTC,2445496.354167,29.6633,-93.3933,0082,0.2560
1983-06-10 21:00:00 UTC,2445496.375000,29.6633,-93.3933,0082,0.2600
1983-06-10 21:30:00 UTC,2445496.395833,29.6633,-93.3933,0082,0.2690
1983-06-10 22:00:00 UTC,2445496.416667,29.6633,-93.3933,0082,0.2720
1983-06-10 22:30:00 UTC,2445496.437500,29.6633,-93.3933,0082,0.2720
1983-06-10 23:00:00 UTC,2445496.458333,29.6633,-93.3933,0082,0.2730
1983-06-10 23:30:00 UTC,2445496.479167,29.6633,-93.3933,0082,0.2730
1983-06-11 00:00:00 UTC,2445496.500000,29.6633,-93.3933,0082,0.2680
1983-06-11 00:30:00 UTC,2445496.520833,29.6633,-93.3933,0082,0.2600
1983-06-11 01:00:00 UTC,2445496.541667,29.6633,-93.3933,0082,0.2540
1983-06-11 01:30:00 UTC,2445496.562500,29.6633,-93.3933,0082,0.2480
1983-06-11 02:00:00 UTC,2445496.583333,29.6633,-93.3933,0082,0.2420
1983-06-11 02:30:00 UTC,2445496.604167,29.6633,-93.3933,0082,0.2380
1983-06-11 03:00:00 UTC,2445496.625000,29.6633,-93.3933,0082,0.2350
1983-06-11 03:30:00 UTC,2445496.645833,29.6633,-93.3933,0082,0.2290
1983-06-11 04:00:00 UTC,2445496.666667,29.6633,-93.3933,0082,0.2220
1983-06-11 04:30:00 UTC,2445496.687500,29.6633,-93.3933,0082,0.2190
1983-06-11 05:00:00 UTC,2445496.708333,29.6633,-93.3933,0082,0.2180
1983-06-11 05:30:00 UTC,2445496.729167,29.6633,-93.3933,0082,0.2180
1983-06-11 06:00:00 UTC,2445496.750000,29.6633,-93.3933,0082,0.2160
1983-06-11 06:30:00 UTC,2445496.770833,29.6633,-93.3933,0082,0.2110
1983-06-11 07:00:00 UTC,2445496.791667,29.6633,-93.3933,0082,0.2060
1983-06-11 07:30:00 UTC,2445496.812500,29.6633,-93.3933,0082,0.2000
1983-06-11 08:00:00 UTC,2445496.833333,29.6633,-93.3933,0082,0.1960
1983-06-11 08:30:00 UTC,2445496.854167,29.6633,-93.3933,0082,0.1950
1983-06-11 09:00:00 UTC,2445496.875000,29.6633,-93.3933,0082,0.1930
1983-06-11 09:30:00 UTC,2445496.895833,29.6633,-93.3933,0082,0.1880
1983-06-11 10:00:00 UTC,2445496.916667,29.6633,-93.3933,0082,0.1850
1983-06-11 10:30:00 UTC,2445496.937500,29.6633,-93.3933,0082,0.1860
1983-06-11 11:00:00 UTC,2445496.958333,29.6633,-93.3933,0082,0.1910
1983-06-11 11:30:00 UTC,2445496.979167,29.6633,-93.3933,0082,0.1940
1983-06-11 12:00:00 UTC,2445497.000000,29.6633,-93.3933,0082,0.1910
1983-06-11 12:30:00 UTC,2445497.020833,29.6633,-93.3933,0082,0.1860
1983-06-11 13:00:00 UTC,2445497.041667,29.6633,-93.3933,0082,0.1830
1983-06-11 13:30:00 UTC,2445497.062500,29.6633,-93.3933,0082,0.1820
1983-06-11 14:00:00 UTC,2445497.083333,29.6633,-93.3933,0082,0.1820
1983-06-11 14:30:00 UTC,2445497.104167,29.6633,-93.3933,0082,0.1820
1983-06-11 15:00:00 UTC,2445497.125000,29.6633,-93.3933,0082,0.1830
1983-06-11 15:30:00 UTC,2445497.145833,29.6633,-93.3933,0082,0.1850
1983-06-11 16:00:00 UTC,2445497.166667,29.6633,-93.3933,0082,0.1950
1983-06-11 16:30:00 UTC,2445497.187500,29.6633,-93.3933,0082,0.2090
1983-06-11 17:00:00 UTC,2445497.208333,29.6633,-93.3933,0082,0.2090
1983-06-11 17:30:00 UTC,2445497.229167,29.6633,-93.3933,0082,0.2020
1983-06-11 18:00:00 UTC,2445497.250000,29.6633,-93.3933,0082,0.1990
1983-06-11 18:30:00 UTC,2445497.270833,29.6633,-93.3933,0082,0.1950
1983-06-11 19:00:00 UTC,2445497.291667,29.6633,-93.3933,0082,0.1840
1983-06-11 19:30:00 UTC,2445497.312500,29.6633,-93.3933,0082,0.1720
1983-06-11 20:00:00 UTC,2445497.333333,29.6633,-93.3933,0082,0.1710
1983-06-11 20:30:00 UTC,2445497.354167,29.6633,-93.3933,0082,0.1760
1983-06-11 21:00:00 UTC,2445497.375000,29.6633,-93.3933,0082,0.1770
1983-06-11 21:30:00 UTC,2445497.395833,29.6633,-93.3933,0082,0.1810
1983-06-11 22:00:00 UTC,2445497.416667,29.6633,-93.3933,0082,0.1870
1983-06-11 22:30:00 UTC,2445497.437500,29.6633,-93.3933,0082,0.1910
1983-06-11 23:00:00 UTC,2445497.458333,29.6633,-93.3933,0082,0.1900
1983-06-11 23:30:00 UTC,2445497.479167,29.6633,-93.3933,0082,0.1880
1983-06-12 00:00:00 UTC,2445497.500000,29.6633,-93.3933,0082,0.1850
1983-06-12 00:30:00 UTC,2445497.520833,29.6633,-93.3933,0082,0.1800
1983-06-12 01:00:00 UTC,2445497.541667,29.6633,-93.3933,0082,0.1770
1983-06-12 01:30:00 UTC,2445497.562500,29.6633,-93.3933,0082,0.1760
1983-06-12 02:00:00 UTC,2445497.583333,29.6633,-93.3933,0082,0.1750
1983-06-12 02:30:00 UTC,2445497.604167,29.6633,-93.3933,0082,0.1750
1983-06-12 03:00:00 UTC,2445497.625000,29.6633,-93.3933,0082,0.1740
1983-06-12 03:30:00 UTC,2445497.645833,29.6633,-93.3933,0082,0.1740
1983-06-12 04:00:00 UTC,2445497.666667,29.6633,-93.3933,0082,0.1740
1983-06-12 04:30:00 UTC,2445497.687500,29.6633,-93.3933,0082,0.1740
1983-06-12 05:00:00 UTC,2445497.708333,29.6633,-93.3933,0082,0.1740
1983-06-12 05:30:00 UTC,2445497.729167,29.6633,-93.3933,0082,0.1730
1983-06-12 06:00:00 UTC,2445497.750000,29.6633,-93.3933,0082,0.1730
1983-06-12 06:30:00 UTC,2445497.770833,29.6633,-93.3933,0082,0.1740
1983-06-12 07:00:00 UTC,2445497.791667,29.6633,-93.3933,0082,0.1750
1983-06-12 07:30:00 UTC,2445497.812500,29.6633,-93.3933,0082,0.1770
1983-06-12 08:00:00 UTC,2445497.833333,29.6633,-93.3933,0082,0.1810
1983-06-12 08:30:00 UTC,2445497.854167,29.6633,-93.3933,0082,0.1850
1983-06-12 09:00:00 UTC,2445497.875000,29.6633,-93.3933,0082,0.1860
1983-06-12 09:30:00 UTC,2445497.895833,29.6633,-93.3933,0082,0.1860
1983-06-12 10:00:00 UTC,2445497.916667,29.6633,-93.3933,0082,0.1860
1983-06-12 10:30:00 UTC,2445497.937500,29.6633,-93.3933,0082,0.1860
1983-06-12 11:00:00 UTC,2445497.958333,29.6633,-93.3933,0082,0.1860
1983-06-12 11:30:00 UTC,2445497.979167,29.6633,-93.3933,0082,0.1860
1983-06-12 12:00:00 UTC,2445498.000000,29.6633,-93.3933,0082,0.1850
1983-06-12 12:30:00 UTC,2445498.020833,29.6633,-93.3933,0082,0.1850
1983-06-12 13:00:00 UTC,2445498.041667,29.6633,-93.3933,0082,0.1840
1983-06-12 13:30:00 UTC,2445498.062500,29.6633,-93.3933,0082,0.1830
1983-06-12 14:00:00 UTC,2445498.083333,29.6633,-93.3933,0082,0.1820
1983-06-12 14:30:00 UTC,2445498.104167,29.6633,-93.3933,0082,0.1820
1983-06-12 15:00:00 UTC,2445498.125000,29.6633,-93.3933,0082,0.1830
1983-06-12 15:30:00 UTC,2445498.145833,29.6633,-93.3933,0082,0.1850
1983-06-12 16:00:00 UTC,2445498.166667,29.6633,-93.3933,0082,0.1890
1983-06-12 16:30:00 UTC,2445498.187500,29.6633,-93.3933,0082,0.1910
1983-06-12 17:00:00 UTC,2445498.208333,29.6633,-93.3933,0082,0.1920
1983-06-12 17:30:00 UTC,2445498.229167,29.6633,-93.3933,0082,0.1930
1983-06-12 18:00:00 UTC,2445498.250000,29.6633,-93.3933,0082,0.1930
1983-06-12 18:30:00 UTC,2445498.270833,29.6633,-93.3933,0082,0.1930
1983-06-12 19:00:00 UTC,2445498.291667,29.6633,-93.3933,0082,0.1930
1983-06-12 19:30:00 UTC,2445498.312500,29.6633,-93.3933,0082,0.1940
1983-06-12 20:00:00 UTC,2445498.333333,29.6633,-93.3933,0082,0.1950
1983-06-12 20:30:00 UTC,2445498.354167,29.6633,-93.3933,0082,0.1950
1983-06-12 21:00:00 UTC,2445498.375000,29.6633,-93.3933,0082,0.1950
1983-06-12 21:30:00 UTC,2445498.395833,29.6633,-93.3933,0082,0.1920
1983-06-12 22:00:00 UTC,2445498.416667,29.6633,-93.3933,0082,0.1860
1983-06-12 22:30:00 UTC,2445498.437500,29.6633,-93.3933,0082,0.1820
1983-06-12 23:00:00 UTC,2445498.458333,29.6633,-93.3933,0082,0.1800
1983-06-12 23:30:00 UTC,2445498.479167,29.6633,-93.3933,0082,0.1800
1983-06-13 00:00:00 UTC,2445498.500000,29.6633,-93.3933,0082,0.1790
1983-06-13 00:30:00 UTC,2445498.520833,29.6633,-93.3933,0082,0.1780
1983-06-13 01:00:00 UTC,2445498.541667,29.6633,-93.3933,0082,0.1770
1983-06-13 01:30:00 UTC,2445498.562500,29.6633,-93.3933,0082,0.1770
1983-06-13 02:00:00 UTC,2445498.583333,29.6633,-93.3933,0082,0.1760
1983-06-13 02:30:00 UTC,2445498.604167,29.6633,-93.3933,0082,0.1760
1983-06-13 03:00:00 UTC,2445498.625000,29.6633,-93.3933,0082,0.1740
1983-06-13 03:30:00 UTC,2445498.645833,29.6633,-93.3933,0082,0.1730
1983-06-13 04:00:00 UTC,2445498.666667,29.6633,-93.3933,0082,0.1690
1983-06-13 04:30:00 UTC,2445498.687500,29.6633,-93.3933,0082,0.1650
1983-06-13 05:00:00 UTC,2445498.708333,29.6633,-93.3933,0082,0.1620
1983-06-13 05:30:00 UTC,2445498.729167,29.6633,-93.3933,0082,0.1600
1983-06-13 06:00:00 UTC,2445498.750000,29.6633,-93.3933,0082,0.1580
1983-06-13 06:30:00 UTC,2445498.770833,29.6633,-93.3933,0082,0.1550
1983-06-13 07:00:00 UTC,2445498.791667,29.6633,-93.3933,0082,0.1520
1983-06-13 07:30:00 UTC,2445498.812500,29.6633,-93.3933,0082,0.1510
1983-06-13 08:00:00 UTC,2445498.833333,29.6633,-93.3933,0082,0.1500
1983-06-13 08:30:00 UTC,2445498.854167,29.6633,-93.3933,0082,0.1490
1983-06-13 09:00:00 UTC,2445498.875000,29.6633,-93.3933,0082,0.1480
1983-06-13 09:30:00 UTC,2445498.895833,29.6633,-93.3933,0082,0.1480
1983-06-13 10:00:00 UTC,2445498.916667,29.6633,-93.3933,0082,0.1480
1983-06-13 10:30:00 UTC,2445498.937500,29.6633,-93.3933,0082,0.1480
1983-06-13 11:00:00 UTC,2445498.958333,29.6633,-93.3933,0082,0.1480
1983-06-13 11:30:00 UTC,2445498.979167,29.6633,-93.3933,0082,0.1460
1983-06-13 12:00:00 UTC,2445499.000000,29.6633,-93.3933,0082,0.1430
1983-06-13 12:30:00 UTC,2445499.020833,29.6633,-93.3933,0082,0.1400
1983-06-13 13:00:00 UTC,2445499.041667,29.6633,-93.3933,0082,0.1390
1983-06-13 13:30:00 UTC,2445499.062500,29.6633,-93.3933,0082,0.1390
1983-06-13 14:00:00 UTC,2445499.083333,29.6633,-93.3933,0082,0.1390
1983-06-13 14:30:00 UTC,2445499.104167,29.6633,-93.3933,0082,0.1390
1983-06-13 15:00:00 UTC,2445499.125000,29.6633,-93.3933,0082,0.1380
1983-06-13 15:30:00 UTC,2445499.145833,29.6633,-93.3933,0082,0.1380
1983-06-13 16:00:00 UTC,2445499.166667,29.6633,-93.3933,0082,0.1370
1983-06-13 16:30:00 UTC,2445499.187500,29.6633,-93.3933,0082,0.1370
1983-06-13 17:00:00 UTC,2445499.208333,29.6633,-93.3933,0082,0.1360
1983-06-13 17:30:00 UTC,2445499.229167,29.6633,-93.3933,0082,0.1350
1983-06-13 18:00:00 UTC,2445499.250000,29.6633,-93.3933,0082,0.1340
1983-06-13 18:30:00 UTC,2445499.270833,29.6633,-93.3933,0082,0.1340
1983-06-13 19:00:00 UTC,2445499.291667,29.6633,-93.3933,0082,0.1330
1983-06-13 19:30:00 UTC,2445499.312500,29.6633,-93.3933,0082,0.1330
1983-06-13 20:00:00 UTC,2445499.333333,29.6633,-93.3933,0082,0.1320
1983-06-13 20:30:00 UTC,2445499.354167,29.6633,-93.3933,0082,0.1300
1983-06-13 21:00:00 UTC,2445499.375000,29.6633,-93.3933,0082,0.1290
1983-06-13 21:30:00 UTC,2445499.395833,29.6633,-93.3933,0082,0.1280
1983-06-13 22:00:00 UTC,2445499.416667,29.6633,-93.3933,0082,0.1270
1983-06-13 22:30:00 UTC,2445499.437500,29.6633,-93.3933,0082,0.1260
1983-06-13 23:00:00 UTC,2445499.458333,29.6633,-93.3933,0082,0.1250
1983-06-13 23:30:00 UTC,2445499.479167,29.6633,-93.3933,0082,0.1240
1983-06-14 00:00:00 UTC,2445499.500000,29.6633,-93.3933,0082,0.1230
1983-06-14 00:30:00 UTC,2445499.520833,29.6633,-93.3933,0082,0.1220
1983-06-14 01:00:00 UTC,2445499.541667,29.6633,-93.3933,0082,0.1220
1983-06-14 01:30:00 UTC,2445499.562500,29.6633,-93.3933,0082,0.1210
1983-06-14 02:00:00 UTC,2445499.583333,29.6633,-93.3933,0082,0.1200
1983-06-14 02:30:00 UTC,2445499.604167,29.6633,-93.3933,0082,0.1190
1983-06-14 03:00:00 UTC,2445499.625000,29.6633,-93.3933,0082,0.1190
1983-06-14 03:30:00 UTC,2445499.645833,29.6633,-93.3933,0082,0.1180
1983-06-14 04:00:00 UTC,2445499.666667,29.6633,-93.3933,0082,0.1170
1983-06-14 04:30:00 UTC,2445499.687500,29.6633,-93.3933,0082,0.1170
1983-06-14 05:00:00 UTC,2445499.708333,29.6633,-93.3933,0082,0.1160
1983-06-14 05:30:00 UTC,2445499.729167,29.6633,-93.3933,0082,0.1150
1983-06-14 06:00:00 UTC,2445499.750000,29.6633,-93.3933,0082,0.1130
1983-06-14 06:30:00 UTC,2445499.770833,29.6633,-93.3933,0082,0.1110
1983-06-14 07:00:00 UTC,2445499.791667,29.6633,-93.3933,0082,0.1080
1983-06-14 07:30:00 UTC,2445499.812500,29.6633,-93.3933,0082,0.1170
1983-06-14 08:00:00 UTC,2445499.833333,29.6633,-93.3933,0082,0.1510
1983-06-14 08:30:00 UTC,2445499.854167,29.6633,-93.3933,0082,0.1860
1983-06-14 09:00:00 UTC,2445499.875000,29.6633,-93.3933,0082,0.2020
1983-06-14 09:30:00 UTC,2445499.895833,29.6633,-93.3933,0082,0.2070
1983-06-14 10:00:00 UTC,2445499.916667,29.6633,-93.3933,0082,0.2090
1983-06-14 10:30:00 UTC,2445499.937500,29.6633,-93.3933,0082,0.2120
1983-06-14 11:00:00 UTC,2445499.958333,29.6633,-93.3933,0082,0.2140
1983-06-14 11:30:00 UTC,2445499.979167,29.6633,-93.3933,0082,0.2150
1983-06-14 12:00:00 UTC,2445500.000000,29.6633,-93.3933,0082,0.2140
1983-06-14 12:30:00 UTC,2445500.020833,29.6633,-93.3933,0082,0.2140
1983-06-14 13:00:00 UTC,2445500.041667,29.6633,-93.3933,0082,0.2130
1983-06-14 13:30:00 UTC,2445500.062500,29.6633,-93.3933,0082,0.2120
1983-06-14 14:00:00 UTC,2445500.083333,29.6633,-93.3933,0082,0.2110
1983-06-14 14:30:00 UTC,2445500.104167,29.6633,-93.3933,0082,0.2120
1983-06-14 15:00:00 UTC,2445500.125000,29.6633,-93.3933,0082,0.2120
1983-06-14 15:30:00 UTC,2445500.145833,29.6633,-93.3933,0082,0.2130
1983-06-14 16:00:00 UTC,2445500.166667,29.6633,-93.3933,0082,0.2140
1983-06-14 16:30:00 UTC,2445500.187500,29.6633,-93.3933,0082,0.2160
1983-06-14 17:00:00 UTC,2445500.208333,29.6633,-93.3933,0082,0.2180
1983-06-14 17:30:00 UTC,2445500.229167,29.6633,-93.3933,0082,0.2190
1983-06-14 18:00:00 UTC,2445500.250000,29.6633,-93.3933,0082,0.2200
1983-06-14 18:30:00 UTC,2445500.270833,29.6633,-93.3933,0082,0.2210
1983-06-14 19:00:00 UTC,2445500.291667,29.6633,-93.3933,0082,0.2210
1983-06-14 19:30:00 UTC,2445500.312500,29.6633,-93.3933,0082,0.2210
1983-06-14 20:00:00 UTC,2445500.333333,29.6633,-93.3933,0082,0.2200
1983-06-14 20:30:00 UTC,2445500.354167,29.6633,-93.3933,0082,0.2190
1983-06-14 21:00:00 UTC,2445500.375000,29.6633,-93.3933,0082,0.2190
1983-06-14 21:30:00 UTC,2445500.395833,29.6633,-93.3933,0082,0.2180
1983-06-14 22:00:00 UTC,2445500.416667,29.6633,-93.3933,0082,0.2180
1983-06-14 22:30:00 UTC,2445500.437500,29.6633,-93.3933,0082,0.2180
1983-06-14 23:00:00 UTC,2445500.458333,29.6633,-93.3933,0082,0.2160
1983-06-14 23:30:00 UTC,2445500.479167,29.6633,-93.3933,0082,0.2140
1983-06-15 00:00:00 UTC,2445500.500000,29.6633,-93.3933,0082,0.2130
1983-06-15 00:30:00 UTC,2445500.520833,29.6633,-93.3933,0082,0.2110
1983-06-15 01:00:00 UTC,2445500.541667,29.6633,-93.3933,0082,0.2110
1983-06-15 01:30:00 UTC,2445500.562500,29.6633,-93.3933,0082,0.2110
1983-06-15 02:00:00 UTC,2445500.583333,29.6633,-93.3933,0082,0.2100
1983-06-15 02:30:00 UTC,2445500.604167,29.6633,-93.3933,0082,0.2090
1983-06-15 03:00:00 UTC,2445500.625000,29.6633,-93.3933,0082,0.2100
1983-06-15 03:30:00 UTC,2445500.645833,29.6633,-93.3933,0082,0.2100
1983-06-15 04:00:00 UTC,2445500.666667,29.6633,-93.3933,0082,0.2090
1983-06-15 04:30:00 UTC,2445500.687500,29.6633,-93.3933,0082,0.2080
1983-06-15 05:00:00 UTC,2445500.708333,29.6633,-93.3933,0082,0.2070
1983-06-15 05:30:00 UTC,2445500.729167,29.6633,-93.3933,0082,0.2070
1983-06-15 06:00:00 UTC,2445500.750000,29.6633,-93.3933,0082,0.2080
1983-06-15 06:30:00 UTC,2445500.770833,29.6633,-93.3933,0082,0.2090
1983-06-15 07:00:00 UTC,2445500.791667,29.6633,-93.3933,0082,0.2110
1983-06-15 07:30:00 UTC,2445500.812500,29.6633,-93.3933,0082,0.2120
1983-06-15 08:00:00 UTC,2445500.833333,29.6633,-93.3933,0082,0.2110
1983-06-15 08:30:00 UTC,2445500.854167,29.6633,-93.3933,0082,0.2110
1983-06-15 09:00:00 UTC,2445500.875000,29.6633,-93.3933,0082,0.2130
1983-06-15 09:30:00 UTC,2445500.895833,29.6633,-93.3933,0082,0.2130
1983-06-15 10:00:00 UTC,2445500.916667,29.6633,-93.3933,0082,0.2090
1983-06-15 10:30:00 UTC,2445500.937500,29.6633,-93.3933,0082,0.2040
1983-06-15 11:00:00 UTC,2445500.958333,29.6633,-93.3933,0082,0.2040
1983-06-15 11:30:00 UTC,2445500.979167,29.6633,-93.3933,0082,0.2090
1983-06-15 12:00:00 UTC,2445501.000000,29.6633,-93.3933,0082,0.2120
1983-06-15 12:30:00 UTC,2445501.020833,29.6633,-93.3933,0082,0.2120
1983-06-15 13:00:00 UTC,2445501.041667,29.6633,-93.3933,0082,0.2100
1983-06-15 13:30:00 UTC,2445501.062500,29.6633,-93.3933,0082,0.2090
1983-06-15 14:00:00 UTC,2445501.083333,29.6633,-93.3933,0082,0.2090
1983-06-15 14:30:00 UTC,2445501.104167,29.6633,-93.3933,0082,0.2090
1983-06-15 15:00:00 UTC,2445501.125000,29.6633,-93.3933,0082,0.2090
1983-06-15 15:30:00 UTC,2445501.145833,29.6633,-93.3933,0082,0.2100
1983-06-15 16:00:00 UTC,2445501.166667,29.6633,-93.3933,0082,0.2100
1983-06-15 16:30:00 UTC,2445501.187500,29.6633,-93.3933,0082,0.2100
1983-06-15 17:00:00 UTC,2445501.208333,29.6633,-93.3933,0082,0.2090
1983-06-15 17:30:00 UTC,2445501.229167,29.6633,-93.3933,0082,0.2080
1983-06-15 18:00:00 UTC,2445501.250000,29.6633,-93.3933,0082,0.2070
1983-06-15 18:30:00 UTC,2445501.270833,29.6633,-93.3933,0082,0.2070
1983-06-15 19:00:00 UTC,2445501.291667,29.6633,-93.3933,0082,0.2090
1983-06-15 19:30:00 UTC,2445501.312500,29.6633,-93.3933,0082,0.2110
1983-06-15 20:00:00 UTC,2445501.333333,29.6633,-93.3933,0082,0.2140