Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-07-17 19:53:00 UTC,2445899.328472,25.8817,-84.3197,0179,17.2950
1984-07-17 20:08:00 UTC,2445899.338889,25.8817,-84.3197,0179,16.8930
1984-07-17 20:23:00 UTC,2445899.349306,25.8817,-84.3197,0179,16.7170
1984-07-17 20:38:00 UTC,2445899.359722,25.8817,-84.3197,0179,16.5880
1984-07-17 20:53:00 UTC,2445899.370139,25.8817,-84.3197,0179,16.4920
1984-07-17 21:08:00 UTC,2445899.380556,25.8817,-84.3197,0179,16.4200
1984-07-17 21:23:00 UTC,2445899.390972,25.8817,-84.3197,0179,16.3690
1984-07-17 21:38:00 UTC,2445899.401389,25.8817,-84.3197,0179,16.3300
1984-07-17 21:53:00 UTC,2445899.411806,25.8817,-84.3197,0179,16.3020
1984-07-17 22:08:00 UTC,2445899.422222,25.8817,-84.3197,0179,16.2720
1984-07-17 22:23:00 UTC,2445899.432639,25.8817,-84.3197,0179,16.2470
1984-07-17 22:38:00 UTC,2445899.443056,25.8817,-84.3197,0179,16.2180
1984-07-17 22:53:00 UTC,2445899.453472,25.8817,-84.3197,0179,16.1970
1984-07-17 23:08:00 UTC,2445899.463889,25.8817,-84.3197,0179,16.1810
1984-07-17 23:23:00 UTC,2445899.474306,25.8817,-84.3197,0179,16.1640
1984-07-17 23:38:00 UTC,2445899.484722,25.8817,-84.3197,0179,16.1480
1984-07-17 23:53:00 UTC,2445899.495139,25.8817,-84.3197,0179,16.1380
1984-07-18 00:08:00 UTC,2445899.505556,25.8817,-84.3197,0179,16.1260
1984-07-18 00:23:00 UTC,2445899.515972,25.8817,-84.3197,0179,16.1150
1984-07-18 00:38:00 UTC,2445899.526389,25.8817,-84.3197,0179,16.1070
1984-07-18 00:53:00 UTC,2445899.536806,25.8817,-84.3197,0179,16.1010
1984-07-18 01:08:00 UTC,2445899.547222,25.8817,-84.3197,0179,16.0950
1984-07-18 01:23:00 UTC,2445899.557639,25.8817,-84.3197,0179,16.0940
1984-07-18 01:38:00 UTC,2445899.568056,25.8817,-84.3197,0179,16.0920
1984-07-18 01:53:00 UTC,2445899.578472,25.8817,-84.3197,0179,16.0890
1984-07-18 02:08:00 UTC,2445899.588889,25.8817,-84.3197,0179,16.0800
1984-07-18 02:23:00 UTC,2445899.599306,25.8817,-84.3197,0179,16.0670
1984-07-18 02:38:00 UTC,2445899.609722,25.8817,-84.3197,0179,16.0600
1984-07-18 02:53:00 UTC,2445899.620139,25.8817,-84.3197,0179,16.0570
1984-07-18 03:08:00 UTC,2445899.630556,25.8817,-84.3197,0179,16.0620
1984-07-18 03:23:00 UTC,2445899.640972,25.8817,-84.3197,0179,16.0550
1984-07-18 03:38:00 UTC,2445899.651389,25.8817,-84.3197,0179,16.0550
1984-07-18 03:53:00 UTC,2445899.661806,25.8817,-84.3197,0179,16.0570
1984-07-18 04:08:00 UTC,2445899.672222,25.8817,-84.3197,0179,16.0370
1984-07-18 04:23:00 UTC,2445899.682639,25.8817,-84.3197,0179,16.0350
1984-07-18 04:38:00 UTC,2445899.693056,25.8817,-84.3197,0179,16.0410
1984-07-18 04:53:00 UTC,2445899.703472,25.8817,-84.3197,0179,16.0460
1984-07-18 05:08:00 UTC,2445899.713889,25.8817,-84.3197,0179,16.0420
1984-07-18 05:23:00 UTC,2445899.724306,25.8817,-84.3197,0179,16.0510
1984-07-18 05:38:00 UTC,2445899.734722,25.8817,-84.3197,0179,16.0480
1984-07-18 05:53:00 UTC,2445899.745139,25.8817,-84.3197,0179,16.0190
1984-07-18 06:08:00 UTC,2445899.755556,25.8817,-84.3197,0179,16.0110
1984-07-18 06:23:00 UTC,2445899.765972,25.8817,-84.3197,0179,16.0160
1984-07-18 06:38:00 UTC,2445899.776389,25.8817,-84.3197,0179,16.0160
1984-07-18 06:53:00 UTC,2445899.786806,25.8817,-84.3197,0179,16.0080
1984-07-18 07:08:00 UTC,2445899.797222,25.8817,-84.3197,0179,16.0050
1984-07-18 07:23:00 UTC,2445899.807639,25.8817,-84.3197,0179,16.0020
1984-07-18 07:38:00 UTC,2445899.818056,25.8817,-84.3197,0179,16.0010
1984-07-18 07:53:00 UTC,2445899.828472,25.8817,-84.3197,0179,15.9990
1984-07-18 08:08:00 UTC,2445899.838889,25.8817,-84.3197,0179,15.9990
1984-07-18 08:23:00 UTC,2445899.849306,25.8817,-84.3197,0179,16.0000
1984-07-18 08:38:00 UTC,2445899.859722,25.8817,-84.3197,0179,15.9990
1984-07-18 08:53:00 UTC,2445899.870139,25.8817,-84.3197,0179,16.0010
1984-07-18 09:08:00 UTC,2445899.880556,25.8817,-84.3197,0179,16.0020
1984-07-18 09:23:00 UTC,2445899.890972,25.8817,-84.3197,0179,16.0060
1984-07-18 09:38:00 UTC,2445899.901389,25.8817,-84.3197,0179,16.0170
1984-07-18 09:53:00 UTC,2445899.911806,25.8817,-84.3197,0179,16.0260
1984-07-18 10:08:00 UTC,2445899.922222,25.8817,-84.3197,0179,16.0190
1984-07-18 10:23:00 UTC,2445899.932639,25.8817,-84.3197,0179,16.0260
1984-07-18 10:38:00 UTC,2445899.943056,25.8817,-84.3197,0179,16.0190
1984-07-18 10:53:00 UTC,2445899.953472,25.8817,-84.3197,0179,16.0120
1984-07-18 11:08:00 UTC,2445899.963889,25.8817,-84.3197,0179,16.0150
1984-07-18 11:23:00 UTC,2445899.974306,25.8817,-84.3197,0179,16.0120
1984-07-18 11:38:00 UTC,2445899.984722,25.8817,-84.3197,0179,16.0110
1984-07-18 11:53:00 UTC,2445899.995139,25.8817,-84.3197,0179,16.0130
1984-07-18 12:08:00 UTC,2445900.005556,25.8817,-84.3197,0179,16.0140
1984-07-18 12:23:00 UTC,2445900.015972,25.8817,-84.3197,0179,16.0140
1984-07-18 12:38:00 UTC,2445900.026389,25.8817,-84.3197,0179,16.0140
1984-07-18 12:53:00 UTC,2445900.036806,25.8817,-84.3197,0179,16.0170
1984-07-18 13:08:00 UTC,2445900.047222,25.8817,-84.3197,0179,16.0160
1984-07-18 13:23:00 UTC,2445900.057639,25.8817,-84.3197,0179,16.0140
1984-07-18 13:38:00 UTC,2445900.068056,25.8817,-84.3197,0179,16.0140
1984-07-18 13:53:00 UTC,2445900.078472,25.8817,-84.3197,0179,16.0130
1984-07-18 14:08:00 UTC,2445900.088889,25.8817,-84.3197,0179,16.0120
1984-07-18 14:23:00 UTC,2445900.099306,25.8817,-84.3197,0179,16.0090
1984-07-18 14:38:00 UTC,2445900.109722,25.8817,-84.3197,0179,16.0080
1984-07-18 14:53:00 UTC,2445900.120139,25.8817,-84.3197,0179,16.0050
1984-07-18 15:08:00 UTC,2445900.130556,25.8817,-84.3197,0179,16.0010
1984-07-18 15:23:00 UTC,2445900.140972,25.8817,-84.3197,0179,16.0000
1984-07-18 15:38:00 UTC,2445900.151389,25.8817,-84.3197,0179,16.0010
1984-07-18 15:53:00 UTC,2445900.161806,25.8817,-84.3197,0179,16.0060
1984-07-18 16:08:00 UTC,2445900.172222,25.8817,-84.3197,0179,16.0120
1984-07-18 16:23:00 UTC,2445900.182639,25.8817,-84.3197,0179,16.0190
1984-07-18 16:38:00 UTC,2445900.193056,25.8817,-84.3197,0179,16.0250
1984-07-18 16:53:00 UTC,2445900.203472,25.8817,-84.3197,0179,16.0300
1984-07-18 17:08:00 UTC,2445900.213889,25.8817,-84.3197,0179,16.0370
1984-07-18 17:23:00 UTC,2445900.224306,25.8817,-84.3197,0179,16.0380
1984-07-18 17:38:00 UTC,2445900.234722,25.8817,-84.3197,0179,16.0390
1984-07-18 17:53:00 UTC,2445900.245139,25.8817,-84.3197,0179,16.0380
1984-07-18 18:08:00 UTC,2445900.255556,25.8817,-84.3197,0179,16.0310
1984-07-18 18:23:00 UTC,2445900.265972,25.8817,-84.3197,0179,16.0210
1984-07-18 18:38:00 UTC,2445900.276389,25.8817,-84.3197,0179,16.0080
1984-07-18 18:53:00 UTC,2445900.286806,25.8817,-84.3197,0179,15.9960
1984-07-18 19:08:00 UTC,2445900.297222,25.8817,-84.3197,0179,15.9860
1984-07-18 19:23:00 UTC,2445900.307639,25.8817,-84.3197,0179,15.9720
1984-07-18 19:38:00 UTC,2445900.318056,25.8817,-84.3197,0179,15.9590
1984-07-18 19:53:00 UTC,2445900.328472,25.8817,-84.3197,0179,15.9500
1984-07-18 20:08:00 UTC,2445900.338889,25.8817,-84.3197,0179,15.9460
1984-07-18 20:23:00 UTC,2445900.349306,25.8817,-84.3197,0179,15.9430
1984-07-18 20:38:00 UTC,2445900.359722,25.8817,-84.3197,0179,15.9440
1984-07-18 20:53:00 UTC,2445900.370139,25.8817,-84.3197,0179,15.9430
1984-07-18 21:08:00 UTC,2445900.380556,25.8817,-84.3197,0179,15.9410
1984-07-18 21:23:00 UTC,2445900.390972,25.8817,-84.3197,0179,15.9480
1984-07-18 21:38:00 UTC,2445900.401389,25.8817,-84.3197,0179,15.9540
1984-07-18 21:53:00 UTC,2445900.411806,25.8817,-84.3197,0179,15.9610
1984-07-18 22:08:00 UTC,2445900.422222,25.8817,-84.3197,0179,15.9670
1984-07-18 22:23:00 UTC,2445900.432639,25.8817,-84.3197,0179,15.9670
1984-07-18 22:38:00 UTC,2445900.443056,25.8817,-84.3197,0179,15.9700
1984-07-18 22:53:00 UTC,2445900.453472,25.8817,-84.3197,0179,15.9730
1984-07-18 23:08:00 UTC,2445900.463889,25.8817,-84.3197,0179,15.9790
1984-07-18 23:23:00 UTC,2445900.474306,25.8817,-84.3197,0179,15.9850
1984-07-18 23:38:00 UTC,2445900.484722,25.8817,-84.3197,0179,15.9850
1984-07-18 23:53:00 UTC,2445900.495139,25.8817,-84.3197,0179,15.9880
1984-07-19 00:08:00 UTC,2445900.505556,25.8817,-84.3197,0179,15.9920
1984-07-19 00:23:00 UTC,2445900.515972,25.8817,-84.3197,0179,15.9970
1984-07-19 00:38:00 UTC,2445900.526389,25.8817,-84.3197,0179,15.9940
1984-07-19 00:53:00 UTC,2445900.536806,25.8817,-84.3197,0179,15.9930
1984-07-19 01:08:00 UTC,2445900.547222,25.8817,-84.3197,0179,15.9930
1984-07-19 01:23:00 UTC,2445900.557639,25.8817,-84.3197,0179,15.9920
1984-07-19 01:38:00 UTC,2445900.568056,25.8817,-84.3197,0179,15.9850
1984-07-19 01:53:00 UTC,2445900.578472,25.8817,-84.3197,0179,15.9790
1984-07-19 02:08:00 UTC,2445900.588889,25.8817,-84.3197,0179,15.9780
1984-07-19 02:23:00 UTC,2445900.599306,25.8817,-84.3197,0179,15.9790
1984-07-19 02:38:00 UTC,2445900.609722,25.8817,-84.3197,0179,15.9820
1984-07-19 02:53:00 UTC,2445900.620139,25.8817,-84.3197,0179,15.9740
1984-07-19 03:08:00 UTC,2445900.630556,25.8817,-84.3197,0179,15.9670
1984-07-19 03:23:00 UTC,2445900.640972,25.8817,-84.3197,0179,15.9740
1984-07-19 03:38:00 UTC,2445900.651389,25.8817,-84.3197,0179,15.9690
1984-07-19 03:53:00 UTC,2445900.661806,25.8817,-84.3197,0179,15.9640
1984-07-19 04:08:00 UTC,2445900.672222,25.8817,-84.3197,0179,15.9600
1984-07-19 04:23:00 UTC,2445900.682639,25.8817,-84.3197,0179,15.9690
1984-07-19 04:38:00 UTC,2445900.693056,25.8817,-84.3197,0179,15.9690
1984-07-19 04:53:00 UTC,2445900.703472,25.8817,-84.3197,0179,15.9640
1984-07-19 05:08:00 UTC,2445900.713889,25.8817,-84.3197,0179,15.9630
1984-07-19 05:23:00 UTC,2445900.724306,25.8817,-84.3197,0179,15.9640
1984-07-19 05:38:00 UTC,2445900.734722,25.8817,-84.3197,0179,15.9800
1984-07-19 05:53:00 UTC,2445900.745139,25.8817,-84.3197,0179,16.0050
1984-07-19 06:08:00 UTC,2445900.755556,25.8817,-84.3197,0179,16.0190
1984-07-19 06:23:00 UTC,2445900.765972,25.8817,-84.3197,0179,16.0190
1984-07-19 06:38:00 UTC,2445900.776389,25.8817,-84.3197,0179,16.0150
1984-07-19 06:53:00 UTC,2445900.786806,25.8817,-84.3197,0179,16.0140
1984-07-19 07:08:00 UTC,2445900.797222,25.8817,-84.3197,0179,16.0180
1984-07-19 07:23:00 UTC,2445900.807639,25.8817,-84.3197,0179,16.0260
1984-07-19 07:38:00 UTC,2445900.818056,25.8817,-84.3197,0179,16.0320
1984-07-19 07:53:00 UTC,2445900.828472,25.8817,-84.3197,0179,16.0350
1984-07-19 08:08:00 UTC,2445900.838889,25.8817,-84.3197,0179,16.0300
1984-07-19 08:23:00 UTC,2445900.849306,25.8817,-84.3197,0179,16.0450
1984-07-19 08:38:00 UTC,2445900.859722,25.8817,-84.3197,0179,16.0540
1984-07-19 08:53:00 UTC,2445900.870139,25.8817,-84.3197,0179,16.0580
1984-07-19 09:08:00 UTC,2445900.880556,25.8817,-84.3197,0179,16.0610
1984-07-19 09:23:00 UTC,2445900.890972,25.8817,-84.3197,0179,16.0610
1984-07-19 09:38:00 UTC,2445900.901389,25.8817,-84.3197,0179,16.0610
1984-07-19 09:53:00 UTC,2445900.911806,25.8817,-84.3197,0179,16.0610
1984-07-19 10:08:00 UTC,2445900.922222,25.8817,-84.3197,0179,16.0610
1984-07-19 10:23:00 UTC,2445900.932639,25.8817,-84.3197,0179,16.0600
1984-07-19 10:38:00 UTC,2445900.943056,25.8817,-84.3197,0179,16.0600
1984-07-19 10:53:00 UTC,2445900.953472,25.8817,-84.3197,0179,16.0590
1984-07-19 11:08:00 UTC,2445900.963889,25.8817,-84.3197,0179,16.0560
1984-07-19 11:23:00 UTC,2445900.974306,25.8817,-84.3197,0179,16.0520
1984-07-19 11:38:00 UTC,2445900.984722,25.8817,-84.3197,0179,16.0460
1984-07-19 11:53:00 UTC,2445900.995139,25.8817,-84.3197,0179,16.0500
1984-07-19 12:08:00 UTC,2445901.005556,25.8817,-84.3197,0179,16.0530
1984-07-19 12:23:00 UTC,2445901.015972,25.8817,-84.3197,0179,16.0560
1984-07-19 12:38:00 UTC,2445901.026389,25.8817,-84.3197,0179,16.0610
1984-07-19 12:53:00 UTC,2445901.036806,25.8817,-84.3197,0179,16.0600
1984-07-19 13:08:00 UTC,2445901.047222,25.8817,-84.3197,0179,16.0490
1984-07-19 13:23:00 UTC,2445901.057639,25.8817,-84.3197,0179,16.0460
1984-07-19 13:38:00 UTC,2445901.068056,25.8817,-84.3197,0179,16.0520
1984-07-19 13:53:00 UTC,2445901.078472,25.8817,-84.3197,0179,16.0540
1984-07-19 14:08:00 UTC,2445901.088889,25.8817,-84.3197,0179,16.0550
1984-07-19 14:23:00 UTC,2445901.099306,25.8817,-84.3197,0179,16.0540
1984-07-19 14:38:00 UTC,2445901.109722,25.8817,-84.3197,0179,16.0530
1984-07-19 14:53:00 UTC,2445901.120139,25.8817,-84.3197,0179,16.0540
1984-07-19 15:08:00 UTC,2445901.130556,25.8817,-84.3197,0179,16.0530
1984-07-19 15:23:00 UTC,2445901.140972,25.8817,-84.3197,0179,16.0540
1984-07-19 15:38:00 UTC,2445901.151389,25.8817,-84.3197,0179,16.0540
1984-07-19 15:53:00 UTC,2445901.161806,25.8817,-84.3197,0179,16.0550
1984-07-19 16:08:00 UTC,2445901.172222,25.8817,-84.3197,0179,16.0550
1984-07-19 16:23:00 UTC,2445901.182639,25.8817,-84.3197,0179,16.0570
1984-07-19 16:38:00 UTC,2445901.193056,25.8817,-84.3197,0179,16.0590
1984-07-19 16:53:00 UTC,2445901.203472,25.8817,-84.3197,0179,16.0610
1984-07-19 17:08:00 UTC,2445901.213889,25.8817,-84.3197,0179,16.0630
1984-07-19 17:23:00 UTC,2445901.224306,25.8817,-84.3197,0179,16.0630
1984-07-19 17:38:00 UTC,2445901.234722,25.8817,-84.3197,0179,16.0630
1984-07-19 17:53:00 UTC,2445901.245139,25.8817,-84.3197,0179,16.0620
1984-07-19 18:08:00 UTC,2445901.255556,25.8817,-84.3197,0179,16.0640
1984-07-19 18:23:00 UTC,2445901.265972,25.8817,-84.3197,0179,16.0640
1984-07-19 18:38:00 UTC,2445901.276389,25.8817,-84.3197,0179,16.0670
1984-07-19 18:53:00 UTC,2445901.286806,25.8817,-84.3197,0179,16.0690
1984-07-19 19:08:00 UTC,2445901.297222,25.8817,-84.3197,0179,16.0710
1984-07-19 19:23:00 UTC,2445901.307639,25.8817,-84.3197,0179,16.0730
1984-07-19 19:38:00 UTC,2445901.318056,25.8817,-84.3197,0179,16.0750
1984-07-19 19:53:00 UTC,2445901.328472,25.8817,-84.3197,0179,16.0760
1984-07-19 20:08:00 UTC,2445901.338889,25.8817,-84.3197,0179,16.0780
1984-07-19 20:23:00 UTC,2445901.349306,25.8817,-84.3197,0179,16.0810
1984-07-19 20:38:00 UTC,2445901.359722,25.8817,-84.3197,0179,16.0850
1984-07-19 20:53:00 UTC,2445901.370139,25.8817,-84.3197,0179,16.0880
1984-07-19 21:08:00 UTC,2445901.380556,25.8817,-84.3197,0179,16.0930
1984-07-19 21:23:00 UTC,2445901.390972,25.8817,-84.3197,0179,16.0980
1984-07-19 21:38:00 UTC,2445901.401389,25.8817,-84.3197,0179,16.1010
1984-07-19 21:53:00 UTC,2445901.411806,25.8817,-84.3197,0179,16.1050
1984-07-19 22:08:00 UTC,2445901.422222,25.8817,-84.3197,0179,16.1070
1984-07-19 22:23:00 UTC,2445901.432639,25.8817,-84.3197,0179,16.1110
1984-07-19 22:38:00 UTC,2445901.443056,25.8817,-84.3197,0179,16.1150
1984-07-19 22:53:00 UTC,2445901.453472,25.8817,-84.3197,0179,16.1190
1984-07-19 23:08:00 UTC,2445901.463889,25.8817,-84.3197,0179,16.1230
1984-07-19 23:23:00 UTC,2445901.474306,25.8817,-84.3197,0179,16.1250
1984-07-19 23:38:00 UTC,2445901.484722,25.8817,-84.3197,0179,16.1240
1984-07-19 23:53:00 UTC,2445901.495139,25.8817,-84.3197,0179,16.1200
1984-07-20 00:08:00 UTC,2445901.505556,25.8817,-84.3197,0179,16.1140
1984-07-20 00:23:00 UTC,2445901.515972,25.8817,-84.3197,0179,16.1080
1984-07-20 00:38:00 UTC,2445901.526389,25.8817,-84.3197,0179,16.1030
1984-07-20 00:53:00 UTC,2445901.536806,25.8817,-84.3197,0179,16.0990
1984-07-20 01:08:00 UTC,2445901.547222,25.8817,-84.3197,0179,16.0970
1984-07-20 01:23:00 UTC,2445901.557639,25.8817,-84.3197,0179,16.0930
1984-07-20 01:38:00 UTC,2445901.568056,25.8817,-84.3197,0179,16.0920
1984-07-20 01:53:00 UTC,2445901.578472,25.8817,-84.3197,0179,16.0920
1984-07-20 02:08:00 UTC,2445901.588889,25.8817,-84.3197,0179,16.0900
1984-07-20 02:23:00 UTC,2445901.599306,25.8817,-84.3197,0179,16.0900
1984-07-20 02:38:00 UTC,2445901.609722,25.8817,-84.3197,0179,16.0900
1984-07-20 02:53:00 UTC,2445901.620139,25.8817,-84.3197,0179,16.0890
1984-07-20 03:08:00 UTC,2445901.630556,25.8817,-84.3197,0179,16.0900
1984-07-20 03:23:00 UTC,2445901.640972,25.8817,-84.3197,0179,16.0900
1984-07-20 03:38:00 UTC,2445901.651389,25.8817,-84.3197,0179,16.0910
1984-07-20 03:53:00 UTC,2445901.661806,25.8817,-84.3197,0179,16.0920
1984-07-20 04:08:00 UTC,2445901.672222,25.8817,-84.3197,0179,16.0920
1984-07-20 04:23:00 UTC,2445901.682639,25.8817,-84.3197,0179,16.0920
1984-07-20 04:38:00 UTC,2445901.693056,25.8817,-84.3197,0179,16.0900
1984-07-20 04:53:00 UTC,2445901.703472,25.8817,-84.3197,0179,16.0890
1984-07-20 05:08:00 UTC,2445901.713889,25.8817,-84.3197,0179,16.0890
1984-07-20 05:23:00 UTC,2445901.724306,25.8817,-84.3197,0179,16.0860
1984-07-20 05:38:00 UTC,2445901.734722,25.8817,-84.3197,0179,16.0810
1984-07-20 05:53:00 UTC,2445901.745139,25.8817,-84.3197,0179,16.0770
1984-07-20 06:08:00 UTC,2445901.755556,25.8817,-84.3197,0179,16.0760
1984-07-20 06:23:00 UTC,2445901.765972,25.8817,-84.3197,0179,16.0750
1984-07-20 06:38:00 UTC,2445901.776389,25.8817,-84.3197,0179,16.0750
1984-07-20 06:53:00 UTC,2445901.786806,25.8817,-84.3197,0179,16.0740
1984-07-20 07:08:00 UTC,2445901.797222,25.8817,-84.3197,0179,16.0770
1984-07-20 07:23:00 UTC,2445901.807639,25.8817,-84.3197,0179,16.0770
1984-07-20 07:38:00 UTC,2445901.818056,25.8817,-84.3197,0179,16.0770
1984-07-20 07:53:00 UTC,2445901.828472,25.8817,-84.3197,0179,16.0780
1984-07-20 08:08:00 UTC,2445901.838889,25.8817,-84.3197,0179,16.0780
1984-07-20 08:23:00 UTC,2445901.849306,25.8817,-84.3197,0179,16.0790
1984-07-20 08:38:00 UTC,2445901.859722,25.8817,-84.3197,0179,16.0800
1984-07-20 08:53:00 UTC,2445901.870139,25.8817,-84.3197,0179,16.0790
1984-07-20 09:08:00 UTC,2445901.880556,25.8817,-84.3197,0179,16.0790
1984-07-20 09:23:00 UTC,2445901.890972,25.8817,-84.3197,0179,16.0770
1984-07-20 09:38:00 UTC,2445901.901389,25.8817,-84.3197,0179,16.0760
1984-07-20 09:53:00 UTC,2445901.911806,25.8817,-84.3197,0179,16.0740
1984-07-20 10:08:00 UTC,2445901.922222,25.8817,-84.3197,0179,16.0710
1984-07-20 10:23:00 UTC,2445901.932639,25.8817,-84.3197,0179,16.0700
1984-07-20 10:38:00 UTC,2445901.943056,25.8817,-84.3197,0179,16.0680
1984-07-20 10:53:00 UTC,2445901.953472,25.8817,-84.3197,0179,16.0660
1984-07-20 11:08:00 UTC,2445901.963889,25.8817,-84.3197,0179,16.0640
1984-07-20 11:23:00 UTC,2445901.974306,25.8817,-84.3197,0179,16.0630
1984-07-20 11:38:00 UTC,2445901.984722,25.8817,-84.3197,0179,16.0630
1984-07-20 11:53:00 UTC,2445901.995139,25.8817,-84.3197,0179,16.0610
1984-07-20 12:08:00 UTC,2445902.005556,25.8817,-84.3197,0179,16.0590
1984-07-20 12:23:00 UTC,2445902.015972,25.8817,-84.3197,0179,16.0580
1984-07-20 12:38:00 UTC,2445902.026389,25.8817,-84.3197,0179,16.0570
1984-07-20 12:53:00 UTC,2445902.036806,25.8817,-84.3197,0179,16.0560
1984-07-20 13:08:00 UTC,2445902.047222,25.8817,-84.3197,0179,16.0540
1984-07-20 13:23:00 UTC,2445902.057639,25.8817,-84.3197,0179,16.0540
1984-07-20 13:38:00 UTC,2445902.068056,25.8817,-84.3197,0179,16.0540
1984-07-20 13:53:00 UTC,2445902.078472,25.8817,-84.3197,0179,16.0590
1984-07-20 14:08:00 UTC,2445902.088889,25.8817,-84.3197,0179,16.0650
1984-07-20 14:23:00 UTC,2445902.099306,25.8817,-84.3197,0179,16.0600
1984-07-20 14:38:00 UTC,2445902.109722,25.8817,-84.3197,0179,16.0660
1984-07-20 14:53:00 UTC,2445902.120139,25.8817,-84.3197,0179,16.0620
1984-07-20 15:08:00 UTC,2445902.130556,25.8817,-84.3197,0179,16.0480
1984-07-20 15:23:00 UTC,2445902.140972,25.8817,-84.3197,0179,16.0420
1984-07-20 15:38:00 UTC,2445902.151389,25.8817,-84.3197,0179,16.0350
1984-07-20 15:53:00 UTC,2445902.161806,25.8817,-84.3197,0179,16.0290
1984-07-20 16:08:00 UTC,2445902.172222,25.8817,-84.3197,0179,16.0260
1984-07-20 16:23:00 UTC,2445902.182639,25.8817,-84.3197,0179,16.0220
1984-07-20 16:38:00 UTC,2445902.193056,25.8817,-84.3197,0179,16.0190
1984-07-20 16:53:00 UTC,2445902.203472,25.8817,-84.3197,0179,16.0170
1984-07-20 17:08:00 UTC,2445902.213889,25.8817,-84.3197,0179,16.0160
1984-07-20 17:23:00 UTC,2445902.224306,25.8817,-84.3197,0179,16.0160
1984-07-20 17:38:00 UTC,2445902.234722,25.8817,-84.3197,0179,16.0180
1984-07-20 17:53:00 UTC,2445902.245139,25.8817,-84.3197,0179,16.0210
1984-07-20 18:08:00 UTC,2445902.255556,25.8817,-84.3197,0179,16.0260
1984-07-20 18:23:00 UTC,2445902.265972,25.8817,-84.3197,0179,16.0300
1984-07-20 18:38:00 UTC,2445902.276389,25.8817,-84.3197,0179,16.0340
1984-07-20 18:53:00 UTC,2445902.286806,25.8817,-84.3197,0179,16.0340
1984-07-20 19:08:00 UTC,2445902.297222,25.8817,-84.3197,0179,16.0390
1984-07-20 19:23:00 UTC,2445902.307639,25.8817,-84.3197,0179,16.0420
1984-07-20 19:38:00 UTC,2445902.318056,25.8817,-84.3197,0179,16.0440
1984-07-20 19:53:00 UTC,2445902.328472,25.8817,-84.3197,0179,16.0460
1984-07-20 20:08:00 UTC,2445902.338889,25.8817,-84.3197,0179,16.0520
1984-07-20 20:23:00 UTC,2445902.349306,25.8817,-84.3197,0179,16.0580
1984-07-20 20:38:00 UTC,2445902.359722,25.8817,-84.3197,0179,16.0630
1984-07-20 20:53:00 UTC,2445902.370139,25.8817,-84.3197,0179,16.0670
1984-07-20 21:08:00 UTC,2445902.380556,25.8817,-84.3197,0179,16.0760
1984-07-20 21:23:00 UTC,2445902.390972,25.8817,-84.3197,0179,16.0870
1984-07-20 21:38:00 UTC,2445902.401389,25.8817,-84.3197,0179,15.7440
1984-07-20 21:53:00 UTC,2445902.411806,25.8817,-84.3197,0179,15.5520
1984-07-20 22:08:00 UTC,2445902.422222,25.8817,-84.3197,0179,15.4580
1984-07-20 22:23:00 UTC,2445902.432639,25.8817,-84.3197,0179,15.4090
1984-07-20 22:38:00 UTC,2445902.443056,25.8817,-84.3197,0179,15.3790
1984-07-20 22:53:00 UTC,2445902.453472,25.8817,-84.3197,0179,15.3490
1984-07-20 23:08:00 UTC,2445902.463889,25.8817,-84.3197,0179,15.3010
1984-07-20 23:23:00 UTC,2445902.474306,25.8817,-84.3197,0179,15.2750
1984-07-20 23:38:00 UTC,2445902.484722,25.8817,-84.3197,0179,15.2520
1984-07-20 23:53:00 UTC,2445902.495139,25.8817,-84.3197,0179,15.2300
1984-07-21 00:08:00 UTC,2445902.505556,25.8817,-84.3197,0179,15.1950
1984-07-21 00:23:00 UTC,2445902.515972,25.8817,-84.3197,0179,15.1800
1984-07-21 00:38:00 UTC,2445902.526389,25.8817,-84.3197,0179,15.1640
1984-07-21 00:53:00 UTC,2445902.536806,25.8817,-84.3197,0179,15.1650
1984-07-21 01:08:00 UTC,2445902.547222,25.8817,-84.3197,0179,15.1570
1984-07-21 01:23:00 UTC,2445902.557639,25.8817,-84.3197,0179,15.1200
1984-07-21 01:38:00 UTC,2445902.568056,25.8817,-84.3197,0179,15.0920
1984-07-21 01:53:00 UTC,2445902.578472,25.8817,-84.3197,0179,15.0700
1984-07-21 02:08:00 UTC,2445902.588889,25.8817,-84.3197,0179,15.0450
1984-07-21 02:23:00 UTC,2445902.599306,25.8817,-84.3197,0179,15.0350
1984-07-21 02:38:00 UTC,2445902.609722,25.8817,-84.3197,0179,15.0240
1984-07-21 02:53:00 UTC,2445902.620139,25.8817,-84.3197,0179,15.0000
1984-07-21 03:08:00 UTC,2445902.630556,25.8817,-84.3197,0179,14.9830
1984-07-21 03:23:00 UTC,2445902.640972,25.8817,-84.3197,0179,14.9620
1984-07-21 03:38:00 UTC,2445902.651389,25.8817,-84.3197,0179,14.9430
1984-07-21 03:53:00 UTC,2445902.661806,25.8817,-84.3197,0179,14.9410
1984-07-21 04:08:00 UTC,2445902.672222,25.8817,-84.3197,0179,14.9330
1984-07-21 04:23:00 UTC,2445902.682639,25.8817,-84.3197,0179,14.9140
1984-07-21 04:38:00 UTC,2445902.693056,25.8817,-84.3197,0179,14.9160
1984-07-21 04:53:00 UTC,2445902.703472,25.8817,-84.3197,0179,14.9110
1984-07-21 05:08:00 UTC,2445902.713889,25.8817,-84.3197,0179,14.8910
1984-07-21 05:23:00 UTC,2445902.724306,25.8817,-84.3197,0179,14.8850
1984-07-21 05:38:00 UTC,2445902.734722,25.8817,-84.3197,0179,14.8870
1984-07-21 05:53:00 UTC,2445902.745139,25.8817,-84.3197,0179,14.8830
1984-07-21 06:08:00 UTC,2445902.755556,25.8817,-84.3197,0179,14.8720
1984-07-21 06:23:00 UTC,2445902.765972,25.8817,-84.3197,0179,14.8700
1984-07-21 06:38:00 UTC,2445902.776389,25.8817,-84.3197,0179,14.8760
1984-07-21 06:53:00 UTC,2445902.786806,25.8817,-84.3197,0179,14.8880
1984-07-21 07:08:00 UTC,2445902.797222,25.8817,-84.3197,0179,14.8980
1984-07-21 07:23:00 UTC,2445902.807639,25.8817,-84.3197,0179,14.8930
1984-07-21 07:38:00 UTC,2445902.818056,25.8817,-84.3197,0179,14.8890
1984-07-21 07:53:00 UTC,2445902.828472,25.8817,-84.3197,0179,14.8860
1984-07-21 08:08:00 UTC,2445902.838889,25.8817,-84.3197,0179,14.8810
1984-07-21 08:23:00 UTC,2445902.849306,25.8817,-84.3197,0179,14.8830
1984-07-21 08:38:00 UTC,2445902.859722,25.8817,-84.3197,0179,14.8850
1984-07-21 08:53:00 UTC,2445902.870139,25.8817,-84.3197,0179,14.8800
1984-07-21 09:08:00 UTC,2445902.880556,25.8817,-84.3197,0179,14.8760
1984-07-21 09:23:00 UTC,2445902.890972,25.8817,-84.3197,0179,14.8720
1984-07-21 09:38:00 UTC,2445902.901389,25.8817,-84.3197,0179,14.8670
1984-07-21 09:53:00 UTC,2445902.911806,25.8817,-84.3197,0179,14.8670