Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1987-11-09 23:00:00 UTC,2447109.458333,25.6531,-92.0333,0725,-4.72,1.50,4.9526,287.6301
1987-11-09 23:30:00 UTC,2447109.479167,25.6531,-92.0333,0725,-4.10,1.82,4.4858,293.9366
1987-11-10 00:00:00 UTC,2447109.500000,25.6531,-92.0333,0725,-3.70,1.57,4.0193,292.9927
1987-11-10 00:30:00 UTC,2447109.520833,25.6531,-92.0333,0725,-2.97,1.78,3.4626,300.9354
1987-11-10 01:00:00 UTC,2447109.541667,25.6531,-92.0333,0725,-3.28,1.80,3.7414,298.7571
1987-11-10 01:30:00 UTC,2447109.562500,25.6531,-92.0333,0725,-3.07,1.13,3.2714,290.2076
1987-11-10 02:00:00 UTC,2447109.583333,25.6531,-92.0333,0725,-2.30,1.04,2.5242,294.3312
1987-11-10 02:30:00 UTC,2447109.604167,25.6531,-92.0333,0725,-1.96,0.89,2.1526,294.4219
1987-11-10 03:00:00 UTC,2447109.625000,25.6531,-92.0333,0725,-1.95,0.92,2.1561,295.2577
1987-11-10 03:30:00 UTC,2447109.645833,25.6531,-92.0333,0725,-1.87,0.60,1.9639,287.7891
1987-11-10 04:00:00 UTC,2447109.666667,25.6531,-92.0333,0725,-1.89,0.54,1.9656,285.9454
1987-11-10 04:30:00 UTC,2447109.687500,25.6531,-92.0333,0725,-1.99,0.54,2.0620,285.1820
1987-11-10 05:00:00 UTC,2447109.708333,25.6531,-92.0333,0725,-1.97,-0.06,1.9709,268.2555
1987-11-10 05:30:00 UTC,2447109.729167,25.6531,-92.0333,0725,-2.04,-0.25,2.0553,263.0133
1987-11-10 06:00:00 UTC,2447109.750000,25.6531,-92.0333,0725,-1.39,-2.11,2.5267,213.3756
1987-11-10 06:30:00 UTC,2447109.770833,25.6531,-92.0333,0725,-1.03,-3.30,3.4570,197.3343
1987-11-10 07:00:00 UTC,2447109.791667,25.6531,-92.0333,0725,-0.80,-3.56,3.6488,192.6651
1987-11-10 07:30:00 UTC,2447109.812500,25.6531,-92.0333,0725,-0.83,-3.07,3.1802,195.1287
1987-11-10 08:00:00 UTC,2447109.833333,25.6531,-92.0333,0725,-0.81,-2.78,2.8956,196.2444
1987-11-10 08:30:00 UTC,2447109.854167,25.6531,-92.0333,0725,-0.80,-3.17,3.2694,194.1638
1987-11-10 09:00:00 UTC,2447109.875000,25.6531,-92.0333,0725,-1.14,-3.07,3.2748,200.3717
1987-11-10 09:30:00 UTC,2447109.895833,25.6531,-92.0333,0725,-1.77,-3.92,4.3011,204.3006
1987-11-10 10:00:00 UTC,2447109.916667,25.6531,-92.0333,0725,-2.45,-4.09,4.7677,210.9225
1987-11-10 10:30:00 UTC,2447109.937500,25.6531,-92.0333,0725,-3.03,-4.15,5.1384,216.1340
1987-11-10 11:00:00 UTC,2447109.958333,25.6531,-92.0333,0725,-3.49,-3.77,5.1374,222.7913
1987-11-10 11:30:00 UTC,2447109.979167,25.6531,-92.0333,0725,-4.21,-3.98,5.7935,226.6086
1987-11-10 12:00:00 UTC,2447110.000000,25.6531,-92.0333,0725,-3.80,-3.60,5.2345,226.5482
1987-11-10 12:30:00 UTC,2447110.020833,25.6531,-92.0333,0725,-3.87,-3.24,5.0472,230.0636
1987-11-10 13:00:00 UTC,2447110.041667,25.6531,-92.0333,0725,-3.49,-3.64,5.0428,223.7948
1987-11-10 13:30:00 UTC,2447110.062500,25.6531,-92.0333,0725,-2.82,-2.87,4.0236,224.4965
1987-11-10 14:00:00 UTC,2447110.083333,25.6531,-92.0333,0725,-2.51,-2.78,3.7455,222.0782
1987-11-10 14:30:00 UTC,2447110.104167,25.6531,-92.0333,0725,-1.73,-2.56,3.0897,214.0501
1987-11-10 15:00:00 UTC,2447110.125000,25.6531,-92.0333,0725,-1.94,-2.40,3.0860,218.9498
1987-11-10 15:30:00 UTC,2447110.145833,25.6531,-92.0333,0725,-2.40,-2.36,3.3659,225.4815
1987-11-10 16:00:00 UTC,2447110.166667,25.6531,-92.0333,0725,-2.74,-3.07,4.1149,221.7492
1987-11-10 16:30:00 UTC,2447110.187500,25.6531,-92.0333,0725,-3.12,-2.39,3.9302,232.5470
1987-11-10 17:00:00 UTC,2447110.208333,25.6531,-92.0333,0725,-3.78,-1.38,4.0240,249.9439
1987-11-10 17:30:00 UTC,2447110.229167,25.6531,-92.0333,0725,-3.51,-0.97,3.6416,254.5517
1987-11-10 18:00:00 UTC,2447110.250000,25.6531,-92.0333,0725,-3.12,-0.60,3.1772,259.1145
1987-11-10 18:30:00 UTC,2447110.270833,25.6531,-92.0333,0725,-3.24,-0.90,3.3627,254.4759
1987-11-10 19:00:00 UTC,2447110.291667,25.6531,-92.0333,0725,-3.66,-1.13,3.8305,252.8423
1987-11-10 19:30:00 UTC,2447110.312500,25.6531,-92.0333,0725,-3.47,-0.78,3.5566,257.3314
1987-11-10 20:00:00 UTC,2447110.333333,25.6531,-92.0333,0725,-3.55,-1.17,3.7378,251.7589
1987-11-10 20:30:00 UTC,2447110.354167,25.6531,-92.0333,0725,-3.18,-1.36,3.4586,246.8449
1987-11-10 21:00:00 UTC,2447110.375000,25.6531,-92.0333,0725,-3.34,-1.22,3.5558,249.9343
1987-11-10 21:30:00 UTC,2447110.395833,25.6531,-92.0333,0725,-3.11,-0.64,3.1752,258.3716
1987-11-10 22:00:00 UTC,2447110.416667,25.6531,-92.0333,0725,-3.08,0.16,3.0842,272.9738
1987-11-10 22:30:00 UTC,2447110.437500,25.6531,-92.0333,0725,-3.17,-0.82,3.2743,255.4969
1987-11-10 23:00:00 UTC,2447110.458333,25.6531,-92.0333,0725,-3.12,-0.60,3.1772,259.1145
1987-11-10 23:30:00 UTC,2447110.479167,25.6531,-92.0333,0725,-3.14,-0.51,3.1811,260.7746
1987-11-11 00:00:00 UTC,2447110.500000,25.6531,-92.0333,0725,-3.21,-0.62,3.2693,259.0681
1987-11-11 00:30:00 UTC,2447110.520833,25.6531,-92.0333,0725,-2.69,-1.09,2.9024,247.9420
1987-11-11 01:00:00 UTC,2447110.541667,25.6531,-92.0333,0725,-2.50,-2.12,3.2779,229.7021
1987-11-11 01:30:00 UTC,2447110.562500,25.6531,-92.0333,0725,-2.67,-1.14,2.9032,246.8792
1987-11-11 02:00:00 UTC,2447110.583333,25.6531,-92.0333,0725,-4.24,-0.71,4.2990,260.4939
1987-11-11 02:30:00 UTC,2447110.604167,25.6531,-92.0333,0725,-4.53,-1.16,4.6762,255.6369
1987-11-11 03:00:00 UTC,2447110.625000,25.6531,-92.0333,0725,-3.95,-0.76,4.0224,259.1091
1987-11-11 03:30:00 UTC,2447110.645833,25.6531,-92.0333,0725,-3.27,-1.40,3.5571,246.8226
1987-11-11 04:00:00 UTC,2447110.666667,25.6531,-92.0333,0725,-2.79,-2.63,3.8342,226.6909
1987-11-11 04:30:00 UTC,2447110.687500,25.6531,-92.0333,0725,-2.52,-2.76,3.7374,222.3974
1987-11-11 05:00:00 UTC,2447110.708333,25.6531,-92.0333,0725,-2.84,-3.11,4.2116,222.4018
1987-11-11 05:30:00 UTC,2447110.729167,25.6531,-92.0333,0725,-3.41,-2.30,4.1132,236.0009
1987-11-11 06:00:00 UTC,2447110.750000,25.6531,-92.0333,0725,-2.37,-3.70,4.3940,212.6412
1987-11-11 06:30:00 UTC,2447110.770833,25.6531,-92.0333,0725,-2.06,-4.71,5.1408,203.6230
1987-11-11 07:00:00 UTC,2447110.791667,25.6531,-92.0333,0725,-2.19,-4.86,5.3306,204.2572
1987-11-11 07:30:00 UTC,2447110.812500,25.6531,-92.0333,0725,-2.20,-4.95,5.4169,203.9625
1987-11-11 08:00:00 UTC,2447110.833333,25.6531,-92.0333,0725,-1.41,-4.94,5.1373,195.9301
1987-11-11 08:30:00 UTC,2447110.854167,25.6531,-92.0333,0725,-1.68,-4.96,5.2368,198.7117
1987-11-11 09:00:00 UTC,2447110.875000,25.6531,-92.0333,0725,-2.27,-5.13,5.6098,203.8692
1987-11-11 09:30:00 UTC,2447110.895833,25.6531,-92.0333,0725,-2.55,-4.99,5.6038,207.0680
1987-11-11 10:00:00 UTC,2447110.916667,25.6531,-92.0333,0725,-3.39,-4.70,5.7950,215.8020
1987-11-11 10:30:00 UTC,2447110.937500,25.6531,-92.0333,0725,-3.16,-4.17,5.2321,217.1546
1987-11-11 11:00:00 UTC,2447110.958333,25.6531,-92.0333,0725,-2.90,-4.35,5.2280,213.6901
1987-11-11 11:30:00 UTC,2447110.979167,25.6531,-92.0333,0725,-3.06,-3.65,4.7630,219.9750
1987-11-11 12:00:00 UTC,2447111.000000,25.6531,-92.0333,0725,-3.85,-2.81,4.7664,233.8754
1987-11-11 12:30:00 UTC,2447111.020833,25.6531,-92.0333,0725,-4.02,-2.20,4.5826,241.3097
1987-11-11 13:00:00 UTC,2447111.041667,25.6531,-92.0333,0725,-4.41,-1.22,4.5756,254.5362
1987-11-11 13:30:00 UTC,2447111.062500,25.6531,-92.0333,0725,-4.56,-1.38,4.7642,253.1625
1987-11-11 14:00:00 UTC,2447111.083333,25.6531,-92.0333,0725,-3.50,-1.02,3.6456,253.7524
1987-11-11 14:30:00 UTC,2447111.104167,25.6531,-92.0333,0725,-3.35,-1.43,3.6424,246.8840
1987-11-11 15:00:00 UTC,2447111.125000,25.6531,-92.0333,0725,-3.29,-1.34,3.5524,247.8392
1987-11-11 15:30:00 UTC,2447111.145833,25.6531,-92.0333,0725,-3.29,-1.78,3.7407,241.5851
1987-11-11 16:00:00 UTC,2447111.166667,25.6531,-92.0333,0725,-2.75,-1.40,3.0859,243.0198
1987-11-11 16:30:00 UTC,2447111.187500,25.6531,-92.0333,0725,-2.77,-1.13,2.9916,247.8074
1987-11-11 17:00:00 UTC,2447111.208333,25.6531,-92.0333,0725,-2.75,-1.40,3.0859,243.0198
1987-11-11 17:30:00 UTC,2447111.229167,25.6531,-92.0333,0725,-3.19,-1.77,3.6482,240.9759
1987-11-11 18:00:00 UTC,2447111.250000,25.6531,-92.0333,0725,-3.36,-1.84,3.8308,241.2941
1987-11-11 18:30:00 UTC,2447111.270833,25.6531,-92.0333,0725,-2.25,-2.62,3.4535,220.6553
1987-11-11 19:00:00 UTC,2447111.291667,25.6531,-92.0333,0725,-2.57,-2.58,3.6416,224.8888
1987-11-11 19:30:00 UTC,2447111.312500,25.6531,-92.0333,0725,-2.77,-2.37,3.6455,229.4499
1987-11-11 20:00:00 UTC,2447111.333333,25.6531,-92.0333,0725,-3.23,-2.84,4.3010,228.6762
1987-11-11 20:30:00 UTC,2447111.354167,25.6531,-92.0333,0725,-3.71,-3.42,5.0458,227.3291
1987-11-11 21:00:00 UTC,2447111.375000,25.6531,-92.0333,0725,-4.34,-3.24,5.4160,233.2570
1987-11-11 21:30:00 UTC,2447111.395833,25.6531,-92.0333,0725,-4.62,-2.65,5.3261,240.1617
1987-11-11 22:00:00 UTC,2447111.416667,25.6531,-92.0333,0725,-4.38,-2.87,5.2365,236.7651
1987-11-11 22:30:00 UTC,2447111.437500,25.6531,-92.0333,0725,-4.17,-3.00,5.1370,234.2679
1987-11-11 23:00:00 UTC,2447111.458333,25.6531,-92.0333,0725,-4.21,-3.27,5.3308,232.1627
1987-11-11 23:30:00 UTC,2447111.479167,25.6531,-92.0333,0725,-3.93,-2.16,4.4845,241.2060
1987-11-12 00:00:00 UTC,2447111.500000,25.6531,-92.0333,0725,-3.80,-2.88,4.7681,232.8417
1987-11-12 00:30:00 UTC,2447111.520833,25.6531,-92.0333,0725,-2.99,-2.09,3.6480,235.0466
1987-11-12 01:00:00 UTC,2447111.541667,25.6531,-92.0333,0725,-2.57,-2.02,3.2688,231.8329
1987-11-12 01:30:00 UTC,2447111.562500,25.6531,-92.0333,0725,-4.11,-2.22,4.6712,241.6245
1987-11-12 02:00:00 UTC,2447111.583333,25.6531,-92.0333,0725,-4.51,-2.84,5.3297,237.8009
1987-11-12 02:30:00 UTC,2447111.604167,25.6531,-92.0333,0725,-4.47,-2.14,4.9559,244.4174
1987-11-12 03:00:00 UTC,2447111.625000,25.6531,-92.0333,0725,-4.25,-2.36,4.8613,240.9568
1987-11-12 03:30:00 UTC,2447111.645833,25.6531,-92.0333,0725,-3.65,-1.46,3.9312,248.1986
1987-11-12 04:00:00 UTC,2447111.666667,25.6531,-92.0333,0725,-3.73,-1.73,4.1117,245.1178
1987-11-12 04:30:00 UTC,2447111.687500,25.6531,-92.0333,0725,-3.24,-1.22,3.4621,249.3665
1987-11-12 05:00:00 UTC,2447111.708333,25.6531,-92.0333,0725,-3.45,-0.84,3.5508,256.3160
1987-11-12 05:30:00 UTC,2447111.729167,25.6531,-92.0333,0725,-3.16,-1.42,3.4644,245.8024
1987-11-12 06:00:00 UTC,2447111.750000,25.6531,-92.0333,0725,-3.44,-1.47,3.7409,246.8618
1987-11-12 06:30:00 UTC,2447111.770833,25.6531,-92.0333,0725,-2.88,-1.36,3.1850,244.7223
1987-11-12 07:00:00 UTC,2447111.791667,25.6531,-92.0333,0725,-3.03,-1.23,3.2701,247.9058
1987-11-12 07:30:00 UTC,2447111.812500,25.6531,-92.0333,0725,-2.12,-0.73,2.2422,250.9994
1987-11-12 08:00:00 UTC,2447111.833333,25.6531,-92.0333,0725,-2.06,-0.64,2.1571,252.7411
1987-11-12 08:30:00 UTC,2447111.854167,25.6531,-92.0333,0725,-1.33,-0.69,1.4983,242.5799
1987-11-12 09:00:00 UTC,2447111.875000,25.6531,-92.0333,0725,-1.35,-0.65,1.4983,244.2901
1987-11-12 09:30:00 UTC,2447111.895833,25.6531,-92.0333,0725,-1.39,-0.56,1.4986,248.0566
1987-11-12 10:00:00 UTC,2447111.916667,25.6531,-92.0333,0725,-1.32,-0.71,1.4988,241.7251
1987-11-12 10:30:00 UTC,2447111.937500,25.6531,-92.0333,0725,-1.36,-0.83,1.5933,238.6045
1987-11-12 11:00:00 UTC,2447111.958333,25.6531,-92.0333,0725,-1.23,-0.85,1.4951,235.3533
1987-11-12 11:30:00 UTC,2447111.979167,25.6531,-92.0333,0725,-1.22,-1.03,1.5967,229.8269
1987-11-12 12:00:00 UTC,2447112.000000,25.6531,-92.0333,0725,-0.42,-2.21,2.2496,190.7605
1987-11-12 12:30:00 UTC,2447112.020833,25.6531,-92.0333,0725,-0.07,-3.09,3.0908,181.2978
1987-11-12 13:00:00 UTC,2447112.041667,25.6531,-92.0333,0725,0.09,-3.27,3.2712,178.4234
1987-11-12 13:30:00 UTC,2447112.062500,25.6531,-92.0333,0725,0.48,-3.62,3.6517,172.4468
1987-11-12 14:00:00 UTC,2447112.083333,25.6531,-92.0333,0725,0.01,-2.99,2.9900,179.8084
1987-11-12 14:30:00 UTC,2447112.104167,25.6531,-92.0333,0725,-0.01,-3.37,3.3700,180.1700
1987-11-12 15:00:00 UTC,2447112.125000,25.6531,-92.0333,0725,-0.24,-3.08,3.0893,184.4556
1987-11-12 15:30:00 UTC,2447112.145833,25.6531,-92.0333,0725,0.07,-3.27,3.2707,178.7737
1987-11-12 16:00:00 UTC,2447112.166667,25.6531,-92.0333,0725,-0.29,-4.48,4.4894,183.7037
1987-11-12 16:30:00 UTC,2447112.187500,25.6531,-92.0333,0725,-0.04,-3.83,3.8302,180.5984
1987-11-12 17:00:00 UTC,2447112.208333,25.6531,-92.0333,0725,1.59,-3.59,3.9263,156.1116
1987-11-12 17:30:00 UTC,2447112.229167,25.6531,-92.0333,0725,1.63,-3.88,4.2085,157.2126
1987-11-12 18:00:00 UTC,2447112.250000,25.6531,-92.0333,0725,2.30,-3.85,4.4847,149.1458
1987-11-12 18:30:00 UTC,2447112.270833,25.6531,-92.0333,0725,2.89,-4.58,5.4156,147.7479
1987-11-12 19:00:00 UTC,2447112.291667,25.6531,-92.0333,0725,2.54,-4.90,5.5192,152.5992
1987-11-12 19:30:00 UTC,2447112.312500,25.6531,-92.0333,0725,1.67,-5.06,5.3285,161.7351
1987-11-12 20:00:00 UTC,2447112.333333,25.6531,-92.0333,0725,0.44,-5.78,5.7967,175.6468
1987-11-12 20:30:00 UTC,2447112.354167,25.6531,-92.0333,0725,-1.46,-5.80,5.9809,194.1292
1987-11-12 21:00:00 UTC,2447112.375000,25.6531,-92.0333,0725,-1.68,-6.51,6.7233,194.4703
1987-11-12 21:30:00 UTC,2447112.395833,25.6531,-92.0333,0725,-2.35,-6.30,6.7240,200.4563
1987-11-12 22:00:00 UTC,2447112.416667,25.6531,-92.0333,0725,-2.43,-6.17,6.6313,201.4966
1987-11-12 22:30:00 UTC,2447112.437500,25.6531,-92.0333,0725,-2.22,-5.35,5.7923,202.5362
1987-11-12 23:00:00 UTC,2447112.458333,25.6531,-92.0333,0725,-2.11,-4.99,5.4178,202.9209
1987-11-12 23:30:00 UTC,2447112.479167,25.6531,-92.0333,0725,-3.71,-4.21,5.6114,221.3876
1987-11-13 00:00:00 UTC,2447112.500000,25.6531,-92.0333,0725,-3.62,-4.16,5.5145,221.0296
1987-11-13 00:30:00 UTC,2447112.520833,25.6531,-92.0333,0725,-4.23,-3.67,5.6002,229.0547
1987-11-13 01:00:00 UTC,2447112.541667,25.6531,-92.0333,0725,-3.78,-3.62,5.2338,226.2386
1987-11-13 01:30:00 UTC,2447112.562500,25.6531,-92.0333,0725,-4.14,-4.06,5.7986,225.5590
1987-11-13 02:00:00 UTC,2447112.583333,25.6531,-92.0333,0725,-4.67,-3.58,5.8843,232.5264
1987-11-13 02:30:00 UTC,2447112.604167,25.6531,-92.0333,0725,-4.30,-2.82,5.1422,236.7426
1987-11-13 03:00:00 UTC,2447112.625000,25.6531,-92.0333,0725,-4.96,-2.19,5.4220,246.1770
1987-11-13 03:30:00 UTC,2447112.645833,25.6531,-92.0333,0725,-4.66,-0.35,4.6731,265.7047
1987-11-13 04:00:00 UTC,2447112.666667,25.6531,-92.0333,0725,-4.73,0.63,4.7718,277.5867
1987-11-13 04:30:00 UTC,2447112.687500,25.6531,-92.0333,0725,-3.84,1.17,4.0143,286.9453
1987-11-13 05:00:00 UTC,2447112.708333,25.6531,-92.0333,0725,-3.47,1.62,3.8295,295.0259
1987-11-13 05:30:00 UTC,2447112.729167,25.6531,-92.0333,0725,-2.96,1.40,3.2744,295.3129
1987-11-13 06:00:00 UTC,2447112.750000,25.6531,-92.0333,0725,-1.79,0.81,1.9647,294.3474
1987-11-13 06:30:00 UTC,2447112.770833,25.6531,-92.0333,0725,-1.57,0.84,1.7806,298.1482
1987-11-13 07:00:00 UTC,2447112.791667,25.6531,-92.0333,0725,-1.29,0.76,1.4972,300.5044
1987-11-13 07:30:00 UTC,2447112.812500,25.6531,-92.0333,0725,-1.30,0.76,1.5059,300.3112
1987-11-13 08:00:00 UTC,2447112.833333,25.6531,-92.0333,0725,-1.26,0.81,1.4979,302.7352
1987-11-13 08:30:00 UTC,2447112.854167,25.6531,-92.0333,0725,-1.32,0.72,1.5036,298.6105
1987-11-13 09:00:00 UTC,2447112.875000,25.6531,-92.0333,0725,-1.33,0.70,1.5030,297.7585
1987-11-13 09:30:00 UTC,2447112.895833,25.6531,-92.0333,0725,-1.57,0.84,1.7806,298.1482
1987-11-13 10:00:00 UTC,2447112.916667,25.6531,-92.0333,0725,-1.32,0.71,1.4988,298.2749
1987-11-13 10:30:00 UTC,2447112.937500,25.6531,-92.0333,0725,-1.32,0.72,1.5036,298.6105
1987-11-13 11:00:00 UTC,2447112.958333,25.6531,-92.0333,0725,-1.31,0.73,1.4997,299.1288
1987-11-13 11:30:00 UTC,2447112.979167,25.6531,-92.0333,0725,-1.31,0.73,1.4997,299.1288
1987-11-13 12:00:00 UTC,2447113.000000,25.6531,-92.0333,0725,2.99,-0.01,2.9900,90.1916
1987-11-13 12:30:00 UTC,2447113.020833,25.6531,-92.0333,0725,3.56,-3.17,4.7668,131.6834
1987-11-13 13:00:00 UTC,2447113.041667,25.6531,-92.0333,0725,3.38,-3.99,5.2292,139.7315
1987-11-13 13:30:00 UTC,2447113.062500,25.6531,-92.0333,0725,2.75,-4.12,4.9535,146.2778
1987-11-13 14:00:00 UTC,2447113.083333,25.6531,-92.0333,0725,1.98,-4.13,4.5801,154.3860
1987-11-13 14:30:00 UTC,2447113.104167,25.6531,-92.0333,0725,1.42,-3.26,3.5558,156.4629
1987-11-13 15:00:00 UTC,2447113.125000,25.6531,-92.0333,0725,1.40,-3.06,3.3651,155.4151
1987-11-13 15:30:00 UTC,2447113.145833,25.6531,-92.0333,0725,1.14,-2.46,2.7113,155.1363
1987-11-13 16:00:00 UTC,2447113.166667,25.6531,-92.0333,0725,0.72,-1.53,1.6909,154.7989
1987-11-13 16:30:00 UTC,2447113.187500,25.6531,-92.0333,0725,0.63,-1.36,1.4988,155.1448
1987-11-13 17:00:00 UTC,2447113.208333,25.6531,-92.0333,0725,0.79,-1.28,1.5042,148.3176
1987-11-13 17:30:00 UTC,2447113.229167,25.6531,-92.0333,0725,0.82,-1.26,1.5033,146.9442
1987-11-13 18:00:00 UTC,2447113.250000,25.6531,-92.0333,0725,0.81,-1.26,1.4979,147.2648
1987-11-13 18:30:00 UTC,2447113.270833,25.6531,-92.0333,0725,1.05,-1.44,1.7822,143.9017
1987-11-13 19:00:00 UTC,2447113.291667,25.6531,-92.0333,0725,1.44,-2.19,2.6210,146.6737
1987-11-13 19:30:00 UTC,2447113.312500,25.6531,-92.0333,0725,0.55,-2.66,2.7163,168.3177
1987-11-13 20:00:00 UTC,2447113.333333,25.6531,-92.0333,0725,0.57,-2.94,2.9947,169.0277
1987-11-13 20:30:00 UTC,2447113.354167,25.6531,-92.0333,0725,0.51,-2.57,2.6201,168.7758
1987-11-13 21:00:00 UTC,2447113.375000,25.6531,-92.0333,0725,-0.79,-3.94,4.0184,191.3379
1987-11-13 21:30:00 UTC,2447113.395833,25.6531,-92.0333,0725,-1.00,-4.18,4.2980,193.4543
1987-11-13 22:00:00 UTC,2447113.416667,25.6531,-92.0333,0725,-1.61,-4.58,4.8547,199.3680
1987-11-13 22:30:00 UTC,2447113.437500,25.6531,-92.0333,0725,-2.14,-4.26,4.7673,206.6726
1987-11-13 23:00:00 UTC,2447113.458333,25.6531,-92.0333,0725,-3.36,-4.01,5.2316,219.9598
1987-11-13 23:30:00 UTC,2447113.479167,25.6531,-92.0333,0725,-4.14,-3.50,5.4212,229.7885
1987-11-14 00:00:00 UTC,2447113.500000,25.6531,-92.0333,0725,-3.62,-3.91,5.3285,222.7945
1987-11-14 00:30:00 UTC,2447113.520833,25.6531,-92.0333,0725,-3.15,-3.32,4.5766,223.4949
1987-11-14 01:00:00 UTC,2447113.541667,25.6531,-92.0333,0725,-4.10,-2.95,5.0510,234.2645
1987-11-14 01:30:00 UTC,2447113.562500,25.6531,-92.0333,0725,-3.50,-2.96,4.5838,229.7783
1987-11-14 02:00:00 UTC,2447113.583333,25.6531,-92.0333,0725,-3.43,-2.59,4.2980,232.9435
1987-11-14 02:30:00 UTC,2447113.604167,25.6531,-92.0333,0725,-4.40,-2.48,5.0508,240.5928
1987-11-14 03:00:00 UTC,2447113.625000,25.6531,-92.0333,0725,-3.54,-2.26,4.1999,237.4451
1987-11-14 03:30:00 UTC,2447113.645833,25.6531,-92.0333,0725,-3.70,-2.00,4.2059,241.6070
1987-11-14 04:00:00 UTC,2447113.666667,25.6531,-92.0333,0725,-3.89,-1.03,4.0241,255.1695
1987-11-14 04:30:00 UTC,2447113.687500,25.6531,-92.0333,0725,-4.21,-1.25,4.3917,253.4632
1987-11-14 05:00:00 UTC,2447113.708333,25.6531,-92.0333,0725,-3.83,-0.86,3.9254,257.3445
1987-11-14 05:30:00 UTC,2447113.729167,25.6531,-92.0333,0725,-3.18,-0.76,3.2696,256.5588
1987-11-14 06:00:00 UTC,2447113.750000,25.6531,-92.0333,0725,-1.54,-0.41,1.5936,255.0918
1987-11-14 06:30:00 UTC,2447113.770833,25.6531,-92.0333,0725,-1.47,-0.28,1.4964,259.2157
1987-11-14 07:00:00 UTC,2447113.791667,25.6531,-92.0333,0725,-1.46,-0.34,1.4991,256.8908
1987-11-14 07:30:00 UTC,2447113.812500,25.6531,-92.0333,0725,-1.45,-0.37,1.4965,255.6852
1987-11-14 08:00:00 UTC,2447113.833333,25.6531,-92.0333,0725,-1.46,-0.33,1.4968,257.2636
1987-11-14 08:30:00 UTC,2447113.854167,25.6531,-92.0333,0725,-1.39,-0.57,1.5023,247.7029
1987-11-14 09:00:00 UTC,2447113.875000,25.6531,-92.0333,0725,-1.45,-0.66,1.5931,245.5263
1987-11-14 09:30:00 UTC,2447113.895833,25.6531,-92.0333,0725,-2.53,-0.97,2.7096,249.0232
1987-11-14 10:00:00 UTC,2447113.916667,25.6531,-92.0333,0725,-1.54,-0.68,1.6834,246.1758
1987-11-14 10:30:00 UTC,2447113.937500,25.6531,-92.0333,0725,-2.19,-2.17,3.0830,225.2628
1987-11-14 11:00:00 UTC,2447113.958333,25.6531,-92.0333,0725,-2.08,-2.88,3.5526,215.8377
1987-11-14 11:30:00 UTC,2447113.979167,25.6531,-92.0333,0725,-2.20,-3.14,3.8340,215.0165
1987-11-14 12:00:00 UTC,2447114.000000,25.6531,-92.0333,0725,-2.27,-2.36,3.2745,223.8864
1987-11-14 12:30:00 UTC,2447114.020833,25.6531,-92.0333,0725,-3.36,-2.21,4.0217,236.6656
1987-11-14 13:00:00 UTC,2447114.041667,25.6531,-92.0333,0725,-3.01,-2.06,3.6474,235.6128
1987-11-14 13:30:00 UTC,2447114.062500,25.6531,-92.0333,0725,-3.26,-2.35,4.0187,234.2137
1987-11-14 14:00:00 UTC,2447114.083333,25.6531,-92.0333,0725,-3.55,-2.42,4.2964,235.7181
1987-11-14 14:30:00 UTC,2447114.104167,25.6531,-92.0333,0725,-3.26,-1.64,3.6493,243.2945
1987-11-14 15:00:00 UTC,2447114.125000,25.6531,-92.0333,0725,-3.33,-0.94,3.4601,254.2366
1987-11-14 15:30:00 UTC,2447114.145833,25.6531,-92.0333,0725,-2.77,-0.47,2.8096,260.3701
1987-11-14 16:00:00 UTC,2447114.166667,25.6531,-92.0333,0725,-2.24,0.12,2.2432,273.0665
1987-11-14 16:30:00 UTC,2447114.187500,25.6531,-92.0333,0725,-1.50,0.06,1.5012,272.2906
1987-11-14 17:00:00 UTC,2447114.208333,25.6531,-92.0333,0725,-1.50,0.11,1.5040,274.1942
1987-11-14 17:30:00 UTC,2447114.229167,25.6531,-92.0333,0725,-1.49,0.12,1.4948,274.6045
1987-11-14 18:00:00 UTC,2447114.250000,25.6531,-92.0333,0725,-1.50,-0.02,1.5001,269.2361
1987-11-14 18:30:00 UTC,2447114.270833,25.6531,-92.0333,0725,-1.50,0.03,1.5003,271.1458
1987-11-14 19:00:00 UTC,2447114.291667,25.6531,-92.0333,0725,0.67,-1.34,1.4982,153.4350
1987-11-14 19:30:00 UTC,2447114.312500,25.6531,-92.0333,0725,0.67,-1.34,1.4982,153.4350
1987-11-14 20:00:00 UTC,2447114.333333,25.6531,-92.0333,0725,1.11,-1.00,1.4940,132.0157
1987-11-14 20:30:00 UTC,2447114.354167,25.6531,-92.0333,0725,1.12,-1.00,1.5015,131.7603
1987-11-14 21:00:00 UTC,2447114.375000,25.6531,-92.0333,0725,1.11,-1.00,1.4940,132.0157
1987-11-14 21:30:00 UTC,2447114.395833,25.6531,-92.0333,0725,1.17,-1.08,1.5923,132.7094
1987-11-14 22:00:00 UTC,2447114.416667,25.6531,-92.0333,0725,1.31,-1.07,1.6914,129.2417
1987-11-14 22:30:00 UTC,2447114.437500,25.6531,-92.0333,0725,1.14,-0.97,1.4968,130.3937
1987-11-14 23:00:00 UTC,2447114.458333,25.6531,-92.0333,0725,0.90,-1.53,1.7751,149.5344
1987-11-14 23:30:00 UTC,2447114.479167,25.6531,-92.0333,0725,0.24,-3.45,3.4583,176.0206
1987-11-15 00:00:00 UTC,2447114.500000,25.6531,-92.0333,0725,0.44,-3.90,3.9247,173.5631
1987-11-15 00:30:00 UTC,2447114.520833,25.6531,-92.0333,0725,0.66,-4.25,4.3009,171.1728
1987-11-15 01:00:00 UTC,2447114.541667,25.6531,-92.0333,0725,0.55,-4.17,4.2061,172.4864
1987-11-15 01:30:00 UTC,2447114.562500,25.6531,-92.0333,0725,0.62,-4.16,4.2059,171.5231
1987-11-15 02:00:00 UTC,2447114.583333,25.6531,-92.0333,0725,0.35,-4.29,4.3043,175.3358
1987-11-15 02:30:00 UTC,2447114.604167,25.6531,-92.0333,0725,0.53,-4.27,4.3028,172.9245
1987-11-15 03:00:00 UTC,2447114.625000,25.6531,-92.0333,0725,-0.72,-4.99,5.0417,188.2105
1987-11-15 03:30:00 UTC,2447114.645833,25.6531,-92.0333,0725,-1.99,-5.54,5.8866,199.7586
1987-11-15 04:00:00 UTC,2447114.666667,25.6531,-92.0333,0725,-3.31,-5.31,6.2572,211.9375
1987-11-15 04:30:00 UTC,2447114.687500,25.6531,-92.0333,0725,-4.37,-4.61,6.3521,223.4691
1987-11-15 05:00:00 UTC,2447114.708333,25.6531,-92.0333,0725,-4.83,-2.65,5.5092,241.2484
1987-11-15 05:30:00 UTC,2447114.729167,25.6531,-92.0333,0725,-4.74,-2.63,5.4207,240.9762
1987-11-15 06:00:00 UTC,2447114.750000,25.6531,-92.0333,0725,-4.36,-2.90,5.2364,236.3706
1987-11-15 06:30:00 UTC,2447114.770833,25.6531,-92.0333,0725,-3.42,-3.84,5.1422,221.6891
1987-11-15 07:00:00 UTC,2447114.791667,25.6531,-92.0333,0725,-3.00,-3.71,4.7712,218.9599
1987-11-15 07:30:00 UTC,2447114.812500,25.6531,-92.0333,0725,-3.38,-3.09,4.5796,227.5664
1987-11-15 08:00:00 UTC,2447114.833333,25.6531,-92.0333,0725,-4.83,-2.46,5.4204,243.0095
1987-11-15 08:30:00 UTC,2447114.854167,25.6531,-92.0333,0725,-4.97,-2.38,5.5105,244.4115
1987-11-15 09:00:00 UTC,2447114.875000,25.6531,-92.0333,0725,-5.09,-1.85,5.4158,250.0259
1987-11-15 09:30:00 UTC,2447114.895833,25.6531,-92.0333,0725,-3.47,-1.64,3.8380,244.7035
1987-11-15 10:00:00 UTC,2447114.916667,25.6531,-92.0333,0725,-1.92,-2.77,3.3704,214.7274
1987-11-15 10:30:00 UTC,2447114.937500,25.6531,-92.0333,0725,-1.81,-2.61,3.1762,214.7408
1987-11-15 11:00:00 UTC,2447114.958333,25.6531,-92.0333,0725,-1.92,-2.77,3.3704,214.7274
1987-11-15 11:30:00 UTC,2447114.979167,25.6531,-92.0333,0725,-1.76,-2.87,3.3667,211.5183
1987-11-15 12:00:00 UTC,2447115.000000,25.6531,-92.0333,0725,-1.33,-2.26,2.6223,210.4766
1987-11-15 12:30:00 UTC,2447115.020833,25.6531,-92.0333,0725,-1.87,-3.66,4.1100,207.0638