Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1987-07-24 23:15:00 UTC,2447001.468750,27.8833,-91.9950,0100,-4.70,1.02,4.8094,282.2445
1987-07-24 23:45:00 UTC,2447001.489583,27.8833,-91.9950,0100,-4.70,1.02,4.8094,282.2445
1987-07-25 00:15:00 UTC,2447001.510417,27.8833,-91.9950,0100,-8.91,3.38,9.5296,290.7742
1987-07-25 00:45:00 UTC,2447001.531250,27.8833,-91.9950,0100,-6.87,1.84,7.1121,284.9937
1987-07-25 01:15:00 UTC,2447001.552083,27.8833,-91.9950,0100,-4.37,1.95,4.7853,294.0476
1987-07-25 01:45:00 UTC,2447001.572917,27.8833,-91.9950,0100,-11.84,1.23,11.9037,275.9309
1987-07-25 02:15:00 UTC,2447001.593750,27.8833,-91.9950,0100,-9.53,-0.08,9.5303,269.5190
1987-07-25 02:45:00 UTC,2447001.614583,27.8833,-91.9950,0100,-9.48,-0.68,9.5044,265.8972
1987-07-25 03:15:00 UTC,2447001.635417,27.8833,-91.9950,0100,-7.13,0.02,7.1300,270.1607
1987-07-25 03:45:00 UTC,2447001.656250,27.8833,-91.9950,0100,-9.57,0.52,9.5841,273.1102
1987-07-25 04:15:00 UTC,2447001.677083,27.8833,-91.9950,0100,-2.42,0.10,2.4221,272.3663
1987-07-25 04:45:00 UTC,2447001.697917,27.8833,-91.9950,0100,-7.16,-0.79,7.2035,263.7037
1987-07-25 05:15:00 UTC,2447001.718750,27.8833,-91.9950,0100,-11.92,-0.28,11.9233,268.6544
1987-07-25 05:45:00 UTC,2447001.739583,27.8833,-91.9950,0100,-11.82,-1.47,11.9111,262.9108
1987-07-25 06:15:00 UTC,2447001.760417,27.8833,-91.9950,0100,-9.51,-0.28,9.5141,268.3135
1987-07-25 06:45:00 UTC,2447001.781250,27.8833,-91.9950,0100,-9.36,1.54,9.4858,279.3432
1987-07-25 07:15:00 UTC,2447001.802083,27.8833,-91.9950,0100,-14.23,1.04,14.2680,274.1801
1987-07-25 07:45:00 UTC,2447001.822917,27.8833,-91.9950,0100,-2.10,1.13,2.3847,298.2845
1987-07-25 08:15:00 UTC,2447001.843750,27.8833,-91.9950,0100,-6.47,2.98,7.1233,294.7302
1987-07-25 08:45:00 UTC,2447001.864583,27.8833,-91.9950,0100,-4.61,1.13,4.7465,283.7728
1987-07-25 09:15:00 UTC,2447001.885417,27.8833,-91.9950,0100,-4.68,0.82,4.7513,279.9381
1987-07-25 09:45:00 UTC,2447001.906250,27.8833,-91.9950,0100,-4.61,1.13,4.7465,283.7728
1987-07-25 10:15:00 UTC,2447001.927083,27.8833,-91.9950,0100,-9.07,2.97,9.5439,288.1312
1987-07-25 10:45:00 UTC,2447001.947917,27.8833,-91.9950,0100,-4.61,1.13,4.7465,283.7728
1987-07-25 11:15:00 UTC,2447001.968750,27.8833,-91.9950,0100,-2.40,-0.10,2.4021,267.6141
1987-07-25 11:45:00 UTC,2447001.989583,27.8833,-91.9950,0100,-2.38,-0.40,2.4134,260.4596
1987-07-25 12:15:00 UTC,2447002.010417,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-25 12:45:00 UTC,2447002.031250,27.8833,-91.9950,0100,-2.23,-0.89,2.4010,248.2429
1987-07-25 13:15:00 UTC,2447002.052083,27.8833,-91.9950,0100,-1.76,-1.75,2.4820,225.1633
1987-07-25 13:45:00 UTC,2447002.072917,27.8833,-91.9950,0100,-1.99,-1.47,2.4741,233.5470
1987-07-25 14:15:00 UTC,2447002.093750,27.8833,-91.9950,0100,-2.10,-1.28,2.4593,238.6367
1987-07-25 14:45:00 UTC,2447002.114583,27.8833,-91.9950,0100,-1.88,-1.56,2.4429,230.3145
1987-07-25 15:15:00 UTC,2447002.135417,27.8833,-91.9950,0100,-3.66,-3.11,4.8029,229.6446
1987-07-25 15:45:00 UTC,2447002.156250,27.8833,-91.9950,0100,-1.55,-1.93,2.4754,218.7683
1987-07-25 16:15:00 UTC,2447002.177083,27.8833,-91.9950,0100,-1.88,-1.56,2.4429,230.3145
1987-07-25 16:45:00 UTC,2447002.197917,27.8833,-91.9950,0100,-2.68,-4.03,4.8398,213.6244
1987-07-25 17:15:00 UTC,2447002.218750,27.8833,-91.9950,0100,-2.46,-4.22,4.8847,210.2396
1987-07-25 17:45:00 UTC,2447002.239583,27.8833,-91.9950,0100,-1.65,-1.84,2.4715,221.8838
1987-07-25 18:15:00 UTC,2447002.260417,27.8833,-91.9950,0100,-3.00,-3.76,4.8102,218.5854
1987-07-25 18:45:00 UTC,2447002.281250,27.8833,-91.9950,0100,-3.00,-3.76,4.8102,218.5854
1987-07-25 19:15:00 UTC,2447002.302083,27.8833,-91.9950,0100,-5.54,-4.57,7.1817,230.4805
1987-07-25 19:45:00 UTC,2447002.322917,27.8833,-91.9950,0100,-4.11,-2.54,4.8315,238.2837
1987-07-25 20:15:00 UTC,2447002.343750,27.8833,-91.9950,0100,-5.54,-4.57,7.1817,230.4805
1987-07-25 20:45:00 UTC,2447002.364583,27.8833,-91.9950,0100,-3.66,-3.11,4.8029,229.6446
1987-07-25 21:15:00 UTC,2447002.385417,27.8833,-91.9950,0100,-6.58,-2.95,7.2110,245.8520
1987-07-25 21:45:00 UTC,2447002.406250,27.8833,-91.9950,0100,-4.00,-2.64,4.7927,236.5752
1987-07-25 22:15:00 UTC,2447002.427083,27.8833,-91.9950,0100,-4.24,-2.15,4.7540,243.1116
1987-07-25 22:45:00 UTC,2447002.447917,27.8833,-91.9950,0100,-6.86,-1.97,7.1373,253.9774
1987-07-25 23:15:00 UTC,2447002.468750,27.8833,-91.9950,0100,-6.99,-1.68,7.1891,256.4857
1987-07-25 23:45:00 UTC,2447002.489583,27.8833,-91.9950,0100,-11.45,-3.55,11.9877,252.7743
1987-07-26 00:15:00 UTC,2447002.510417,27.8833,-91.9950,0100,-6.98,-1.78,7.2034,255.6937
1987-07-26 00:45:00 UTC,2447002.531250,27.8833,-91.9950,0100,-7.00,-1.48,7.1547,258.0619
1987-07-26 01:15:00 UTC,2447002.552083,27.8833,-91.9950,0100,-4.61,-1.28,4.7844,254.4823
1987-07-26 01:45:00 UTC,2447002.572917,27.8833,-91.9950,0100,-4.76,-0.69,4.8098,261.7520
1987-07-26 02:15:00 UTC,2447002.593750,27.8833,-91.9950,0100,-4.75,-0.79,4.8152,260.5573
1987-07-26 02:45:00 UTC,2447002.614583,27.8833,-91.9950,0100,-2.36,-0.60,2.4351,255.7355
1987-07-26 03:15:00 UTC,2447002.635417,27.8833,-91.9950,0100,-7.13,-1.19,7.2286,260.5247
1987-07-26 03:45:00 UTC,2447002.656250,27.8833,-91.9950,0100,-7.15,-0.89,7.2052,262.9046
1987-07-26 04:15:00 UTC,2447002.677083,27.8833,-91.9950,0100,-4.73,-0.99,4.8325,258.1785
1987-07-26 04:45:00 UTC,2447002.697917,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-26 05:15:00 UTC,2447002.718750,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-26 05:45:00 UTC,2447002.739583,27.8833,-91.9950,0100,-4.79,-0.29,4.7988,266.5354
1987-07-26 06:15:00 UTC,2447002.760417,27.8833,-91.9950,0100,-2.34,-0.79,2.4698,251.3450
1987-07-26 06:45:00 UTC,2447002.781250,27.8833,-91.9950,0100,-2.23,-0.89,2.4010,248.2429
1987-07-26 07:15:00 UTC,2447002.802083,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-26 07:45:00 UTC,2447002.822917,27.8833,-91.9950,0100,-7.15,-0.89,7.2052,262.9046
1987-07-26 08:15:00 UTC,2447002.843750,27.8833,-91.9950,0100,-2.38,-0.30,2.3988,262.8157
1987-07-26 08:45:00 UTC,2447002.864583,27.8833,-91.9950,0100,-7.13,-1.09,7.2128,261.3082
1987-07-26 09:15:00 UTC,2447002.885417,27.8833,-91.9950,0100,-4.78,-0.39,4.7959,265.3356
1987-07-26 09:45:00 UTC,2447002.906250,27.8833,-91.9950,0100,-4.79,-0.29,4.7988,266.5354
1987-07-26 10:15:00 UTC,2447002.927083,27.8833,-91.9950,0100,-4.78,-0.39,4.7959,265.3356
1987-07-26 10:45:00 UTC,2447002.947917,27.8833,-91.9950,0100,-4.73,-0.99,4.8325,258.1785
1987-07-26 11:15:00 UTC,2447002.968750,27.8833,-91.9950,0100,-4.46,-1.87,4.8362,247.2526
1987-07-26 11:45:00 UTC,2447002.989583,27.8833,-91.9950,0100,-4.46,-1.87,4.8362,247.2526
1987-07-26 12:15:00 UTC,2447003.010417,27.8833,-91.9950,0100,-4.62,-1.18,4.7683,255.6723
1987-07-26 12:45:00 UTC,2447003.031250,27.8833,-91.9950,0100,-2.37,-0.50,2.4222,258.0870
1987-07-26 13:15:00 UTC,2447003.052083,27.8833,-91.9950,0100,-2.34,-0.79,2.4698,251.3450
1987-07-26 13:45:00 UTC,2447003.072917,27.8833,-91.9950,0100,-6.22,-3.62,7.1967,239.8009
1987-07-26 14:15:00 UTC,2447003.093750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-26 14:45:00 UTC,2447003.114583,27.8833,-91.9950,0100,-3.99,-2.74,4.8402,235.5220
1987-07-26 15:15:00 UTC,2447003.135417,27.8833,-91.9950,0100,-4.35,-2.06,4.8131,244.6595
1987-07-26 15:45:00 UTC,2447003.156250,27.8833,-91.9950,0100,-2.10,-1.28,2.4593,238.6367
1987-07-26 16:15:00 UTC,2447003.177083,27.8833,-91.9950,0100,-2.34,-0.79,2.4698,251.3450
1987-07-26 16:45:00 UTC,2447003.197917,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-26 17:15:00 UTC,2447003.218750,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-26 17:45:00 UTC,2447003.239583,27.8833,-91.9950,0100,-2.23,-0.89,2.4010,248.2429
1987-07-26 18:15:00 UTC,2447003.260417,27.8833,-91.9950,0100,-2.23,-0.89,2.4010,248.2429
1987-07-26 18:45:00 UTC,2447003.281250,27.8833,-91.9950,0100,-2.23,-0.99,2.4399,246.0614
1987-07-26 19:15:00 UTC,2447003.302083,27.8833,-91.9950,0100,-3.77,-3.02,4.8305,231.3031
1987-07-26 19:45:00 UTC,2447003.322917,27.8833,-91.9950,0100,-4.11,-2.45,4.7848,239.2005
1987-07-26 20:15:00 UTC,2447003.343750,27.8833,-91.9950,0100,-4.22,-2.35,4.8302,240.8878
1987-07-26 20:45:00 UTC,2447003.364583,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-26 21:15:00 UTC,2447003.385417,27.8833,-91.9950,0100,-1.89,-1.46,2.3882,232.3144
1987-07-26 21:45:00 UTC,2447003.406250,27.8833,-91.9950,0100,-1.99,-1.37,2.4160,235.4548
1987-07-26 22:15:00 UTC,2447003.427083,27.8833,-91.9950,0100,-1.99,-1.47,2.4741,233.5470
1987-07-26 22:45:00 UTC,2447003.447917,27.8833,-91.9950,0100,-3.65,-3.21,4.8607,228.6699
1987-07-26 23:15:00 UTC,2447003.468750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-26 23:45:00 UTC,2447003.489583,27.8833,-91.9950,0100,-1.65,-1.84,2.4715,221.8838
1987-07-27 00:15:00 UTC,2447003.510417,27.8833,-91.9950,0100,-3.77,-3.02,4.8305,231.3031
1987-07-27 00:45:00 UTC,2447003.531250,27.8833,-91.9950,0100,-3.54,-3.30,4.8396,227.0096
1987-07-27 01:15:00 UTC,2447003.552083,27.8833,-91.9950,0100,-4.00,-2.64,4.7927,236.5752
1987-07-27 01:45:00 UTC,2447003.572917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-27 02:15:00 UTC,2447003.593750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-27 02:45:00 UTC,2447003.614583,27.8833,-91.9950,0100,-2.36,-0.60,2.4351,255.7355
1987-07-27 03:15:00 UTC,2447003.635417,27.8833,-91.9950,0100,-2.37,-0.50,2.4222,258.0870
1987-07-27 03:45:00 UTC,2447003.656250,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-27 04:15:00 UTC,2447003.677083,27.8833,-91.9950,0100,-4.74,-0.89,4.8228,259.3658
1987-07-27 04:45:00 UTC,2447003.697917,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-27 05:15:00 UTC,2447003.718750,27.8833,-91.9950,0100,-4.60,-1.38,4.8025,253.3008
1987-07-27 05:45:00 UTC,2447003.739583,27.8833,-91.9950,0100,-4.46,-1.87,4.8362,247.2526
1987-07-27 06:15:00 UTC,2447003.760417,27.8833,-91.9950,0100,-4.34,-2.16,4.8478,243.5407
1987-07-27 06:45:00 UTC,2447003.781250,27.8833,-91.9950,0100,-6.58,-2.95,7.2110,245.8520
1987-07-27 07:15:00 UTC,2447003.802083,27.8833,-91.9950,0100,-4.24,-2.15,4.7540,243.1116
1987-07-27 07:45:00 UTC,2447003.822917,27.8833,-91.9950,0100,-4.46,-1.87,4.8362,247.2526
1987-07-27 08:15:00 UTC,2447003.843750,27.8833,-91.9950,0100,-6.60,-2.75,7.1500,247.3801
1987-07-27 08:45:00 UTC,2447003.864583,27.8833,-91.9950,0100,-6.34,-3.43,7.2084,241.5862
1987-07-27 09:15:00 UTC,2447003.885417,27.8833,-91.9950,0100,-2.22,-1.09,2.4732,243.8494
1987-07-27 09:45:00 UTC,2447003.906250,27.8833,-91.9950,0100,-4.59,-1.58,4.8543,251.0052
1987-07-27 10:15:00 UTC,2447003.927083,27.8833,-91.9950,0100,-6.86,-1.97,7.1373,253.9774
1987-07-27 10:45:00 UTC,2447003.947917,27.8833,-91.9950,0100,-2.23,-0.99,2.4399,246.0614
1987-07-27 11:15:00 UTC,2447003.968750,27.8833,-91.9950,0100,-6.59,-2.85,7.1799,246.6128
1987-07-27 11:45:00 UTC,2447003.989583,27.8833,-91.9950,0100,-4.75,-0.79,4.8152,260.5573
1987-07-27 12:15:00 UTC,2447004.010417,27.8833,-91.9950,0100,-4.74,-0.89,4.8228,259.3658
1987-07-27 12:45:00 UTC,2447004.031250,27.8833,-91.9950,0100,-4.78,-0.39,4.7959,265.3356
1987-07-27 13:15:00 UTC,2447004.052083,27.8833,-91.9950,0100,-4.82,0.01,4.8200,270.1189
1987-07-27 13:45:00 UTC,2447004.072917,27.8833,-91.9950,0100,-2.18,0.92,2.3662,292.8806
1987-07-27 14:15:00 UTC,2447004.093750,27.8833,-91.9950,0100,1.55,-0.57,1.6515,110.1906
1987-07-27 14:45:00 UTC,2447004.114583,27.8833,-91.9950,0100,-6.95,1.54,7.1186,282.4939
1987-07-27 15:15:00 UTC,2447004.135417,27.8833,-91.9950,0100,-4.70,1.02,4.8094,282.2445
1987-07-27 15:45:00 UTC,2447004.156250,27.8833,-91.9950,0100,-4.70,1.02,4.8094,282.2445
1987-07-27 16:15:00 UTC,2447004.177083,27.8833,-91.9950,0100,-2.36,0.61,2.4376,284.4923
1987-07-27 16:45:00 UTC,2447004.197917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-27 17:15:00 UTC,2447004.218750,27.8833,-91.9950,0100,-2.38,-0.40,2.4134,260.4596
1987-07-27 17:45:00 UTC,2447004.239583,27.8833,-91.9950,0100,-2.40,-0.10,2.4021,267.6141
1987-07-27 18:15:00 UTC,2447004.260417,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-27 18:45:00 UTC,2447004.281250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-27 19:15:00 UTC,2447004.302083,27.8833,-91.9950,0100,-2.22,-1.09,2.4732,243.8494
1987-07-27 19:45:00 UTC,2447004.322917,27.8833,-91.9950,0100,-1.99,-1.37,2.4160,235.4548
1987-07-27 20:15:00 UTC,2447004.343750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-27 20:45:00 UTC,2447004.364583,27.8833,-91.9950,0100,-0.40,-2.44,2.4726,189.3100
1987-07-27 21:15:00 UTC,2447004.385417,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-27 21:45:00 UTC,2447004.406250,27.8833,-91.9950,0100,0.40,-2.38,2.4134,170.4596
1987-07-27 22:15:00 UTC,2447004.427083,27.8833,-91.9950,0100,0.00,-2.41,2.4100,180.0000
1987-07-27 22:45:00 UTC,2447004.447917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-27 23:15:00 UTC,2447004.468750,27.8833,-91.9950,0100,-0.30,-4.84,4.8493,183.5469
1987-07-27 23:45:00 UTC,2447004.489583,27.8833,-91.9950,0100,-0.30,-4.84,4.8493,183.5469
1987-07-28 00:15:00 UTC,2447004.510417,27.8833,-91.9950,0100,-0.61,-2.36,2.4376,194.4923
1987-07-28 00:45:00 UTC,2447004.531250,27.8833,-91.9950,0100,-0.71,-2.37,2.4741,196.6771
1987-07-28 01:15:00 UTC,2447004.552083,27.8833,-91.9950,0100,-2.46,-4.22,4.8847,210.2396
1987-07-28 01:45:00 UTC,2447004.572917,27.8833,-91.9950,0100,-1.44,-2.02,2.4807,215.4840
1987-07-28 02:15:00 UTC,2447004.593750,27.8833,-91.9950,0100,-3.33,-3.48,4.8166,223.7382
1987-07-28 02:45:00 UTC,2447004.614583,27.8833,-91.9950,0100,-7.99,-5.27,9.5715,236.5922
1987-07-28 03:15:00 UTC,2447004.635417,27.8833,-91.9950,0100,-2.11,-1.18,2.4175,240.7843
1987-07-28 03:45:00 UTC,2447004.656250,27.8833,-91.9950,0100,-2.11,-1.18,2.4175,240.7843
1987-07-28 04:15:00 UTC,2447004.677083,27.8833,-91.9950,0100,-4.24,-2.15,4.7540,243.1116
1987-07-28 04:45:00 UTC,2447004.697917,27.8833,-91.9950,0100,-4.24,-2.15,4.7540,243.1116
1987-07-28 05:15:00 UTC,2447004.718750,27.8833,-91.9950,0100,-2.23,-0.99,2.4399,246.0614
1987-07-28 05:45:00 UTC,2447004.739583,27.8833,-91.9950,0100,-2.23,-0.99,2.4399,246.0614
1987-07-28 06:15:00 UTC,2447004.760417,27.8833,-91.9950,0100,-4.78,-0.39,4.7959,265.3356
1987-07-28 06:45:00 UTC,2447004.781250,27.8833,-91.9950,0100,-4.78,-0.39,4.7959,265.3356
1987-07-28 07:15:00 UTC,2447004.802083,27.8833,-91.9950,0100,-2.39,-0.20,2.3984,265.2165
1987-07-28 07:45:00 UTC,2447004.822917,27.8833,-91.9950,0100,-2.39,-0.20,2.3984,265.2165
1987-07-28 08:15:00 UTC,2447004.843750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-28 08:45:00 UTC,2447004.864583,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-28 09:15:00 UTC,2447004.885417,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-28 09:45:00 UTC,2447004.906250,27.8833,-91.9950,0100,-4.46,-1.87,4.8362,247.2526
1987-07-28 10:15:00 UTC,2447004.927083,27.8833,-91.9950,0100,-4.46,-1.87,4.8362,247.2526
1987-07-28 10:45:00 UTC,2447004.947917,27.8833,-91.9950,0100,-2.23,-0.89,2.4010,248.2429
1987-07-28 11:15:00 UTC,2447004.968750,27.8833,-91.9950,0100,-6.60,-2.75,7.1500,247.3801
1987-07-28 11:45:00 UTC,2447004.989583,27.8833,-91.9950,0100,-2.10,-1.28,2.4593,238.6367
1987-07-28 12:15:00 UTC,2447005.010417,27.8833,-91.9950,0100,-4.61,-1.28,4.7844,254.4823
1987-07-28 12:45:00 UTC,2447005.031250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-28 13:15:00 UTC,2447005.052083,27.8833,-91.9950,0100,-4.82,0.11,4.8213,271.3074
1987-07-28 13:45:00 UTC,2447005.072917,27.8833,-91.9950,0100,-4.82,0.11,4.8213,271.3074
1987-07-28 14:15:00 UTC,2447005.093750,27.8833,-91.9950,0100,-2.36,0.61,2.4376,284.4923
1987-07-28 14:45:00 UTC,2447005.114583,27.8833,-91.9950,0100,-4.45,1.64,4.7426,290.2308
1987-07-28 15:15:00 UTC,2447005.135417,27.8833,-91.9950,0100,-4.61,1.13,4.7465,283.7728
1987-07-28 15:45:00 UTC,2447005.156250,27.8833,-91.9950,0100,-2.10,1.13,2.3847,298.2845
1987-07-28 16:15:00 UTC,2447005.177083,27.8833,-91.9950,0100,-3.57,3.12,4.7412,311.1518
1987-07-28 16:45:00 UTC,2447005.197917,27.8833,-91.9950,0100,-2.11,1.23,2.4423,300.2396
1987-07-28 17:15:00 UTC,2447005.218750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-28 17:45:00 UTC,2447005.239583,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-28 18:15:00 UTC,2447005.260417,27.8833,-91.9950,0100,-1.92,1.35,2.3471,305.1120
1987-07-28 18:45:00 UTC,2447005.281250,27.8833,-91.9950,0100,-1.17,2.01,2.3257,329.7968
1987-07-28 19:15:00 UTC,2447005.302083,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-28 19:45:00 UTC,2447005.322917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-28 20:15:00 UTC,2447005.343750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-28 20:45:00 UTC,2447005.364583,27.8833,-91.9950,0100,-0.67,-1.56,1.6978,203.2429
1987-07-28 21:15:00 UTC,2447005.385417,27.8833,-91.9950,0100,-0.77,-1.57,1.7487,206.1255
1987-07-28 21:45:00 UTC,2447005.406250,27.8833,-91.9950,0100,4.67,0.58,4.7059,82.9203
1987-07-28 22:15:00 UTC,2447005.427083,27.8833,-91.9950,0100,4.45,-1.64,4.7426,110.2308
1987-07-28 22:45:00 UTC,2447005.447917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-28 23:15:00 UTC,2447005.468750,27.8833,-91.9950,0100,-0.72,1.45,1.6189,333.5932
1987-07-28 23:45:00 UTC,2447005.489583,27.8833,-91.9950,0100,0.69,-2.35,2.4492,163.6369
1987-07-29 00:15:00 UTC,2447005.510417,27.8833,-91.9950,0100,0.40,-2.38,2.4134,170.4596
1987-07-29 00:45:00 UTC,2447005.531250,27.8833,-91.9950,0100,0.30,-2.38,2.3988,172.8157
1987-07-29 01:15:00 UTC,2447005.552083,27.8833,-91.9950,0100,-0.71,-2.37,2.4741,196.6771
1987-07-29 01:45:00 UTC,2447005.572917,27.8833,-91.9950,0100,-1.02,-2.19,2.4159,204.9739
1987-07-29 02:15:00 UTC,2447005.593750,27.8833,-91.9950,0100,-1.55,-1.93,2.4754,218.7683
1987-07-29 02:45:00 UTC,2447005.614583,27.8833,-91.9950,0100,-1.77,-1.65,2.4198,227.0096
1987-07-29 03:15:00 UTC,2447005.635417,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-29 03:45:00 UTC,2447005.656250,27.8833,-91.9950,0100,-4.73,-0.99,4.8325,258.1785
1987-07-29 04:15:00 UTC,2447005.677083,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-29 04:45:00 UTC,2447005.697917,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-29 05:15:00 UTC,2447005.718750,27.8833,-91.9950,0100,-2.34,-0.79,2.4698,251.3450
1987-07-29 05:45:00 UTC,2447005.739583,27.8833,-91.9950,0100,-2.37,-0.50,2.4222,258.0870
1987-07-29 06:15:00 UTC,2447005.760417,27.8833,-91.9950,0100,-2.43,0.30,2.4484,277.0380
1987-07-29 06:45:00 UTC,2447005.781250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 07:15:00 UTC,2447005.802083,27.8833,-91.9950,0100,-2.34,0.41,2.3756,279.9381
1987-07-29 07:45:00 UTC,2447005.822917,27.8833,-91.9950,0100,-2.34,0.41,2.3756,279.9381
1987-07-29 08:15:00 UTC,2447005.843750,27.8833,-91.9950,0100,-2.34,0.41,2.3756,279.9381
1987-07-29 08:45:00 UTC,2447005.864583,27.8833,-91.9950,0100,-2.41,-0.00,2.4100,270.0000
1987-07-29 09:15:00 UTC,2447005.885417,27.8833,-91.9950,0100,-2.35,0.51,2.4047,282.2445
1987-07-29 09:45:00 UTC,2447005.906250,27.8833,-91.9950,0100,-2.40,-0.10,2.4021,267.6141
1987-07-29 10:15:00 UTC,2447005.927083,27.8833,-91.9950,0100,-2.34,0.41,2.3756,279.9381
1987-07-29 10:45:00 UTC,2447005.947917,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-29 11:15:00 UTC,2447005.968750,27.8833,-91.9950,0100,-2.42,0.10,2.4221,272.3663
1987-07-29 11:45:00 UTC,2447005.989583,27.8833,-91.9950,0100,-2.41,-0.00,2.4100,270.0000
1987-07-29 12:15:00 UTC,2447006.010417,27.8833,-91.9950,0100,-2.36,-0.60,2.4351,255.7355
1987-07-29 12:45:00 UTC,2447006.031250,27.8833,-91.9950,0100,-2.36,-0.60,2.4351,255.7355
1987-07-29 13:15:00 UTC,2447006.052083,27.8833,-91.9950,0100,-2.37,-0.50,2.4222,258.0870
1987-07-29 13:45:00 UTC,2447006.072917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 14:15:00 UTC,2447006.093750,27.8833,-91.9950,0100,-2.10,-1.28,2.4593,238.6367
1987-07-29 14:45:00 UTC,2447006.114583,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 15:15:00 UTC,2447006.135417,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 15:45:00 UTC,2447006.156250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 16:15:00 UTC,2447006.177083,27.8833,-91.9950,0100,-1.46,1.89,2.3882,322.3144
1987-07-29 16:45:00 UTC,2447006.197917,27.8833,-91.9950,0100,-1.17,2.01,2.3257,329.7968
1987-07-29 17:15:00 UTC,2447006.218750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 17:45:00 UTC,2447006.239583,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 18:15:00 UTC,2447006.260417,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 18:45:00 UTC,2447006.281250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 19:15:00 UTC,2447006.302083,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 19:45:00 UTC,2447006.322917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 20:15:00 UTC,2447006.343750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 20:45:00 UTC,2447006.364583,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 21:15:00 UTC,2447006.385417,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 21:45:00 UTC,2447006.406250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 22:15:00 UTC,2447006.427083,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 22:45:00 UTC,2447006.447917,27.8833,-91.9950,0100,2.32,-0.11,2.3226,92.7146
1987-07-29 23:15:00 UTC,2447006.468750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-29 23:45:00 UTC,2447006.489583,27.8833,-91.9950,0100,2.09,-1.03,2.3300,116.2351
1987-07-30 00:15:00 UTC,2447006.510417,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 00:45:00 UTC,2447006.531250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 01:15:00 UTC,2447006.552083,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 01:45:00 UTC,2447006.572917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 02:15:00 UTC,2447006.593750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 02:45:00 UTC,2447006.614583,27.8833,-91.9950,0100,2.27,-0.72,2.3814,107.5980
1987-07-30 03:15:00 UTC,2447006.635417,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 03:45:00 UTC,2447006.656250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 04:15:00 UTC,2447006.677083,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 04:45:00 UTC,2447006.697917,27.8833,-91.9950,0100,-1.45,-1.93,2.4140,216.9174
1987-07-30 05:15:00 UTC,2447006.718750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 05:45:00 UTC,2447006.739583,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 06:15:00 UTC,2447006.760417,27.8833,-91.9950,0100,-1.99,-1.47,2.4741,233.5470
1987-07-30 06:45:00 UTC,2447006.781250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 07:15:00 UTC,2447006.802083,27.8833,-91.9950,0100,-2.38,-0.40,2.4134,260.4596
1987-07-30 07:45:00 UTC,2447006.822917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 08:15:00 UTC,2447006.843750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 08:45:00 UTC,2447006.864583,27.8833,-91.9950,0100,-1.55,-1.93,2.4754,218.7683
1987-07-30 09:15:00 UTC,2447006.885417,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 09:45:00 UTC,2447006.906250,27.8833,-91.9950,0100,-2.35,-0.69,2.4492,253.6369
1987-07-30 10:15:00 UTC,2447006.927083,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 10:45:00 UTC,2447006.947917,27.8833,-91.9950,0100,-2.22,-1.09,2.4732,243.8494
1987-07-30 11:15:00 UTC,2447006.968750,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 11:45:00 UTC,2447006.989583,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 12:15:00 UTC,2447007.010417,27.8833,-91.9950,0100,-2.36,0.61,2.4376,284.4923
1987-07-30 12:45:00 UTC,2447007.031250,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 13:15:00 UTC,2447007.052083,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000
1987-07-30 13:45:00 UTC,2447007.072917,27.8833,-91.9950,0100,0.00,0.00,0.0000,0.0000