Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-11-28 20:00:00 UTC,2445667.333333,28.7317,-95.2428,0201,0.3200
1983-11-28 20:30:00 UTC,2445667.354167,28.7317,-95.2428,0201,0.3200
1983-11-28 21:00:00 UTC,2445667.375000,28.7317,-95.2428,0201,0.3200
1983-11-28 21:30:00 UTC,2445667.395833,28.7317,-95.2428,0201,0.3200
1983-11-28 22:00:00 UTC,2445667.416667,28.7317,-95.2428,0201,0.3190
1983-11-28 22:30:00 UTC,2445667.437500,28.7317,-95.2428,0201,0.3190
1983-11-28 23:00:00 UTC,2445667.458333,28.7317,-95.2428,0201,0.3190
1983-11-28 23:30:00 UTC,2445667.479167,28.7317,-95.2428,0201,0.3190
1983-11-29 00:00:00 UTC,2445667.500000,28.7317,-95.2428,0201,0.3190
1983-11-29 00:30:00 UTC,2445667.520833,28.7317,-95.2428,0201,0.3190
1983-11-29 01:00:00 UTC,2445667.541667,28.7317,-95.2428,0201,0.3190
1983-11-29 01:30:00 UTC,2445667.562500,28.7317,-95.2428,0201,0.3190
1983-11-29 02:00:00 UTC,2445667.583333,28.7317,-95.2428,0201,0.3190
1983-11-29 02:30:00 UTC,2445667.604167,28.7317,-95.2428,0201,0.3200
1983-11-29 03:00:00 UTC,2445667.625000,28.7317,-95.2428,0201,0.3200
1983-11-29 03:30:00 UTC,2445667.645833,28.7317,-95.2428,0201,0.3210
1983-11-29 04:00:00 UTC,2445667.666667,28.7317,-95.2428,0201,0.3220
1983-11-29 04:30:00 UTC,2445667.687500,28.7317,-95.2428,0201,0.3220
1983-11-29 05:00:00 UTC,2445667.708333,28.7317,-95.2428,0201,0.3220
1983-11-29 05:30:00 UTC,2445667.729167,28.7317,-95.2428,0201,0.3220
1983-11-29 06:00:00 UTC,2445667.750000,28.7317,-95.2428,0201,0.3220
1983-11-29 06:30:00 UTC,2445667.770833,28.7317,-95.2428,0201,0.3220
1983-11-29 07:00:00 UTC,2445667.791667,28.7317,-95.2428,0201,0.3220
1983-11-29 07:30:00 UTC,2445667.812500,28.7317,-95.2428,0201,0.3210
1983-11-29 08:00:00 UTC,2445667.833333,28.7317,-95.2428,0201,0.3210
1983-11-29 08:30:00 UTC,2445667.854167,28.7317,-95.2428,0201,0.3210
1983-11-29 09:00:00 UTC,2445667.875000,28.7317,-95.2428,0201,0.3210
1983-11-29 09:30:00 UTC,2445667.895833,28.7317,-95.2428,0201,0.3210
1983-11-29 10:00:00 UTC,2445667.916667,28.7317,-95.2428,0201,0.3210
1983-11-29 10:30:00 UTC,2445667.937500,28.7317,-95.2428,0201,0.3210
1983-11-29 11:00:00 UTC,2445667.958333,28.7317,-95.2428,0201,0.3220
1983-11-29 11:30:00 UTC,2445667.979167,28.7317,-95.2428,0201,0.3220
1983-11-29 12:00:00 UTC,2445668.000000,28.7317,-95.2428,0201,0.3220
1983-11-29 12:30:00 UTC,2445668.020833,28.7317,-95.2428,0201,0.3230
1983-11-29 13:00:00 UTC,2445668.041667,28.7317,-95.2428,0201,0.3230
1983-11-29 13:30:00 UTC,2445668.062500,28.7317,-95.2428,0201,0.3230
1983-11-29 14:00:00 UTC,2445668.083333,28.7317,-95.2428,0201,0.3230
1983-11-29 14:30:00 UTC,2445668.104167,28.7317,-95.2428,0201,0.3230
1983-11-29 15:00:00 UTC,2445668.125000,28.7317,-95.2428,0201,0.3230
1983-11-29 15:30:00 UTC,2445668.145833,28.7317,-95.2428,0201,0.3230
1983-11-29 16:00:00 UTC,2445668.166667,28.7317,-95.2428,0201,0.3230
1983-11-29 16:30:00 UTC,2445668.187500,28.7317,-95.2428,0201,0.3230
1983-11-29 17:00:00 UTC,2445668.208333,28.7317,-95.2428,0201,0.3230
1983-11-29 17:30:00 UTC,2445668.229167,28.7317,-95.2428,0201,0.3230
1983-11-29 18:00:00 UTC,2445668.250000,28.7317,-95.2428,0201,0.3230
1983-11-29 18:30:00 UTC,2445668.270833,28.7317,-95.2428,0201,0.3230
1983-11-29 19:00:00 UTC,2445668.291667,28.7317,-95.2428,0201,0.3230
1983-11-29 19:30:00 UTC,2445668.312500,28.7317,-95.2428,0201,0.3230
1983-11-29 20:00:00 UTC,2445668.333333,28.7317,-95.2428,0201,0.3240
1983-11-29 20:30:00 UTC,2445668.354167,28.7317,-95.2428,0201,0.3230
1983-11-29 21:00:00 UTC,2445668.375000,28.7317,-95.2428,0201,0.3230
1983-11-29 21:30:00 UTC,2445668.395833,28.7317,-95.2428,0201,0.3230
1983-11-29 22:00:00 UTC,2445668.416667,28.7317,-95.2428,0201,0.3230
1983-11-29 22:30:00 UTC,2445668.437500,28.7317,-95.2428,0201,0.3230
1983-11-29 23:00:00 UTC,2445668.458333,28.7317,-95.2428,0201,0.3230
1983-11-29 23:30:00 UTC,2445668.479167,28.7317,-95.2428,0201,0.3230
1983-11-30 00:00:00 UTC,2445668.500000,28.7317,-95.2428,0201,0.3230
1983-11-30 00:30:00 UTC,2445668.520833,28.7317,-95.2428,0201,0.3230
1983-11-30 01:00:00 UTC,2445668.541667,28.7317,-95.2428,0201,0.3240
1983-11-30 01:30:00 UTC,2445668.562500,28.7317,-95.2428,0201,0.3240
1983-11-30 02:00:00 UTC,2445668.583333,28.7317,-95.2428,0201,0.3240
1983-11-30 02:30:00 UTC,2445668.604167,28.7317,-95.2428,0201,0.3240
1983-11-30 03:00:00 UTC,2445668.625000,28.7317,-95.2428,0201,0.3240
1983-11-30 03:30:00 UTC,2445668.645833,28.7317,-95.2428,0201,0.3250
1983-11-30 04:00:00 UTC,2445668.666667,28.7317,-95.2428,0201,0.3250
1983-11-30 04:30:00 UTC,2445668.687500,28.7317,-95.2428,0201,0.3250
1983-11-30 05:00:00 UTC,2445668.708333,28.7317,-95.2428,0201,0.3250
1983-11-30 05:30:00 UTC,2445668.729167,28.7317,-95.2428,0201,0.3250
1983-11-30 06:00:00 UTC,2445668.750000,28.7317,-95.2428,0201,0.3250
1983-11-30 06:30:00 UTC,2445668.770833,28.7317,-95.2428,0201,0.3250
1983-11-30 07:00:00 UTC,2445668.791667,28.7317,-95.2428,0201,0.3250
1983-11-30 07:30:00 UTC,2445668.812500,28.7317,-95.2428,0201,0.3250
1983-11-30 08:00:00 UTC,2445668.833333,28.7317,-95.2428,0201,0.3250
1983-11-30 08:30:00 UTC,2445668.854167,28.7317,-95.2428,0201,0.3250
1983-11-30 09:00:00 UTC,2445668.875000,28.7317,-95.2428,0201,0.3240
1983-11-30 09:30:00 UTC,2445668.895833,28.7317,-95.2428,0201,0.3240
1983-11-30 10:00:00 UTC,2445668.916667,28.7317,-95.2428,0201,0.3240
1983-11-30 10:30:00 UTC,2445668.937500,28.7317,-95.2428,0201,0.3240
1983-11-30 11:00:00 UTC,2445668.958333,28.7317,-95.2428,0201,0.3240
1983-11-30 11:30:00 UTC,2445668.979167,28.7317,-95.2428,0201,0.3240
1983-11-30 12:00:00 UTC,2445669.000000,28.7317,-95.2428,0201,0.3240
1983-11-30 12:30:00 UTC,2445669.020833,28.7317,-95.2428,0201,0.3240
1983-11-30 13:00:00 UTC,2445669.041667,28.7317,-95.2428,0201,0.3240
1983-11-30 13:30:00 UTC,2445669.062500,28.7317,-95.2428,0201,0.3240
1983-11-30 14:00:00 UTC,2445669.083333,28.7317,-95.2428,0201,0.3240
1983-11-30 14:30:00 UTC,2445669.104167,28.7317,-95.2428,0201,0.3230
1983-11-30 15:00:00 UTC,2445669.125000,28.7317,-95.2428,0201,0.3230
1983-11-30 15:30:00 UTC,2445669.145833,28.7317,-95.2428,0201,0.3230
1983-11-30 16:00:00 UTC,2445669.166667,28.7317,-95.2428,0201,0.3240
1983-11-30 16:30:00 UTC,2445669.187500,28.7317,-95.2428,0201,0.3240
1983-11-30 17:00:00 UTC,2445669.208333,28.7317,-95.2428,0201,0.3240
1983-11-30 17:30:00 UTC,2445669.229167,28.7317,-95.2428,0201,0.3240
1983-11-30 18:00:00 UTC,2445669.250000,28.7317,-95.2428,0201,0.3240
1983-11-30 18:30:00 UTC,2445669.270833,28.7317,-95.2428,0201,0.3240
1983-11-30 19:00:00 UTC,2445669.291667,28.7317,-95.2428,0201,0.3240
1983-11-30 19:30:00 UTC,2445669.312500,28.7317,-95.2428,0201,0.3240
1983-11-30 20:00:00 UTC,2445669.333333,28.7317,-95.2428,0201,0.3240
1983-11-30 20:30:00 UTC,2445669.354167,28.7317,-95.2428,0201,0.3240
1983-11-30 21:00:00 UTC,2445669.375000,28.7317,-95.2428,0201,0.3250
1983-11-30 21:30:00 UTC,2445669.395833,28.7317,-95.2428,0201,0.3250
1983-11-30 22:00:00 UTC,2445669.416667,28.7317,-95.2428,0201,0.3240
1983-11-30 22:30:00 UTC,2445669.437500,28.7317,-95.2428,0201,0.3240
1983-11-30 23:00:00 UTC,2445669.458333,28.7317,-95.2428,0201,0.3250
1983-11-30 23:30:00 UTC,2445669.479167,28.7317,-95.2428,0201,0.3260
1983-12-01 00:00:00 UTC,2445669.500000,28.7317,-95.2428,0201,0.3260
1983-12-01 00:30:00 UTC,2445669.520833,28.7317,-95.2428,0201,0.3260
1983-12-01 01:00:00 UTC,2445669.541667,28.7317,-95.2428,0201,0.3250
1983-12-01 01:30:00 UTC,2445669.562500,28.7317,-95.2428,0201,0.3250
1983-12-01 02:00:00 UTC,2445669.583333,28.7317,-95.2428,0201,0.3250
1983-12-01 02:30:00 UTC,2445669.604167,28.7317,-95.2428,0201,0.3250
1983-12-01 03:00:00 UTC,2445669.625000,28.7317,-95.2428,0201,0.3240
1983-12-01 03:30:00 UTC,2445669.645833,28.7317,-95.2428,0201,0.3230
1983-12-01 04:00:00 UTC,2445669.666667,28.7317,-95.2428,0201,0.3240
1983-12-01 04:30:00 UTC,2445669.687500,28.7317,-95.2428,0201,0.3240
1983-12-01 05:00:00 UTC,2445669.708333,28.7317,-95.2428,0201,0.3230
1983-12-01 05:30:00 UTC,2445669.729167,28.7317,-95.2428,0201,0.3230
1983-12-01 06:00:00 UTC,2445669.750000,28.7317,-95.2428,0201,0.3230
1983-12-01 06:30:00 UTC,2445669.770833,28.7317,-95.2428,0201,0.3230
1983-12-01 07:00:00 UTC,2445669.791667,28.7317,-95.2428,0201,0.3230
1983-12-01 07:30:00 UTC,2445669.812500,28.7317,-95.2428,0201,0.3240
1983-12-01 08:00:00 UTC,2445669.833333,28.7317,-95.2428,0201,0.3250
1983-12-01 08:30:00 UTC,2445669.854167,28.7317,-95.2428,0201,0.3260
1983-12-01 09:00:00 UTC,2445669.875000,28.7317,-95.2428,0201,0.3260
1983-12-01 09:30:00 UTC,2445669.895833,28.7317,-95.2428,0201,0.3260
1983-12-01 10:00:00 UTC,2445669.916667,28.7317,-95.2428,0201,0.3260
1983-12-01 10:30:00 UTC,2445669.937500,28.7317,-95.2428,0201,0.3250
1983-12-01 11:00:00 UTC,2445669.958333,28.7317,-95.2428,0201,0.3250
1983-12-01 11:30:00 UTC,2445669.979167,28.7317,-95.2428,0201,0.3250
1983-12-01 12:00:00 UTC,2445670.000000,28.7317,-95.2428,0201,0.3250
1983-12-01 12:30:00 UTC,2445670.020833,28.7317,-95.2428,0201,0.3250
1983-12-01 13:00:00 UTC,2445670.041667,28.7317,-95.2428,0201,0.3260
1983-12-01 13:30:00 UTC,2445670.062500,28.7317,-95.2428,0201,0.3260
1983-12-01 14:00:00 UTC,2445670.083333,28.7317,-95.2428,0201,0.3260
1983-12-01 14:30:00 UTC,2445670.104167,28.7317,-95.2428,0201,0.3250
1983-12-01 15:00:00 UTC,2445670.125000,28.7317,-95.2428,0201,0.3240
1983-12-01 15:30:00 UTC,2445670.145833,28.7317,-95.2428,0201,0.3240
1983-12-01 16:00:00 UTC,2445670.166667,28.7317,-95.2428,0201,0.3230
1983-12-01 16:30:00 UTC,2445670.187500,28.7317,-95.2428,0201,0.3230
1983-12-01 17:00:00 UTC,2445670.208333,28.7317,-95.2428,0201,0.3220
1983-12-01 17:30:00 UTC,2445670.229167,28.7317,-95.2428,0201,0.3230
1983-12-01 18:00:00 UTC,2445670.250000,28.7317,-95.2428,0201,0.3240
1983-12-01 18:30:00 UTC,2445670.270833,28.7317,-95.2428,0201,0.3250
1983-12-01 19:00:00 UTC,2445670.291667,28.7317,-95.2428,0201,0.3250
1983-12-01 19:30:00 UTC,2445670.312500,28.7317,-95.2428,0201,0.3250
1983-12-01 20:00:00 UTC,2445670.333333,28.7317,-95.2428,0201,0.3260
1983-12-01 20:30:00 UTC,2445670.354167,28.7317,-95.2428,0201,0.3270
1983-12-01 21:00:00 UTC,2445670.375000,28.7317,-95.2428,0201,0.3270
1983-12-01 21:30:00 UTC,2445670.395833,28.7317,-95.2428,0201,0.3280
1983-12-01 22:00:00 UTC,2445670.416667,28.7317,-95.2428,0201,0.3280
1983-12-01 22:30:00 UTC,2445670.437500,28.7317,-95.2428,0201,0.3270
1983-12-01 23:00:00 UTC,2445670.458333,28.7317,-95.2428,0201,0.3260
1983-12-01 23:30:00 UTC,2445670.479167,28.7317,-95.2428,0201,0.3260
1983-12-02 00:00:00 UTC,2445670.500000,28.7317,-95.2428,0201,0.3250
1983-12-02 00:30:00 UTC,2445670.520833,28.7317,-95.2428,0201,0.3240
1983-12-02 01:00:00 UTC,2445670.541667,28.7317,-95.2428,0201,0.3250
1983-12-02 01:30:00 UTC,2445670.562500,28.7317,-95.2428,0201,0.3250
1983-12-02 02:00:00 UTC,2445670.583333,28.7317,-95.2428,0201,0.3240
1983-12-02 02:30:00 UTC,2445670.604167,28.7317,-95.2428,0201,0.3230
1983-12-02 03:00:00 UTC,2445670.625000,28.7317,-95.2428,0201,0.3230
1983-12-02 03:30:00 UTC,2445670.645833,28.7317,-95.2428,0201,0.3210
1983-12-02 04:00:00 UTC,2445670.666667,28.7317,-95.2428,0201,0.3200
1983-12-02 04:30:00 UTC,2445670.687500,28.7317,-95.2428,0201,0.3210
1983-12-02 05:00:00 UTC,2445670.708333,28.7317,-95.2428,0201,0.3210
1983-12-02 05:30:00 UTC,2445670.729167,28.7317,-95.2428,0201,0.3210
1983-12-02 06:00:00 UTC,2445670.750000,28.7317,-95.2428,0201,0.3220
1983-12-02 06:30:00 UTC,2445670.770833,28.7317,-95.2428,0201,0.3230
1983-12-02 07:00:00 UTC,2445670.791667,28.7317,-95.2428,0201,0.3230
1983-12-02 07:30:00 UTC,2445670.812500,28.7317,-95.2428,0201,0.3220
1983-12-02 08:00:00 UTC,2445670.833333,28.7317,-95.2428,0201,0.3220
1983-12-02 08:30:00 UTC,2445670.854167,28.7317,-95.2428,0201,0.3220
1983-12-02 09:00:00 UTC,2445670.875000,28.7317,-95.2428,0201,0.3230
1983-12-02 09:30:00 UTC,2445670.895833,28.7317,-95.2428,0201,0.3230
1983-12-02 10:00:00 UTC,2445670.916667,28.7317,-95.2428,0201,0.3230
1983-12-02 10:30:00 UTC,2445670.937500,28.7317,-95.2428,0201,0.3220
1983-12-02 11:00:00 UTC,2445670.958333,28.7317,-95.2428,0201,0.3220
1983-12-02 11:30:00 UTC,2445670.979167,28.7317,-95.2428,0201,0.3220
1983-12-02 12:00:00 UTC,2445671.000000,28.7317,-95.2428,0201,0.3220
1983-12-02 12:30:00 UTC,2445671.020833,28.7317,-95.2428,0201,0.3230
1983-12-02 13:00:00 UTC,2445671.041667,28.7317,-95.2428,0201,0.3220
1983-12-02 13:30:00 UTC,2445671.062500,28.7317,-95.2428,0201,0.3200
1983-12-02 14:00:00 UTC,2445671.083333,28.7317,-95.2428,0201,0.3190
1983-12-02 14:30:00 UTC,2445671.104167,28.7317,-95.2428,0201,0.3190
1983-12-02 15:00:00 UTC,2445671.125000,28.7317,-95.2428,0201,0.3190
1983-12-02 15:30:00 UTC,2445671.145833,28.7317,-95.2428,0201,0.3190
1983-12-02 16:00:00 UTC,2445671.166667,28.7317,-95.2428,0201,0.3180
1983-12-02 16:30:00 UTC,2445671.187500,28.7317,-95.2428,0201,0.3180
1983-12-02 17:00:00 UTC,2445671.208333,28.7317,-95.2428,0201,0.3170
1983-12-02 17:30:00 UTC,2445671.229167,28.7317,-95.2428,0201,0.3170
1983-12-02 18:00:00 UTC,2445671.250000,28.7317,-95.2428,0201,0.3160
1983-12-02 18:30:00 UTC,2445671.270833,28.7317,-95.2428,0201,0.3160
1983-12-02 19:00:00 UTC,2445671.291667,28.7317,-95.2428,0201,0.3160
1983-12-02 19:30:00 UTC,2445671.312500,28.7317,-95.2428,0201,0.3160
1983-12-02 20:00:00 UTC,2445671.333333,28.7317,-95.2428,0201,0.3160
1983-12-02 20:30:00 UTC,2445671.354167,28.7317,-95.2428,0201,0.3160
1983-12-02 21:00:00 UTC,2445671.375000,28.7317,-95.2428,0201,0.3160
1983-12-02 21:30:00 UTC,2445671.395833,28.7317,-95.2428,0201,0.3160
1983-12-02 22:00:00 UTC,2445671.416667,28.7317,-95.2428,0201,0.3170
1983-12-02 22:30:00 UTC,2445671.437500,28.7317,-95.2428,0201,0.3170
1983-12-02 23:00:00 UTC,2445671.458333,28.7317,-95.2428,0201,0.3170
1983-12-02 23:30:00 UTC,2445671.479167,28.7317,-95.2428,0201,0.3170
1983-12-03 00:00:00 UTC,2445671.500000,28.7317,-95.2428,0201,0.3160
1983-12-03 00:30:00 UTC,2445671.520833,28.7317,-95.2428,0201,0.3150
1983-12-03 01:00:00 UTC,2445671.541667,28.7317,-95.2428,0201,0.3150
1983-12-03 01:30:00 UTC,2445671.562500,28.7317,-95.2428,0201,0.3150
1983-12-03 02:00:00 UTC,2445671.583333,28.7317,-95.2428,0201,0.3150
1983-12-03 02:30:00 UTC,2445671.604167,28.7317,-95.2428,0201,0.3140
1983-12-03 03:00:00 UTC,2445671.625000,28.7317,-95.2428,0201,0.3140
1983-12-03 03:30:00 UTC,2445671.645833,28.7317,-95.2428,0201,0.3140
1983-12-03 04:00:00 UTC,2445671.666667,28.7317,-95.2428,0201,0.3140
1983-12-03 04:30:00 UTC,2445671.687500,28.7317,-95.2428,0201,0.3140
1983-12-03 05:00:00 UTC,2445671.708333,28.7317,-95.2428,0201,0.3140
1983-12-03 05:30:00 UTC,2445671.729167,28.7317,-95.2428,0201,0.3140
1983-12-03 06:00:00 UTC,2445671.750000,28.7317,-95.2428,0201,0.3140
1983-12-03 06:30:00 UTC,2445671.770833,28.7317,-95.2428,0201,0.3140
1983-12-03 07:00:00 UTC,2445671.791667,28.7317,-95.2428,0201,0.3140
1983-12-03 07:30:00 UTC,2445671.812500,28.7317,-95.2428,0201,0.3140
1983-12-03 08:00:00 UTC,2445671.833333,28.7317,-95.2428,0201,0.3140
1983-12-03 08:30:00 UTC,2445671.854167,28.7317,-95.2428,0201,0.3140
1983-12-03 09:00:00 UTC,2445671.875000,28.7317,-95.2428,0201,0.3140
1983-12-03 09:30:00 UTC,2445671.895833,28.7317,-95.2428,0201,0.3140
1983-12-03 10:00:00 UTC,2445671.916667,28.7317,-95.2428,0201,0.3150
1983-12-03 10:30:00 UTC,2445671.937500,28.7317,-95.2428,0201,0.3150
1983-12-03 11:00:00 UTC,2445671.958333,28.7317,-95.2428,0201,0.3160
1983-12-03 11:30:00 UTC,2445671.979167,28.7317,-95.2428,0201,0.3160
1983-12-03 12:00:00 UTC,2445672.000000,28.7317,-95.2428,0201,0.3160
1983-12-03 12:30:00 UTC,2445672.020833,28.7317,-95.2428,0201,0.3160
1983-12-03 13:00:00 UTC,2445672.041667,28.7317,-95.2428,0201,0.3160
1983-12-03 13:30:00 UTC,2445672.062500,28.7317,-95.2428,0201,0.3160
1983-12-03 14:00:00 UTC,2445672.083333,28.7317,-95.2428,0201,0.3160
1983-12-03 14:30:00 UTC,2445672.104167,28.7317,-95.2428,0201,0.3150
1983-12-03 15:00:00 UTC,2445672.125000,28.7317,-95.2428,0201,0.3150
1983-12-03 15:30:00 UTC,2445672.145833,28.7317,-95.2428,0201,0.3140
1983-12-03 16:00:00 UTC,2445672.166667,28.7317,-95.2428,0201,0.3130
1983-12-03 16:30:00 UTC,2445672.187500,28.7317,-95.2428,0201,0.3120
1983-12-03 17:00:00 UTC,2445672.208333,28.7317,-95.2428,0201,0.3110
1983-12-03 17:30:00 UTC,2445672.229167,28.7317,-95.2428,0201,0.3110
1983-12-03 18:00:00 UTC,2445672.250000,28.7317,-95.2428,0201,0.3120
1983-12-03 18:30:00 UTC,2445672.270833,28.7317,-95.2428,0201,0.3130
1983-12-03 19:00:00 UTC,2445672.291667,28.7317,-95.2428,0201,0.3130
1983-12-03 19:30:00 UTC,2445672.312500,28.7317,-95.2428,0201,0.3130
1983-12-03 20:00:00 UTC,2445672.333333,28.7317,-95.2428,0201,0.3120
1983-12-03 20:30:00 UTC,2445672.354167,28.7317,-95.2428,0201,0.3130
1983-12-03 21:00:00 UTC,2445672.375000,28.7317,-95.2428,0201,0.3130
1983-12-03 21:30:00 UTC,2445672.395833,28.7317,-95.2428,0201,0.3130
1983-12-03 22:00:00 UTC,2445672.416667,28.7317,-95.2428,0201,0.3130
1983-12-03 22:30:00 UTC,2445672.437500,28.7317,-95.2428,0201,0.3130
1983-12-03 23:00:00 UTC,2445672.458333,28.7317,-95.2428,0201,0.3130
1983-12-03 23:30:00 UTC,2445672.479167,28.7317,-95.2428,0201,0.3130
1983-12-04 00:00:00 UTC,2445672.500000,28.7317,-95.2428,0201,0.3130
1983-12-04 00:30:00 UTC,2445672.520833,28.7317,-95.2428,0201,0.3130
1983-12-04 01:00:00 UTC,2445672.541667,28.7317,-95.2428,0201,0.3130
1983-12-04 01:30:00 UTC,2445672.562500,28.7317,-95.2428,0201,0.3130
1983-12-04 02:00:00 UTC,2445672.583333,28.7317,-95.2428,0201,0.3130
1983-12-04 02:30:00 UTC,2445672.604167,28.7317,-95.2428,0201,0.3140
1983-12-04 03:00:00 UTC,2445672.625000,28.7317,-95.2428,0201,0.3140
1983-12-04 03:30:00 UTC,2445672.645833,28.7317,-95.2428,0201,0.3140
1983-12-04 04:00:00 UTC,2445672.666667,28.7317,-95.2428,0201,0.3150
1983-12-04 04:30:00 UTC,2445672.687500,28.7317,-95.2428,0201,0.3150
1983-12-04 05:00:00 UTC,2445672.708333,28.7317,-95.2428,0201,0.3160
1983-12-04 05:30:00 UTC,2445672.729167,28.7317,-95.2428,0201,0.3160
1983-12-04 06:00:00 UTC,2445672.750000,28.7317,-95.2428,0201,0.3170
1983-12-04 06:30:00 UTC,2445672.770833,28.7317,-95.2428,0201,0.3170
1983-12-04 07:00:00 UTC,2445672.791667,28.7317,-95.2428,0201,0.3170
1983-12-04 07:30:00 UTC,2445672.812500,28.7317,-95.2428,0201,0.3180
1983-12-04 08:00:00 UTC,2445672.833333,28.7317,-95.2428,0201,0.3190
1983-12-04 08:30:00 UTC,2445672.854167,28.7317,-95.2428,0201,0.3190
1983-12-04 09:00:00 UTC,2445672.875000,28.7317,-95.2428,0201,0.3190
1983-12-04 09:30:00 UTC,2445672.895833,28.7317,-95.2428,0201,0.3200
1983-12-04 10:00:00 UTC,2445672.916667,28.7317,-95.2428,0201,0.3200
1983-12-04 10:30:00 UTC,2445672.937500,28.7317,-95.2428,0201,0.3190
1983-12-04 11:00:00 UTC,2445672.958333,28.7317,-95.2428,0201,0.3190
1983-12-04 11:30:00 UTC,2445672.979167,28.7317,-95.2428,0201,0.3190
1983-12-04 12:00:00 UTC,2445673.000000,28.7317,-95.2428,0201,0.3180
1983-12-04 12:30:00 UTC,2445673.020833,28.7317,-95.2428,0201,0.3170
1983-12-04 13:00:00 UTC,2445673.041667,28.7317,-95.2428,0201,0.3170
1983-12-04 13:30:00 UTC,2445673.062500,28.7317,-95.2428,0201,0.3170
1983-12-04 14:00:00 UTC,2445673.083333,28.7317,-95.2428,0201,0.3170
1983-12-04 14:30:00 UTC,2445673.104167,28.7317,-95.2428,0201,0.3170
1983-12-04 15:00:00 UTC,2445673.125000,28.7317,-95.2428,0201,0.3180
1983-12-04 15:30:00 UTC,2445673.145833,28.7317,-95.2428,0201,0.3180
1983-12-04 16:00:00 UTC,2445673.166667,28.7317,-95.2428,0201,0.3170
1983-12-04 16:30:00 UTC,2445673.187500,28.7317,-95.2428,0201,0.3160
1983-12-04 17:00:00 UTC,2445673.208333,28.7317,-95.2428,0201,0.3160
1983-12-04 17:30:00 UTC,2445673.229167,28.7317,-95.2428,0201,0.3150
1983-12-04 18:00:00 UTC,2445673.250000,28.7317,-95.2428,0201,0.3150
1983-12-04 18:30:00 UTC,2445673.270833,28.7317,-95.2428,0201,0.3150
1983-12-04 19:00:00 UTC,2445673.291667,28.7317,-95.2428,0201,0.3150
1983-12-04 19:30:00 UTC,2445673.312500,28.7317,-95.2428,0201,0.3150
1983-12-04 20:00:00 UTC,2445673.333333,28.7317,-95.2428,0201,0.3140
1983-12-04 20:30:00 UTC,2445673.354167,28.7317,-95.2428,0201,0.3140
1983-12-04 21:00:00 UTC,2445673.375000,28.7317,-95.2428,0201,0.3140
1983-12-04 21:30:00 UTC,2445673.395833,28.7317,-95.2428,0201,0.3150
1983-12-04 22:00:00 UTC,2445673.416667,28.7317,-95.2428,0201,0.3160
1983-12-04 22:30:00 UTC,2445673.437500,28.7317,-95.2428,0201,0.3170
1983-12-04 23:00:00 UTC,2445673.458333,28.7317,-95.2428,0201,0.3190
1983-12-04 23:30:00 UTC,2445673.479167,28.7317,-95.2428,0201,0.3220
1983-12-05 00:00:00 UTC,2445673.500000,28.7317,-95.2428,0201,0.3240
1983-12-05 00:30:00 UTC,2445673.520833,28.7317,-95.2428,0201,0.3260
1983-12-05 01:00:00 UTC,2445673.541667,28.7317,-95.2428,0201,0.3280
1983-12-05 01:30:00 UTC,2445673.562500,28.7317,-95.2428,0201,0.3280
1983-12-05 02:00:00 UTC,2445673.583333,28.7317,-95.2428,0201,0.3280
1983-12-05 02:30:00 UTC,2445673.604167,28.7317,-95.2428,0201,0.3270
1983-12-05 03:00:00 UTC,2445673.625000,28.7317,-95.2428,0201,0.3260
1983-12-05 03:30:00 UTC,2445673.645833,28.7317,-95.2428,0201,0.3250
1983-12-05 04:00:00 UTC,2445673.666667,28.7317,-95.2428,0201,0.3250
1983-12-05 04:30:00 UTC,2445673.687500,28.7317,-95.2428,0201,0.3250
1983-12-05 05:00:00 UTC,2445673.708333,28.7317,-95.2428,0201,0.3240
1983-12-05 05:30:00 UTC,2445673.729167,28.7317,-95.2428,0201,0.3250
1983-12-05 06:00:00 UTC,2445673.750000,28.7317,-95.2428,0201,0.3250
1983-12-05 06:30:00 UTC,2445673.770833,28.7317,-95.2428,0201,0.3250
1983-12-05 07:00:00 UTC,2445673.791667,28.7317,-95.2428,0201,0.3250
1983-12-05 07:30:00 UTC,2445673.812500,28.7317,-95.2428,0201,0.3250
1983-12-05 08:00:00 UTC,2445673.833333,28.7317,-95.2428,0201,0.3260
1983-12-05 08:30:00 UTC,2445673.854167,28.7317,-95.2428,0201,0.3250
1983-12-05 09:00:00 UTC,2445673.875000,28.7317,-95.2428,0201,0.3250
1983-12-05 09:30:00 UTC,2445673.895833,28.7317,-95.2428,0201,0.3260
1983-12-05 10:00:00 UTC,2445673.916667,28.7317,-95.2428,0201,0.3250
1983-12-05 10:30:00 UTC,2445673.937500,28.7317,-95.2428,0201,0.3250
1983-12-05 11:00:00 UTC,2445673.958333,28.7317,-95.2428,0201,0.3250
1983-12-05 11:30:00 UTC,2445673.979167,28.7317,-95.2428,0201,0.3250
1983-12-05 12:00:00 UTC,2445674.000000,28.7317,-95.2428,0201,0.3250
1983-12-05 12:30:00 UTC,2445674.020833,28.7317,-95.2428,0201,0.3250
1983-12-05 13:00:00 UTC,2445674.041667,28.7317,-95.2428,0201,0.3250
1983-12-05 13:30:00 UTC,2445674.062500,28.7317,-95.2428,0201,0.3250
1983-12-05 14:00:00 UTC,2445674.083333,28.7317,-95.2428,0201,0.3250
1983-12-05 14:30:00 UTC,2445674.104167,28.7317,-95.2428,0201,0.3260
1983-12-05 15:00:00 UTC,2445674.125000,28.7317,-95.2428,0201,0.3250
1983-12-05 15:30:00 UTC,2445674.145833,28.7317,-95.2428,0201,0.3250
1983-12-05 16:00:00 UTC,2445674.166667,28.7317,-95.2428,0201,0.3250
1983-12-05 16:30:00 UTC,2445674.187500,28.7317,-95.2428,0201,0.3260
1983-12-05 17:00:00 UTC,2445674.208333,28.7317,-95.2428,0201,0.3250
1983-12-05 17:30:00 UTC,2445674.229167,28.7317,-95.2428,0201,0.3250
1983-12-05 18:00:00 UTC,2445674.250000,28.7317,-95.2428,0201,0.3250
1983-12-05 18:30:00 UTC,2445674.270833,28.7317,-95.2428,0201,0.3250
1983-12-05 19:00:00 UTC,2445674.291667,28.7317,-95.2428,0201,0.3250
1983-12-05 19:30:00 UTC,2445674.312500,28.7317,-95.2428,0201,0.3250
1983-12-05 20:00:00 UTC,2445674.333333,28.7317,-95.2428,0201,0.3250
1983-12-05 20:30:00 UTC,2445674.354167,28.7317,-95.2428,0201,0.3250
1983-12-05 21:00:00 UTC,2445674.375000,28.7317,-95.2428,0201,0.3250
1983-12-05 21:30:00 UTC,2445674.395833,28.7317,-95.2428,0201,0.3250
1983-12-05 22:00:00 UTC,2445674.416667,28.7317,-95.2428,0201,0.3250
1983-12-05 22:30:00 UTC,2445674.437500,28.7317,-95.2428,0201,0.3250
1983-12-05 23:00:00 UTC,2445674.458333,28.7317,-95.2428,0201,0.3250
1983-12-05 23:30:00 UTC,2445674.479167,28.7317,-95.2428,0201,0.3250
1983-12-06 00:00:00 UTC,2445674.500000,28.7317,-95.2428,0201,0.3250
1983-12-06 00:30:00 UTC,2445674.520833,28.7317,-95.2428,0201,0.3250
1983-12-06 01:00:00 UTC,2445674.541667,28.7317,-95.2428,0201,0.3260
1983-12-06 01:30:00 UTC,2445674.562500,28.7317,-95.2428,0201,0.3260
1983-12-06 02:00:00 UTC,2445674.583333,28.7317,-95.2428,0201,0.3260
1983-12-06 02:30:00 UTC,2445674.604167,28.7317,-95.2428,0201,0.3260