Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1979-02-13 23:59:00 UTC,2443918.499306,27.6633,-85.5217,0960,-0.09,0.09,0.1273,315.0000
1979-02-14 00:59:00 UTC,2443918.540972,27.6633,-85.5217,0960,-0.25,0.15,0.2915,300.9637
1979-02-14 01:59:00 UTC,2443918.582639,27.6633,-85.5217,0960,-0.33,0.17,0.3712,297.2553
1979-02-14 02:59:00 UTC,2443918.624306,27.6633,-85.5217,0960,-0.43,0.26,0.5025,301.1593
1979-02-14 03:59:00 UTC,2443918.665972,27.6633,-85.5217,0960,-0.89,0.67,1.1140,306.9728
1979-02-14 04:59:00 UTC,2443918.707639,27.6633,-85.5217,0960,-1.02,0.73,1.2543,305.5908
1979-02-14 05:59:00 UTC,2443918.749306,27.6633,-85.5217,0960,-1.13,0.73,1.3453,302.8632
1979-02-14 06:59:00 UTC,2443918.790972,27.6633,-85.5217,0960,-1.23,0.94,1.5481,307.3881
1979-02-14 07:59:00 UTC,2443918.832639,27.6633,-85.5217,0960,-1.22,1.01,1.5838,309.6203
1979-02-14 08:59:00 UTC,2443918.874306,27.6633,-85.5217,0960,-1.39,1.15,1.8041,309.6023
1979-02-14 09:59:00 UTC,2443918.915972,27.6633,-85.5217,0960,-1.27,1.20,1.7473,313.3767
1979-02-14 10:59:00 UTC,2443918.957639,27.6633,-85.5217,0960,-0.95,1.07,1.4309,318.3997
1979-02-14 11:59:00 UTC,2443918.999306,27.6633,-85.5217,0960,-0.72,1.15,1.3568,327.9499
1979-02-14 12:59:00 UTC,2443919.040972,27.6633,-85.5217,0960,-0.62,1.29,1.4313,334.3301
1979-02-14 13:59:00 UTC,2443919.082639,27.6633,-85.5217,0960,-0.59,1.40,1.5192,337.1480
1979-02-14 14:59:00 UTC,2443919.124306,27.6633,-85.5217,0960,-0.58,1.45,1.5617,338.1986
1979-02-14 15:59:00 UTC,2443919.165972,27.6633,-85.5217,0960,-0.61,1.48,1.6008,337.6004
1979-02-14 16:59:00 UTC,2443919.207639,27.6633,-85.5217,0960,-0.54,1.51,1.6037,340.3221
1979-02-14 17:59:00 UTC,2443919.249306,27.6633,-85.5217,0960,-0.48,1.49,1.5654,342.1438
1979-02-14 18:59:00 UTC,2443919.290972,27.6633,-85.5217,0960,-0.39,1.37,1.4244,344.1099
1979-02-14 19:59:00 UTC,2443919.332639,27.6633,-85.5217,0960,-0.36,1.22,1.2720,343.5596
1979-02-14 20:59:00 UTC,2443919.374306,27.6633,-85.5217,0960,-0.51,1.20,1.3039,336.9745
1979-02-14 21:59:00 UTC,2443919.415972,27.6633,-85.5217,0960,-0.55,0.97,1.1151,330.4463
1979-02-14 22:59:00 UTC,2443919.457639,27.6633,-85.5217,0960,-0.19,0.27,0.3302,324.8658
1979-02-14 23:59:00 UTC,2443919.499306,27.6633,-85.5217,0960,-0.25,0.24,0.3466,313.8309
1979-02-15 00:59:00 UTC,2443919.540972,27.6633,-85.5217,0960,-0.70,0.67,0.9690,313.7455
1979-02-15 01:59:00 UTC,2443919.582639,27.6633,-85.5217,0960,-0.87,0.83,1.2024,313.6521
1979-02-15 02:59:00 UTC,2443919.624306,27.6633,-85.5217,0960,-1.01,1.03,1.4426,315.5617
1979-02-15 03:59:00 UTC,2443919.665972,27.6633,-85.5217,0960,-0.99,1.15,1.5174,319.2758
1979-02-15 04:59:00 UTC,2443919.707639,27.6633,-85.5217,0960,-0.93,1.08,1.4252,319.2679
1979-02-15 05:59:00 UTC,2443919.749306,27.6633,-85.5217,0960,-1.20,1.00,1.5620,309.8056
1979-02-15 06:59:00 UTC,2443919.790972,27.6633,-85.5217,0960,-1.40,1.02,1.7322,306.0760
1979-02-15 07:59:00 UTC,2443919.832639,27.6633,-85.5217,0960,-1.23,0.96,1.5603,307.9716
1979-02-15 08:59:00 UTC,2443919.874306,27.6633,-85.5217,0960,-1.12,0.89,1.4306,308.4722
1979-02-15 09:59:00 UTC,2443919.915972,27.6633,-85.5217,0960,-1.18,1.05,1.5795,311.6637
1979-02-15 10:59:00 UTC,2443919.957639,27.6633,-85.5217,0960,-1.09,1.25,1.6585,318.9116
1979-02-15 11:59:00 UTC,2443919.999306,27.6633,-85.5217,0960,-0.89,1.42,1.6759,327.9221
1979-02-15 12:59:00 UTC,2443920.040972,27.6633,-85.5217,0960,-0.75,1.76,1.9131,336.9194
1979-02-15 13:59:00 UTC,2443920.082639,27.6633,-85.5217,0960,-0.40,1.61,1.6589,346.0475
1979-02-15 14:59:00 UTC,2443920.124306,27.6633,-85.5217,0960,-0.06,0.91,0.9120,356.2277
1979-02-15 15:59:00 UTC,2443920.165972,27.6633,-85.5217,0960,0.01,0.45,0.4501,1.2730
1979-02-15 16:59:00 UTC,2443920.207639,27.6633,-85.5217,0960,-0.01,0.20,0.2002,357.1376
1979-02-15 17:59:00 UTC,2443920.249306,27.6633,-85.5217,0960,-0.04,0.15,0.1552,345.0686
1979-02-15 18:59:00 UTC,2443920.290972,27.6633,-85.5217,0960,-0.06,0.16,0.1709,339.4440
1979-02-15 19:59:00 UTC,2443920.332639,27.6633,-85.5217,0960,-0.11,0.25,0.2731,336.2505
1979-02-15 20:59:00 UTC,2443920.374306,27.6633,-85.5217,0960,-0.26,0.54,0.5993,334.2900
1979-02-15 21:59:00 UTC,2443920.415972,27.6633,-85.5217,0960,-0.44,0.89,0.9928,333.6930
1979-02-15 22:59:00 UTC,2443920.457639,27.6633,-85.5217,0960,-0.58,1.01,1.1647,330.1331
1979-02-15 23:59:00 UTC,2443920.499306,27.6633,-85.5217,0960,-0.33,0.53,0.6243,328.0919
1979-02-16 00:59:00 UTC,2443920.540972,27.6633,-85.5217,0960,-0.15,0.16,0.2193,316.8476
1979-02-16 01:59:00 UTC,2443920.582639,27.6633,-85.5217,0960,-0.64,0.55,0.8439,310.6750
1979-02-16 02:59:00 UTC,2443920.624306,27.6633,-85.5217,0960,-0.89,0.76,1.1703,310.4951
1979-02-16 03:59:00 UTC,2443920.665972,27.6633,-85.5217,0960,-0.91,0.79,1.2051,310.9623
1979-02-16 04:59:00 UTC,2443920.707639,27.6633,-85.5217,0960,-1.01,0.87,1.3330,310.7411
1979-02-16 05:59:00 UTC,2443920.749306,27.6633,-85.5217,0960,-1.06,0.84,1.3525,308.3952
1979-02-16 06:59:00 UTC,2443920.790972,27.6633,-85.5217,0960,-1.12,0.84,1.4000,306.8699
1979-02-16 07:59:00 UTC,2443920.832639,27.6633,-85.5217,0960,-1.23,0.87,1.5066,305.2724
1979-02-16 08:59:00 UTC,2443920.874306,27.6633,-85.5217,0960,-1.30,0.92,1.5926,305.2867
1979-02-16 09:59:00 UTC,2443920.915972,27.6633,-85.5217,0960,-1.29,1.01,1.6384,308.0590
1979-02-16 10:59:00 UTC,2443920.957639,27.6633,-85.5217,0960,-1.18,1.19,1.6759,315.2418
1979-02-16 11:59:00 UTC,2443920.999306,27.6633,-85.5217,0960,-1.11,1.41,1.7945,321.7890
1979-02-16 12:59:00 UTC,2443921.040972,27.6633,-85.5217,0960,-1.22,1.42,1.8721,319.3323
1979-02-16 13:59:00 UTC,2443921.082639,27.6633,-85.5217,0960,-1.21,1.40,1.8504,319.1636
1979-02-16 14:59:00 UTC,2443921.124306,27.6633,-85.5217,0960,-0.98,1.53,1.8169,327.3595
1979-02-16 15:59:00 UTC,2443921.165972,27.6633,-85.5217,0960,-0.81,1.73,1.9102,334.9106
1979-02-16 16:59:00 UTC,2443921.207639,27.6633,-85.5217,0960,-0.75,1.79,1.9408,337.2666
1979-02-16 17:59:00 UTC,2443921.249306,27.6633,-85.5217,0960,-0.83,1.52,1.7318,331.3631
1979-02-16 18:59:00 UTC,2443921.290972,27.6633,-85.5217,0960,-0.90,1.30,1.5811,325.3048
1979-02-16 19:59:00 UTC,2443921.332639,27.6633,-85.5217,0960,-0.90,1.35,1.6225,326.3099
1979-02-16 20:59:00 UTC,2443921.374306,27.6633,-85.5217,0960,-0.75,1.31,1.5095,330.2080
1979-02-16 21:59:00 UTC,2443921.415972,27.6633,-85.5217,0960,-0.79,1.09,1.3462,324.0665
1979-02-16 22:59:00 UTC,2443921.457639,27.6633,-85.5217,0960,-1.03,0.90,1.3678,311.1465
1979-02-16 23:59:00 UTC,2443921.499306,27.6633,-85.5217,0960,-0.73,0.69,1.0045,313.3865
1979-02-17 00:59:00 UTC,2443921.540972,27.6633,-85.5217,0960,-0.29,0.32,0.4319,317.8156
1979-02-17 01:59:00 UTC,2443921.582639,27.6633,-85.5217,0960,-0.12,0.10,0.1562,309.8056
1979-02-17 02:59:00 UTC,2443921.624306,27.6633,-85.5217,0960,-0.11,0.13,0.1703,319.7636
1979-02-17 03:59:00 UTC,2443921.665972,27.6633,-85.5217,0960,-0.12,0.13,0.1769,317.2906
1979-02-17 04:59:00 UTC,2443921.707639,27.6633,-85.5217,0960,-0.18,0.17,0.2476,313.3634
1979-02-17 05:59:00 UTC,2443921.749306,27.6633,-85.5217,0960,-0.22,0.18,0.2843,309.2894
1979-02-17 06:59:00 UTC,2443921.790972,27.6633,-85.5217,0960,-0.28,0.15,0.3176,298.1786
1979-02-17 07:59:00 UTC,2443921.832639,27.6633,-85.5217,0960,-0.98,0.30,1.0249,287.0205
1979-02-17 08:59:00 UTC,2443921.874306,27.6633,-85.5217,0960,-1.51,0.61,1.6286,291.9974
1979-02-17 09:59:00 UTC,2443921.915972,27.6633,-85.5217,0960,-1.27,0.82,1.5117,302.8491
1979-02-17 10:59:00 UTC,2443921.957639,27.6633,-85.5217,0960,-1.19,0.66,1.3608,299.0137
1979-02-17 11:59:00 UTC,2443921.999306,27.6633,-85.5217,0960,-1.34,0.65,1.4893,295.8768
1979-02-17 12:59:00 UTC,2443922.040972,27.6633,-85.5217,0960,-1.16,0.88,1.4560,307.1847
1979-02-17 13:59:00 UTC,2443922.082639,27.6633,-85.5217,0960,-0.95,1.06,1.4234,318.1325
1979-02-17 14:59:00 UTC,2443922.124306,27.6633,-85.5217,0960,-0.65,1.25,1.4089,332.5256
1979-02-17 15:59:00 UTC,2443922.165972,27.6633,-85.5217,0960,-0.24,0.94,0.9702,345.6773
1979-02-17 16:59:00 UTC,2443922.207639,27.6633,-85.5217,0960,-0.17,0.85,0.8668,348.6901
1979-02-17 17:59:00 UTC,2443922.249306,27.6633,-85.5217,0960,-0.11,1.01,1.0160,353.7844
1979-02-17 18:59:00 UTC,2443922.290972,27.6633,-85.5217,0960,-0.19,1.08,1.0966,350.0223
1979-02-17 19:59:00 UTC,2443922.332639,27.6633,-85.5217,0960,-0.23,0.92,0.9483,345.9637
1979-02-17 20:59:00 UTC,2443922.374306,27.6633,-85.5217,0960,-0.06,0.19,0.1992,342.4744
1979-02-17 21:59:00 UTC,2443922.415972,27.6633,-85.5217,0960,-0.17,0.29,0.3362,329.6209
1979-02-17 22:59:00 UTC,2443922.457639,27.6633,-85.5217,0960,-0.20,0.35,0.4031,330.2551
1979-02-17 23:59:00 UTC,2443922.499306,27.6633,-85.5217,0960,-0.08,0.10,0.1281,321.3402
1979-02-18 00:59:00 UTC,2443922.540972,27.6633,-85.5217,0960,-0.13,0.14,0.1910,317.1211
1979-02-18 01:59:00 UTC,2443922.582639,27.6633,-85.5217,0960,-0.20,0.12,0.2332,300.9637
1979-02-18 02:59:00 UTC,2443922.624306,27.6633,-85.5217,0960,-0.25,0.06,0.2571,283.4957
1979-02-18 03:59:00 UTC,2443922.665972,27.6633,-85.5217,0960,-0.31,0.03,0.3114,275.5275
1979-02-18 04:59:00 UTC,2443922.707639,27.6633,-85.5217,0960,-0.34,-0.00,0.3400,270.0000
1979-02-18 05:59:00 UTC,2443922.749306,27.6633,-85.5217,0960,-0.33,-0.08,0.3396,256.3730
1979-02-18 06:59:00 UTC,2443922.790972,27.6633,-85.5217,0960,-0.73,-0.21,0.7596,253.9510
1979-02-18 07:59:00 UTC,2443922.832639,27.6633,-85.5217,0960,-1.20,-0.31,1.2394,255.5153
1979-02-18 08:59:00 UTC,2443922.874306,27.6633,-85.5217,0960,-1.27,-0.26,1.2963,258.4300
1979-02-18 09:59:00 UTC,2443922.915972,27.6633,-85.5217,0960,-1.38,-0.37,1.4287,254.9911
1979-02-18 10:59:00 UTC,2443922.957639,27.6633,-85.5217,0960,-1.35,-0.30,1.3829,257.4712
1979-02-18 11:59:00 UTC,2443922.999306,27.6633,-85.5217,0960,-1.38,0.06,1.3813,272.4896
1979-02-18 12:59:00 UTC,2443923.040972,27.6633,-85.5217,0960,-1.39,0.20,1.4043,278.1878
1979-02-18 13:59:00 UTC,2443923.082639,27.6633,-85.5217,0960,-1.19,0.45,1.2722,290.7142
1979-02-18 14:59:00 UTC,2443923.124306,27.6633,-85.5217,0960,-0.92,0.73,1.1744,308.4312
1979-02-18 15:59:00 UTC,2443923.165972,27.6633,-85.5217,0960,-0.25,0.32,0.4061,322.0013
1979-02-18 16:59:00 UTC,2443923.207639,27.6633,-85.5217,0960,0.05,0.03,0.0583,59.0362
1979-02-18 17:59:00 UTC,2443923.249306,27.6633,-85.5217,0960,-0.19,0.53,0.5630,340.2777
1979-02-18 18:59:00 UTC,2443923.290972,27.6633,-85.5217,0960,-0.39,1.16,1.2238,341.4170
1979-02-18 19:59:00 UTC,2443923.332639,27.6633,-85.5217,0960,-0.18,1.18,1.1936,351.3268
1979-02-18 20:59:00 UTC,2443923.374306,27.6633,-85.5217,0960,-0.03,1.21,1.2104,358.5797
1979-02-18 21:59:00 UTC,2443923.415972,27.6633,-85.5217,0960,-0.08,0.89,0.8936,354.8636
1979-02-18 22:59:00 UTC,2443923.457639,27.6633,-85.5217,0960,-0.06,0.19,0.1992,342.4744
1979-02-18 23:59:00 UTC,2443923.499306,27.6633,-85.5217,0960,-0.05,0.11,0.1208,335.5561
1979-02-19 00:59:00 UTC,2443923.540972,27.6633,-85.5217,0960,-0.04,0.17,0.1746,346.7595
1979-02-19 01:59:00 UTC,2443923.582639,27.6633,-85.5217,0960,-0.05,0.14,0.1487,340.3462
1979-02-19 02:59:00 UTC,2443923.624306,27.6633,-85.5217,0960,-0.05,0.15,0.1581,341.5651
1979-02-19 03:59:00 UTC,2443923.665972,27.6633,-85.5217,0960,-0.04,0.15,0.1552,345.0686
1979-02-19 04:59:00 UTC,2443923.707639,27.6633,-85.5217,0960,-0.05,0.15,0.1581,341.5651
1979-02-19 05:59:00 UTC,2443923.749306,27.6633,-85.5217,0960,-0.08,0.13,0.1526,328.3925
1979-02-19 06:59:00 UTC,2443923.790972,27.6633,-85.5217,0960,-0.11,0.11,0.1556,315.0000
1979-02-19 07:59:00 UTC,2443923.832639,27.6633,-85.5217,0960,-0.12,0.10,0.1562,309.8056
1979-02-19 08:59:00 UTC,2443923.874306,27.6633,-85.5217,0960,-0.14,0.06,0.1523,293.1986
1979-02-19 09:59:00 UTC,2443923.915972,27.6633,-85.5217,0960,-0.14,0.05,0.1487,289.6538
1979-02-19 10:59:00 UTC,2443923.957639,27.6633,-85.5217,0960,-0.14,0.05,0.1487,289.6538
1979-02-19 11:59:00 UTC,2443923.999306,27.6633,-85.5217,0960,-0.15,0.04,0.1552,284.9314
1979-02-19 12:59:00 UTC,2443924.040972,27.6633,-85.5217,0960,-0.15,0.04,0.1552,284.9314
1979-02-19 13:59:00 UTC,2443924.082639,27.6633,-85.5217,0960,-0.14,0.07,0.1565,296.5651
1979-02-19 14:59:00 UTC,2443924.124306,27.6633,-85.5217,0960,-0.12,0.10,0.1562,309.8056
1979-02-19 15:59:00 UTC,2443924.165972,27.6633,-85.5217,0960,-0.06,0.13,0.1432,335.2249
1979-02-19 16:59:00 UTC,2443924.207639,27.6633,-85.5217,0960,0.00,0.16,0.1600,0.0000
1979-02-19 17:59:00 UTC,2443924.249306,27.6633,-85.5217,0960,0.05,0.14,0.1487,19.6538
1979-02-19 18:59:00 UTC,2443924.290972,27.6633,-85.5217,0960,0.10,0.11,0.1487,42.2737
1979-02-19 19:59:00 UTC,2443924.332639,27.6633,-85.5217,0960,0.11,0.12,0.1628,42.5104
1979-02-19 20:59:00 UTC,2443924.374306,27.6633,-85.5217,0960,0.13,0.06,0.1432,65.2249
1979-02-19 21:59:00 UTC,2443924.415972,27.6633,-85.5217,0960,0.14,-0.06,0.1523,113.1986
1979-02-19 22:59:00 UTC,2443924.457639,27.6633,-85.5217,0960,0.13,-0.09,0.1581,124.6952
1979-02-19 23:59:00 UTC,2443924.499306,27.6633,-85.5217,0960,0.14,-0.06,0.1523,113.1986
1979-02-20 00:59:00 UTC,2443924.540972,27.6633,-85.5217,0960,0.14,-0.07,0.1565,116.5650
1979-02-20 01:59:00 UTC,2443924.582639,27.6633,-85.5217,0960,0.11,-0.10,0.1487,132.2737
1979-02-20 02:59:00 UTC,2443924.624306,27.6633,-85.5217,0960,0.10,-0.11,0.1487,137.7263
1979-02-20 03:59:00 UTC,2443924.665972,27.6633,-85.5217,0960,0.06,-0.14,0.1523,156.8014
1979-02-20 04:59:00 UTC,2443924.707639,27.6633,-85.5217,0960,-0.02,-0.15,0.1513,187.5947
1979-02-20 05:59:00 UTC,2443924.749306,27.6633,-85.5217,0960,-0.01,-0.15,0.1503,183.8141
1979-02-20 06:59:00 UTC,2443924.790972,27.6633,-85.5217,0960,0.04,-0.15,0.1552,165.0686
1979-02-20 07:59:00 UTC,2443924.832639,27.6633,-85.5217,0960,0.06,-0.15,0.1616,158.1986
1979-02-20 08:59:00 UTC,2443924.874306,27.6633,-85.5217,0960,0.08,-0.12,0.1442,146.3099
1979-02-20 09:59:00 UTC,2443924.915972,27.6633,-85.5217,0960,0.09,-0.11,0.1421,140.7106
1979-02-20 10:59:00 UTC,2443924.957639,27.6633,-85.5217,0960,0.09,-0.12,0.1500,143.1301
1979-02-20 11:59:00 UTC,2443924.999306,27.6633,-85.5217,0960,0.14,-0.06,0.1523,113.1986
1979-02-20 12:59:00 UTC,2443925.040972,27.6633,-85.5217,0960,0.15,-0.04,0.1552,104.9314
1979-02-20 13:59:00 UTC,2443925.082639,27.6633,-85.5217,0960,0.14,-0.07,0.1565,116.5650
1979-02-20 14:59:00 UTC,2443925.124306,27.6633,-85.5217,0960,0.13,-0.08,0.1526,121.6075
1979-02-20 15:59:00 UTC,2443925.165972,27.6633,-85.5217,0960,0.12,-0.09,0.1500,126.8699
1979-02-20 16:59:00 UTC,2443925.207639,27.6633,-85.5217,0960,0.12,-0.10,0.1562,129.8056
1979-02-20 17:59:00 UTC,2443925.249306,27.6633,-85.5217,0960,0.13,-0.07,0.1476,118.3008
1979-02-20 18:59:00 UTC,2443925.290972,27.6633,-85.5217,0960,0.13,-0.07,0.1476,118.3008
1979-02-20 19:59:00 UTC,2443925.332639,27.6633,-85.5217,0960,0.12,-0.10,0.1562,129.8056
1979-02-20 20:59:00 UTC,2443925.374306,27.6633,-85.5217,0960,0.11,-0.11,0.1556,135.0000
1979-02-20 21:59:00 UTC,2443925.415972,27.6633,-85.5217,0960,0.09,-0.12,0.1500,143.1301
1979-02-20 22:59:00 UTC,2443925.457639,27.6633,-85.5217,0960,0.09,-0.12,0.1500,143.1301
1979-02-20 23:59:00 UTC,2443925.499306,27.6633,-85.5217,0960,0.03,-0.15,0.1530,168.6901
1979-02-21 00:59:00 UTC,2443925.540972,27.6633,-85.5217,0960,0.02,-0.15,0.1513,172.4053
1979-02-21 01:59:00 UTC,2443925.582639,27.6633,-85.5217,0960,0.03,-0.14,0.1432,167.9052
1979-02-21 02:59:00 UTC,2443925.624306,27.6633,-85.5217,0960,0.03,-0.15,0.1530,168.6901
1979-02-21 03:59:00 UTC,2443925.665972,27.6633,-85.5217,0960,0.05,-0.14,0.1487,160.3462
1979-02-21 04:59:00 UTC,2443925.707639,27.6633,-85.5217,0960,0.04,-0.15,0.1552,165.0686
1979-02-21 05:59:00 UTC,2443925.749306,27.6633,-85.5217,0960,0.07,-0.10,0.1221,145.0080
1979-02-21 06:59:00 UTC,2443925.790972,27.6633,-85.5217,0960,0.14,-0.06,0.1523,113.1986
1979-02-21 07:59:00 UTC,2443925.832639,27.6633,-85.5217,0960,0.14,-0.07,0.1565,116.5650
1979-02-21 08:59:00 UTC,2443925.874306,27.6633,-85.5217,0960,0.15,-0.02,0.1513,97.5946
1979-02-21 09:59:00 UTC,2443925.915972,27.6633,-85.5217,0960,0.15,-0.03,0.1530,101.3099
1979-02-21 10:59:00 UTC,2443925.957639,27.6633,-85.5217,0960,0.14,-0.05,0.1487,109.6538
1979-02-21 11:59:00 UTC,2443925.999306,27.6633,-85.5217,0960,0.15,-0.04,0.1552,104.9314
1979-02-21 12:59:00 UTC,2443926.040972,27.6633,-85.5217,0960,0.13,-0.08,0.1526,121.6075
1979-02-21 13:59:00 UTC,2443926.082639,27.6633,-85.5217,0960,0.13,-0.09,0.1581,124.6952
1979-02-21 14:59:00 UTC,2443926.124306,27.6633,-85.5217,0960,0.14,-0.07,0.1565,116.5650
1979-02-21 15:59:00 UTC,2443926.165972,27.6633,-85.5217,0960,0.15,-0.04,0.1552,104.9314
1979-02-21 16:59:00 UTC,2443926.207639,27.6633,-85.5217,0960,0.13,-0.08,0.1526,121.6075
1979-02-21 17:59:00 UTC,2443926.249306,27.6633,-85.5217,0960,0.09,-0.12,0.1500,143.1301
1979-02-21 18:59:00 UTC,2443926.290972,27.6633,-85.5217,0960,0.10,-0.12,0.1562,140.1944
1979-02-21 19:59:00 UTC,2443926.332639,27.6633,-85.5217,0960,0.10,-0.12,0.1562,140.1944
1979-02-21 20:59:00 UTC,2443926.374306,27.6633,-85.5217,0960,0.08,-0.12,0.1442,146.3099
1979-02-21 21:59:00 UTC,2443926.415972,27.6633,-85.5217,0960,0.18,-0.25,0.3081,144.2461
1979-02-21 22:59:00 UTC,2443926.457639,27.6633,-85.5217,0960,0.21,-0.50,0.5423,157.2176
1979-02-21 23:59:00 UTC,2443926.499306,27.6633,-85.5217,0960,0.12,-0.34,0.3606,160.5600
1979-02-22 00:59:00 UTC,2443926.540972,27.6633,-85.5217,0960,0.08,-0.09,0.1204,138.3665
1979-02-22 01:59:00 UTC,2443926.582639,27.6633,-85.5217,0960,0.09,-0.18,0.2012,153.4350
1979-02-22 02:59:00 UTC,2443926.624306,27.6633,-85.5217,0960,0.05,-0.18,0.1868,164.4759
1979-02-22 03:59:00 UTC,2443926.665972,27.6633,-85.5217,0960,0.02,-0.09,0.0922,167.4712
1979-02-22 04:59:00 UTC,2443926.707639,27.6633,-85.5217,0960,0.03,-0.18,0.1825,170.5377
1979-02-22 05:59:00 UTC,2443926.749306,27.6633,-85.5217,0960,0.11,-0.17,0.2025,147.0948
1979-02-22 06:59:00 UTC,2443926.790972,27.6633,-85.5217,0960,0.17,-0.09,0.1924,117.8973
1979-02-22 07:59:00 UTC,2443926.832639,27.6633,-85.5217,0960,0.12,-0.13,0.1769,137.2906
1979-02-22 08:59:00 UTC,2443926.874306,27.6633,-85.5217,0960,0.06,-0.17,0.1803,160.5600
1979-02-22 09:59:00 UTC,2443926.915972,27.6633,-85.5217,0960,0.08,-0.15,0.1700,151.9275
1979-02-22 10:59:00 UTC,2443926.957639,27.6633,-85.5217,0960,0.09,-0.15,0.1749,149.0362
1979-02-22 11:59:00 UTC,2443926.999306,27.6633,-85.5217,0960,0.07,-0.15,0.1655,154.9831
1979-02-22 12:59:00 UTC,2443927.040972,27.6633,-85.5217,0960,0.06,-0.14,0.1523,156.8014
1979-02-22 13:59:00 UTC,2443927.082639,27.6633,-85.5217,0960,0.01,-0.16,0.1603,176.4237
1979-02-22 14:59:00 UTC,2443927.124306,27.6633,-85.5217,0960,0.02,-0.15,0.1513,172.4053
1979-02-22 15:59:00 UTC,2443927.165972,27.6633,-85.5217,0960,0.08,-0.12,0.1442,146.3099
1979-02-22 16:59:00 UTC,2443927.207639,27.6633,-85.5217,0960,0.07,-0.12,0.1389,149.7436
1979-02-22 17:59:00 UTC,2443927.249306,27.6633,-85.5217,0960,0.10,-0.05,0.1118,116.5650
1979-02-22 18:59:00 UTC,2443927.290972,27.6633,-85.5217,0960,0.12,-0.07,0.1389,120.2564
1979-02-22 19:59:00 UTC,2443927.332639,27.6633,-85.5217,0960,0.11,-0.11,0.1556,135.0000
1979-02-22 20:59:00 UTC,2443927.374306,27.6633,-85.5217,0960,0.13,-0.08,0.1526,121.6075
1979-02-22 21:59:00 UTC,2443927.415972,27.6633,-85.5217,0960,0.14,-0.06,0.1523,113.1986
1979-02-22 22:59:00 UTC,2443927.457639,27.6633,-85.5217,0960,0.15,-0.05,0.1581,108.4349
1979-02-22 23:59:00 UTC,2443927.499306,27.6633,-85.5217,0960,0.12,-0.09,0.1500,126.8699
1979-02-23 00:59:00 UTC,2443927.540972,27.6633,-85.5217,0960,0.06,-0.15,0.1616,158.1986
1979-02-23 01:59:00 UTC,2443927.582639,27.6633,-85.5217,0960,0.03,-0.15,0.1530,168.6901
1979-02-23 02:59:00 UTC,2443927.624306,27.6633,-85.5217,0960,0.02,-0.14,0.1414,171.8699
1979-02-23 03:59:00 UTC,2443927.665972,27.6633,-85.5217,0960,0.04,-0.26,0.2631,171.2538
1979-02-23 04:59:00 UTC,2443927.707639,27.6633,-85.5217,0960,0.02,-0.60,0.6003,178.0908
1979-02-23 05:59:00 UTC,2443927.749306,27.6633,-85.5217,0960,-0.01,-0.48,0.4801,181.1935
1979-02-23 06:59:00 UTC,2443927.790972,27.6633,-85.5217,0960,-0.01,-0.13,0.1304,184.3987
1979-02-23 07:59:00 UTC,2443927.832639,27.6633,-85.5217,0960,0.03,-0.16,0.1628,169.3803
1979-02-23 08:59:00 UTC,2443927.874306,27.6633,-85.5217,0960,0.05,-0.16,0.1676,162.6460
1979-02-23 09:59:00 UTC,2443927.915972,27.6633,-85.5217,0960,0.06,-0.15,0.1616,158.1986
1979-02-23 10:59:00 UTC,2443927.957639,27.6633,-85.5217,0960,0.06,-0.15,0.1616,158.1986
1979-02-23 11:59:00 UTC,2443927.999306,27.6633,-85.5217,0960,0.08,-0.15,0.1700,151.9275
1979-02-23 12:59:00 UTC,2443928.040972,27.6633,-85.5217,0960,0.10,-0.14,0.1720,144.4623
1979-02-23 13:59:00 UTC,2443928.082639,27.6633,-85.5217,0960,0.09,-0.15,0.1749,149.0362
1979-02-23 14:59:00 UTC,2443928.124306,27.6633,-85.5217,0960,0.07,-0.16,0.1746,156.3706
1979-02-23 15:59:00 UTC,2443928.165972,27.6633,-85.5217,0960,0.04,-0.17,0.1746,166.7595
1979-02-23 16:59:00 UTC,2443928.207639,27.6633,-85.5217,0960,0.04,-0.18,0.1844,167.4712
1979-02-23 17:59:00 UTC,2443928.249306,27.6633,-85.5217,0960,0.06,-0.13,0.1432,155.2249
1979-02-23 18:59:00 UTC,2443928.290972,27.6633,-85.5217,0960,0.10,-0.27,0.2879,159.6768
1979-02-23 19:59:00 UTC,2443928.332639,27.6633,-85.5217,0960,0.08,-0.51,0.5162,171.0851
1979-02-23 20:59:00 UTC,2443928.374306,27.6633,-85.5217,0960,0.01,-0.38,0.3801,178.4926
1979-02-23 21:59:00 UTC,2443928.415972,27.6633,-85.5217,0960,0.00,-0.21,0.2100,180.0000
1979-02-23 22:59:00 UTC,2443928.457639,27.6633,-85.5217,0960,0.07,-0.20,0.2119,160.7099
1979-02-23 23:59:00 UTC,2443928.499306,27.6633,-85.5217,0960,0.11,-0.27,0.2915,157.8336
1979-02-24 00:59:00 UTC,2443928.540972,27.6633,-85.5217,0960,0.03,-0.16,0.1628,169.3803
1979-02-24 01:59:00 UTC,2443928.582639,27.6633,-85.5217,0960,-0.04,-0.22,0.2236,190.3049
1979-02-24 02:59:00 UTC,2443928.624306,27.6633,-85.5217,0960,-0.02,-0.29,0.2907,183.9452
1979-02-24 03:59:00 UTC,2443928.665972,27.6633,-85.5217,0960,0.01,-0.17,0.1703,176.6335
1979-02-24 04:59:00 UTC,2443928.707639,27.6633,-85.5217,0960,0.00,-0.18,0.1800,180.0000
1979-02-24 05:59:00 UTC,2443928.749306,27.6633,-85.5217,0960,-0.01,-0.20,0.2002,182.8624
1979-02-24 06:59:00 UTC,2443928.790972,27.6633,-85.5217,0960,0.00,-0.21,0.2100,180.0000
1979-02-24 07:59:00 UTC,2443928.832639,27.6633,-85.5217,0960,0.04,-0.22,0.2236,169.6951
1979-02-24 08:59:00 UTC,2443928.874306,27.6633,-85.5217,0960,0.11,-0.20,0.2283,151.1892
1979-02-24 09:59:00 UTC,2443928.915972,27.6633,-85.5217,0960,0.13,-0.22,0.2555,149.4208
1979-02-24 10:59:00 UTC,2443928.957639,27.6633,-85.5217,0960,0.17,-0.17,0.2404,135.0000
1979-02-24 11:59:00 UTC,2443928.999306,27.6633,-85.5217,0960,0.27,-0.03,0.2717,96.3402
1979-02-24 12:59:00 UTC,2443929.040972,27.6633,-85.5217,0960,0.24,-0.01,0.2402,92.3859
1979-02-24 13:59:00 UTC,2443929.082639,27.6633,-85.5217,0960,0.19,-0.06,0.1992,107.5256
1979-02-24 14:59:00 UTC,2443929.124306,27.6633,-85.5217,0960,0.17,-0.09,0.1924,117.8973
1979-02-24 15:59:00 UTC,2443929.165972,27.6633,-85.5217,0960,0.11,-0.10,0.1487,132.2737
1979-02-24 16:59:00 UTC,2443929.207639,27.6633,-85.5217,0960,0.11,-0.10,0.1487,132.2737
1979-02-24 17:59:00 UTC,2443929.249306,27.6633,-85.5217,0960,0.13,-0.08,0.1526,121.6075
1979-02-24 18:59:00 UTC,2443929.290972,27.6633,-85.5217,0960,0.14,-0.06,0.1523,113.1986
1979-02-24 19:59:00 UTC,2443929.332639,27.6633,-85.5217,0960,0.14,-0.06,0.1523,113.1986
1979-02-24 20:59:00 UTC,2443929.374306,27.6633,-85.5217,0960,0.16,-0.06,0.1709,110.5560
1979-02-24 21:59:00 UTC,2443929.415972,27.6633,-85.5217,0960,0.11,-0.05,0.1208,114.4439
1979-02-24 22:59:00 UTC,2443929.457639,27.6633,-85.5217,0960,0.19,-0.09,0.2102,115.3462
1979-02-24 23:59:00 UTC,2443929.499306,27.6633,-85.5217,0960,0.63,-0.42,0.7572,123.6901
1979-02-25 00:59:00 UTC,2443929.540972,27.6633,-85.5217,0960,0.74,-0.85,1.1270,138.9575
1979-02-25 01:59:00 UTC,2443929.582639,27.6633,-85.5217,0960,0.40,-1.20,1.2649,161.5650
1979-02-25 02:59:00 UTC,2443929.624306,27.6633,-85.5217,0960,0.44,-1.59,1.6498,164.5316
1979-02-25 03:59:00 UTC,2443929.665972,27.6633,-85.5217,0960,0.31,-1.65,1.6789,169.3594
1979-02-25 04:59:00 UTC,2443929.707639,27.6633,-85.5217,0960,-0.08,-1.74,1.7418,182.6324