Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-08-31 19:30:00 UTC,2445578.312500,28.7467,-95.2267,0192,0.3540
1983-08-31 20:00:00 UTC,2445578.333333,28.7467,-95.2267,0192,0.3550
1983-08-31 20:30:00 UTC,2445578.354167,28.7467,-95.2267,0192,0.3550
1983-08-31 21:00:00 UTC,2445578.375000,28.7467,-95.2267,0192,0.3550
1983-08-31 21:30:00 UTC,2445578.395833,28.7467,-95.2267,0192,0.3550
1983-08-31 22:00:00 UTC,2445578.416667,28.7467,-95.2267,0192,0.3560
1983-08-31 22:30:00 UTC,2445578.437500,28.7467,-95.2267,0192,0.3560
1983-08-31 23:00:00 UTC,2445578.458333,28.7467,-95.2267,0192,0.3560
1983-08-31 23:30:00 UTC,2445578.479167,28.7467,-95.2267,0192,0.3560
1983-09-01 00:00:00 UTC,2445578.500000,28.7467,-95.2267,0192,0.3560
1983-09-01 00:30:00 UTC,2445578.520833,28.7467,-95.2267,0192,0.3560
1983-09-01 01:00:00 UTC,2445578.541667,28.7467,-95.2267,0192,0.3560
1983-09-01 01:30:00 UTC,2445578.562500,28.7467,-95.2267,0192,0.3550
1983-09-01 02:00:00 UTC,2445578.583333,28.7467,-95.2267,0192,0.3550
1983-09-01 02:30:00 UTC,2445578.604167,28.7467,-95.2267,0192,0.3560
1983-09-01 03:00:00 UTC,2445578.625000,28.7467,-95.2267,0192,0.3560
1983-09-01 03:30:00 UTC,2445578.645833,28.7467,-95.2267,0192,0.3560
1983-09-01 04:00:00 UTC,2445578.666667,28.7467,-95.2267,0192,0.3560
1983-09-01 04:30:00 UTC,2445578.687500,28.7467,-95.2267,0192,0.3560
1983-09-01 05:00:00 UTC,2445578.708333,28.7467,-95.2267,0192,0.3560
1983-09-01 05:30:00 UTC,2445578.729167,28.7467,-95.2267,0192,0.3560
1983-09-01 06:00:00 UTC,2445578.750000,28.7467,-95.2267,0192,0.3560
1983-09-01 06:30:00 UTC,2445578.770833,28.7467,-95.2267,0192,0.3570
1983-09-01 07:00:00 UTC,2445578.791667,28.7467,-95.2267,0192,0.3570
1983-09-01 07:30:00 UTC,2445578.812500,28.7467,-95.2267,0192,0.3570
1983-09-01 08:00:00 UTC,2445578.833333,28.7467,-95.2267,0192,0.3570
1983-09-01 08:30:00 UTC,2445578.854167,28.7467,-95.2267,0192,0.3570
1983-09-01 09:00:00 UTC,2445578.875000,28.7467,-95.2267,0192,0.3570
1983-09-01 09:30:00 UTC,2445578.895833,28.7467,-95.2267,0192,0.3570
1983-09-01 10:00:00 UTC,2445578.916667,28.7467,-95.2267,0192,0.3570
1983-09-01 10:30:00 UTC,2445578.937500,28.7467,-95.2267,0192,0.3570
1983-09-01 11:00:00 UTC,2445578.958333,28.7467,-95.2267,0192,0.3570
1983-09-01 11:30:00 UTC,2445578.979167,28.7467,-95.2267,0192,0.3580
1983-09-01 12:00:00 UTC,2445579.000000,28.7467,-95.2267,0192,0.3570
1983-09-01 12:30:00 UTC,2445579.020833,28.7467,-95.2267,0192,0.3570
1983-09-01 13:00:00 UTC,2445579.041667,28.7467,-95.2267,0192,0.3570
1983-09-01 13:30:00 UTC,2445579.062500,28.7467,-95.2267,0192,0.3570
1983-09-01 14:00:00 UTC,2445579.083333,28.7467,-95.2267,0192,0.3570
1983-09-01 14:30:00 UTC,2445579.104167,28.7467,-95.2267,0192,0.3570
1983-09-01 15:00:00 UTC,2445579.125000,28.7467,-95.2267,0192,0.3570
1983-09-01 15:30:00 UTC,2445579.145833,28.7467,-95.2267,0192,0.3570
1983-09-01 16:00:00 UTC,2445579.166667,28.7467,-95.2267,0192,0.3560
1983-09-01 16:30:00 UTC,2445579.187500,28.7467,-95.2267,0192,0.3560
1983-09-01 17:00:00 UTC,2445579.208333,28.7467,-95.2267,0192,0.3560
1983-09-01 17:30:00 UTC,2445579.229167,28.7467,-95.2267,0192,0.3550
1983-09-01 18:00:00 UTC,2445579.250000,28.7467,-95.2267,0192,0.3550
1983-09-01 18:30:00 UTC,2445579.270833,28.7467,-95.2267,0192,0.3550
1983-09-01 19:00:00 UTC,2445579.291667,28.7467,-95.2267,0192,0.3550
1983-09-01 19:30:00 UTC,2445579.312500,28.7467,-95.2267,0192,0.3550
1983-09-01 20:00:00 UTC,2445579.333333,28.7467,-95.2267,0192,0.3550
1983-09-01 20:30:00 UTC,2445579.354167,28.7467,-95.2267,0192,0.3550
1983-09-01 21:00:00 UTC,2445579.375000,28.7467,-95.2267,0192,0.3550
1983-09-01 21:30:00 UTC,2445579.395833,28.7467,-95.2267,0192,0.3560
1983-09-01 22:00:00 UTC,2445579.416667,28.7467,-95.2267,0192,0.3560
1983-09-01 22:30:00 UTC,2445579.437500,28.7467,-95.2267,0192,0.3560
1983-09-01 23:00:00 UTC,2445579.458333,28.7467,-95.2267,0192,0.3570
1983-09-01 23:30:00 UTC,2445579.479167,28.7467,-95.2267,0192,0.3570
1983-09-02 00:00:00 UTC,2445579.500000,28.7467,-95.2267,0192,0.3570
1983-09-02 00:30:00 UTC,2445579.520833,28.7467,-95.2267,0192,0.3570
1983-09-02 01:00:00 UTC,2445579.541667,28.7467,-95.2267,0192,0.3580
1983-09-02 01:30:00 UTC,2445579.562500,28.7467,-95.2267,0192,0.3580
1983-09-02 02:00:00 UTC,2445579.583333,28.7467,-95.2267,0192,0.3580
1983-09-02 02:30:00 UTC,2445579.604167,28.7467,-95.2267,0192,0.3580
1983-09-02 03:00:00 UTC,2445579.625000,28.7467,-95.2267,0192,0.3570
1983-09-02 03:30:00 UTC,2445579.645833,28.7467,-95.2267,0192,0.3570
1983-09-02 04:00:00 UTC,2445579.666667,28.7467,-95.2267,0192,0.3570
1983-09-02 04:30:00 UTC,2445579.687500,28.7467,-95.2267,0192,0.3570
1983-09-02 05:00:00 UTC,2445579.708333,28.7467,-95.2267,0192,0.3570
1983-09-02 05:30:00 UTC,2445579.729167,28.7467,-95.2267,0192,0.3570
1983-09-02 06:00:00 UTC,2445579.750000,28.7467,-95.2267,0192,0.3570
1983-09-02 06:30:00 UTC,2445579.770833,28.7467,-95.2267,0192,0.3570
1983-09-02 07:00:00 UTC,2445579.791667,28.7467,-95.2267,0192,0.3570
1983-09-02 07:30:00 UTC,2445579.812500,28.7467,-95.2267,0192,0.3570
1983-09-02 08:00:00 UTC,2445579.833333,28.7467,-95.2267,0192,0.3570
1983-09-02 08:30:00 UTC,2445579.854167,28.7467,-95.2267,0192,0.3570
1983-09-02 09:00:00 UTC,2445579.875000,28.7467,-95.2267,0192,0.3570
1983-09-02 09:30:00 UTC,2445579.895833,28.7467,-95.2267,0192,0.3570
1983-09-02 10:00:00 UTC,2445579.916667,28.7467,-95.2267,0192,0.3560
1983-09-02 10:30:00 UTC,2445579.937500,28.7467,-95.2267,0192,0.3560
1983-09-02 11:00:00 UTC,2445579.958333,28.7467,-95.2267,0192,0.3560
1983-09-02 11:30:00 UTC,2445579.979167,28.7467,-95.2267,0192,0.3560
1983-09-02 12:00:00 UTC,2445580.000000,28.7467,-95.2267,0192,0.3570
1983-09-02 12:30:00 UTC,2445580.020833,28.7467,-95.2267,0192,0.3570
1983-09-02 13:00:00 UTC,2445580.041667,28.7467,-95.2267,0192,0.3570
1983-09-02 13:30:00 UTC,2445580.062500,28.7467,-95.2267,0192,0.3580
1983-09-02 14:00:00 UTC,2445580.083333,28.7467,-95.2267,0192,0.3570
1983-09-02 14:30:00 UTC,2445580.104167,28.7467,-95.2267,0192,0.3570
1983-09-02 15:00:00 UTC,2445580.125000,28.7467,-95.2267,0192,0.3570
1983-09-02 15:30:00 UTC,2445580.145833,28.7467,-95.2267,0192,0.3570
1983-09-02 16:00:00 UTC,2445580.166667,28.7467,-95.2267,0192,0.3570
1983-09-02 16:30:00 UTC,2445580.187500,28.7467,-95.2267,0192,0.3570
1983-09-02 17:00:00 UTC,2445580.208333,28.7467,-95.2267,0192,0.3570
1983-09-02 17:30:00 UTC,2445580.229167,28.7467,-95.2267,0192,0.3570
1983-09-02 18:00:00 UTC,2445580.250000,28.7467,-95.2267,0192,0.3560
1983-09-02 18:30:00 UTC,2445580.270833,28.7467,-95.2267,0192,0.3560
1983-09-02 19:00:00 UTC,2445580.291667,28.7467,-95.2267,0192,0.3550
1983-09-02 19:30:00 UTC,2445580.312500,28.7467,-95.2267,0192,0.3560
1983-09-02 20:00:00 UTC,2445580.333333,28.7467,-95.2267,0192,0.3560
1983-09-02 20:30:00 UTC,2445580.354167,28.7467,-95.2267,0192,0.3560
1983-09-02 21:00:00 UTC,2445580.375000,28.7467,-95.2267,0192,0.3560
1983-09-02 21:30:00 UTC,2445580.395833,28.7467,-95.2267,0192,0.3560
1983-09-02 22:00:00 UTC,2445580.416667,28.7467,-95.2267,0192,0.3560
1983-09-02 22:30:00 UTC,2445580.437500,28.7467,-95.2267,0192,0.3560
1983-09-02 23:00:00 UTC,2445580.458333,28.7467,-95.2267,0192,0.3550
1983-09-02 23:30:00 UTC,2445580.479167,28.7467,-95.2267,0192,0.3550
1983-09-03 00:00:00 UTC,2445580.500000,28.7467,-95.2267,0192,0.3550
1983-09-03 00:30:00 UTC,2445580.520833,28.7467,-95.2267,0192,0.3550
1983-09-03 01:00:00 UTC,2445580.541667,28.7467,-95.2267,0192,0.3550
1983-09-03 01:30:00 UTC,2445580.562500,28.7467,-95.2267,0192,0.3550
1983-09-03 02:00:00 UTC,2445580.583333,28.7467,-95.2267,0192,0.3550
1983-09-03 02:30:00 UTC,2445580.604167,28.7467,-95.2267,0192,0.3550
1983-09-03 03:00:00 UTC,2445580.625000,28.7467,-95.2267,0192,0.3560
1983-09-03 03:30:00 UTC,2445580.645833,28.7467,-95.2267,0192,0.3560
1983-09-03 04:00:00 UTC,2445580.666667,28.7467,-95.2267,0192,0.3560
1983-09-03 04:30:00 UTC,2445580.687500,28.7467,-95.2267,0192,0.3560
1983-09-03 05:00:00 UTC,2445580.708333,28.7467,-95.2267,0192,0.3560
1983-09-03 05:30:00 UTC,2445580.729167,28.7467,-95.2267,0192,0.3560
1983-09-03 06:00:00 UTC,2445580.750000,28.7467,-95.2267,0192,0.3560
1983-09-03 06:30:00 UTC,2445580.770833,28.7467,-95.2267,0192,0.3560
1983-09-03 07:00:00 UTC,2445580.791667,28.7467,-95.2267,0192,0.3560
1983-09-03 07:30:00 UTC,2445580.812500,28.7467,-95.2267,0192,0.3560
1983-09-03 08:00:00 UTC,2445580.833333,28.7467,-95.2267,0192,0.3550
1983-09-03 08:30:00 UTC,2445580.854167,28.7467,-95.2267,0192,0.3550
1983-09-03 09:00:00 UTC,2445580.875000,28.7467,-95.2267,0192,0.3550
1983-09-03 09:30:00 UTC,2445580.895833,28.7467,-95.2267,0192,0.3550
1983-09-03 10:00:00 UTC,2445580.916667,28.7467,-95.2267,0192,0.3550
1983-09-03 10:30:00 UTC,2445580.937500,28.7467,-95.2267,0192,0.3550
1983-09-03 11:00:00 UTC,2445580.958333,28.7467,-95.2267,0192,0.3550
1983-09-03 11:30:00 UTC,2445580.979167,28.7467,-95.2267,0192,0.3550
1983-09-03 12:00:00 UTC,2445581.000000,28.7467,-95.2267,0192,0.3550
1983-09-03 12:30:00 UTC,2445581.020833,28.7467,-95.2267,0192,0.3550
1983-09-03 13:00:00 UTC,2445581.041667,28.7467,-95.2267,0192,0.3550
1983-09-03 13:30:00 UTC,2445581.062500,28.7467,-95.2267,0192,0.3550
1983-09-03 14:00:00 UTC,2445581.083333,28.7467,-95.2267,0192,0.3550
1983-09-03 14:30:00 UTC,2445581.104167,28.7467,-95.2267,0192,0.3550
1983-09-03 15:00:00 UTC,2445581.125000,28.7467,-95.2267,0192,0.3550
1983-09-03 15:30:00 UTC,2445581.145833,28.7467,-95.2267,0192,0.3550
1983-09-03 16:00:00 UTC,2445581.166667,28.7467,-95.2267,0192,0.3550
1983-09-03 16:30:00 UTC,2445581.187500,28.7467,-95.2267,0192,0.3550
1983-09-03 17:00:00 UTC,2445581.208333,28.7467,-95.2267,0192,0.3550
1983-09-03 17:30:00 UTC,2445581.229167,28.7467,-95.2267,0192,0.3550
1983-09-03 18:00:00 UTC,2445581.250000,28.7467,-95.2267,0192,0.3550
1983-09-03 18:30:00 UTC,2445581.270833,28.7467,-95.2267,0192,0.3550
1983-09-03 19:00:00 UTC,2445581.291667,28.7467,-95.2267,0192,0.3550
1983-09-03 19:30:00 UTC,2445581.312500,28.7467,-95.2267,0192,0.3550
1983-09-03 20:00:00 UTC,2445581.333333,28.7467,-95.2267,0192,0.3550
1983-09-03 20:30:00 UTC,2445581.354167,28.7467,-95.2267,0192,0.3550
1983-09-03 21:00:00 UTC,2445581.375000,28.7467,-95.2267,0192,0.3550
1983-09-03 21:30:00 UTC,2445581.395833,28.7467,-95.2267,0192,0.3550
1983-09-03 22:00:00 UTC,2445581.416667,28.7467,-95.2267,0192,0.3550
1983-09-03 22:30:00 UTC,2445581.437500,28.7467,-95.2267,0192,0.3540
1983-09-03 23:00:00 UTC,2445581.458333,28.7467,-95.2267,0192,0.3540
1983-09-03 23:30:00 UTC,2445581.479167,28.7467,-95.2267,0192,0.3540
1983-09-04 00:00:00 UTC,2445581.500000,28.7467,-95.2267,0192,0.3540
1983-09-04 00:30:00 UTC,2445581.520833,28.7467,-95.2267,0192,0.3540
1983-09-04 01:00:00 UTC,2445581.541667,28.7467,-95.2267,0192,0.3540
1983-09-04 01:30:00 UTC,2445581.562500,28.7467,-95.2267,0192,0.3540
1983-09-04 02:00:00 UTC,2445581.583333,28.7467,-95.2267,0192,0.3540
1983-09-04 02:30:00 UTC,2445581.604167,28.7467,-95.2267,0192,0.3540
1983-09-04 03:00:00 UTC,2445581.625000,28.7467,-95.2267,0192,0.3540
1983-09-04 03:30:00 UTC,2445581.645833,28.7467,-95.2267,0192,0.3530
1983-09-04 04:00:00 UTC,2445581.666667,28.7467,-95.2267,0192,0.3530
1983-09-04 04:30:00 UTC,2445581.687500,28.7467,-95.2267,0192,0.3530
1983-09-04 05:00:00 UTC,2445581.708333,28.7467,-95.2267,0192,0.3530
1983-09-04 05:30:00 UTC,2445581.729167,28.7467,-95.2267,0192,0.3530
1983-09-04 06:00:00 UTC,2445581.750000,28.7467,-95.2267,0192,0.3530
1983-09-04 06:30:00 UTC,2445581.770833,28.7467,-95.2267,0192,0.3530
1983-09-04 07:00:00 UTC,2445581.791667,28.7467,-95.2267,0192,0.3530
1983-09-04 07:30:00 UTC,2445581.812500,28.7467,-95.2267,0192,0.3520
1983-09-04 08:00:00 UTC,2445581.833333,28.7467,-95.2267,0192,0.3520
1983-09-04 08:30:00 UTC,2445581.854167,28.7467,-95.2267,0192,0.3520
1983-09-04 09:00:00 UTC,2445581.875000,28.7467,-95.2267,0192,0.3520
1983-09-04 09:30:00 UTC,2445581.895833,28.7467,-95.2267,0192,0.3520
1983-09-04 10:00:00 UTC,2445581.916667,28.7467,-95.2267,0192,0.3520
1983-09-04 10:30:00 UTC,2445581.937500,28.7467,-95.2267,0192,0.3510
1983-09-04 11:00:00 UTC,2445581.958333,28.7467,-95.2267,0192,0.3510
1983-09-04 11:30:00 UTC,2445581.979167,28.7467,-95.2267,0192,0.3510
1983-09-04 12:00:00 UTC,2445582.000000,28.7467,-95.2267,0192,0.3510
1983-09-04 12:30:00 UTC,2445582.020833,28.7467,-95.2267,0192,0.3510
1983-09-04 13:00:00 UTC,2445582.041667,28.7467,-95.2267,0192,0.3510
1983-09-04 13:30:00 UTC,2445582.062500,28.7467,-95.2267,0192,0.3510
1983-09-04 14:00:00 UTC,2445582.083333,28.7467,-95.2267,0192,0.3510
1983-09-04 14:30:00 UTC,2445582.104167,28.7467,-95.2267,0192,0.3500
1983-09-04 15:00:00 UTC,2445582.125000,28.7467,-95.2267,0192,0.3500
1983-09-04 15:30:00 UTC,2445582.145833,28.7467,-95.2267,0192,0.3500
1983-09-04 16:00:00 UTC,2445582.166667,28.7467,-95.2267,0192,0.3500
1983-09-04 16:30:00 UTC,2445582.187500,28.7467,-95.2267,0192,0.3500
1983-09-04 17:00:00 UTC,2445582.208333,28.7467,-95.2267,0192,0.3500
1983-09-04 17:30:00 UTC,2445582.229167,28.7467,-95.2267,0192,0.3500
1983-09-04 18:00:00 UTC,2445582.250000,28.7467,-95.2267,0192,0.3500
1983-09-04 18:30:00 UTC,2445582.270833,28.7467,-95.2267,0192,0.3500
1983-09-04 19:00:00 UTC,2445582.291667,28.7467,-95.2267,0192,0.3500
1983-09-04 19:30:00 UTC,2445582.312500,28.7467,-95.2267,0192,0.3490
1983-09-04 20:00:00 UTC,2445582.333333,28.7467,-95.2267,0192,0.3490
1983-09-04 20:30:00 UTC,2445582.354167,28.7467,-95.2267,0192,0.3490
1983-09-04 21:00:00 UTC,2445582.375000,28.7467,-95.2267,0192,0.3490
1983-09-04 21:30:00 UTC,2445582.395833,28.7467,-95.2267,0192,0.3490
1983-09-04 22:00:00 UTC,2445582.416667,28.7467,-95.2267,0192,0.3490
1983-09-04 22:30:00 UTC,2445582.437500,28.7467,-95.2267,0192,0.3490
1983-09-04 23:00:00 UTC,2445582.458333,28.7467,-95.2267,0192,0.3490
1983-09-04 23:30:00 UTC,2445582.479167,28.7467,-95.2267,0192,0.3490
1983-09-05 00:00:00 UTC,2445582.500000,28.7467,-95.2267,0192,0.3480
1983-09-05 00:30:00 UTC,2445582.520833,28.7467,-95.2267,0192,0.3480
1983-09-05 01:00:00 UTC,2445582.541667,28.7467,-95.2267,0192,0.3480
1983-09-05 01:30:00 UTC,2445582.562500,28.7467,-95.2267,0192,0.3470
1983-09-05 02:00:00 UTC,2445582.583333,28.7467,-95.2267,0192,0.3470
1983-09-05 02:30:00 UTC,2445582.604167,28.7467,-95.2267,0192,0.3470
1983-09-05 03:00:00 UTC,2445582.625000,28.7467,-95.2267,0192,0.3470
1983-09-05 03:30:00 UTC,2445582.645833,28.7467,-95.2267,0192,0.3460
1983-09-05 04:00:00 UTC,2445582.666667,28.7467,-95.2267,0192,0.3460
1983-09-05 04:30:00 UTC,2445582.687500,28.7467,-95.2267,0192,0.3450
1983-09-05 05:00:00 UTC,2445582.708333,28.7467,-95.2267,0192,0.3450
1983-09-05 05:30:00 UTC,2445582.729167,28.7467,-95.2267,0192,0.3440
1983-09-05 06:00:00 UTC,2445582.750000,28.7467,-95.2267,0192,0.3440
1983-09-05 06:30:00 UTC,2445582.770833,28.7467,-95.2267,0192,0.3440
1983-09-05 07:00:00 UTC,2445582.791667,28.7467,-95.2267,0192,0.3440
1983-09-05 07:30:00 UTC,2445582.812500,28.7467,-95.2267,0192,0.3440
1983-09-05 08:00:00 UTC,2445582.833333,28.7467,-95.2267,0192,0.3430
1983-09-05 08:30:00 UTC,2445582.854167,28.7467,-95.2267,0192,0.3430
1983-09-05 09:00:00 UTC,2445582.875000,28.7467,-95.2267,0192,0.3430
1983-09-05 09:30:00 UTC,2445582.895833,28.7467,-95.2267,0192,0.3430
1983-09-05 10:00:00 UTC,2445582.916667,28.7467,-95.2267,0192,0.3430
1983-09-05 10:30:00 UTC,2445582.937500,28.7467,-95.2267,0192,0.3430
1983-09-05 11:00:00 UTC,2445582.958333,28.7467,-95.2267,0192,0.3430
1983-09-05 11:30:00 UTC,2445582.979167,28.7467,-95.2267,0192,0.3430
1983-09-05 12:00:00 UTC,2445583.000000,28.7467,-95.2267,0192,0.3420
1983-09-05 12:30:00 UTC,2445583.020833,28.7467,-95.2267,0192,0.3420
1983-09-05 13:00:00 UTC,2445583.041667,28.7467,-95.2267,0192,0.3420
1983-09-05 13:30:00 UTC,2445583.062500,28.7467,-95.2267,0192,0.3420
1983-09-05 14:00:00 UTC,2445583.083333,28.7467,-95.2267,0192,0.3420
1983-09-05 14:30:00 UTC,2445583.104167,28.7467,-95.2267,0192,0.3420
1983-09-05 15:00:00 UTC,2445583.125000,28.7467,-95.2267,0192,0.3420
1983-09-05 15:30:00 UTC,2445583.145833,28.7467,-95.2267,0192,0.3420
1983-09-05 16:00:00 UTC,2445583.166667,28.7467,-95.2267,0192,0.3420
1983-09-05 16:30:00 UTC,2445583.187500,28.7467,-95.2267,0192,0.3420
1983-09-05 17:00:00 UTC,2445583.208333,28.7467,-95.2267,0192,0.3420
1983-09-05 17:30:00 UTC,2445583.229167,28.7467,-95.2267,0192,0.3420
1983-09-05 18:00:00 UTC,2445583.250000,28.7467,-95.2267,0192,0.3420
1983-09-05 18:30:00 UTC,2445583.270833,28.7467,-95.2267,0192,0.3420
1983-09-05 19:00:00 UTC,2445583.291667,28.7467,-95.2267,0192,0.3420
1983-09-05 19:30:00 UTC,2445583.312500,28.7467,-95.2267,0192,0.3420
1983-09-05 20:00:00 UTC,2445583.333333,28.7467,-95.2267,0192,0.3420
1983-09-05 20:30:00 UTC,2445583.354167,28.7467,-95.2267,0192,0.3420
1983-09-05 21:00:00 UTC,2445583.375000,28.7467,-95.2267,0192,0.3410
1983-09-05 21:30:00 UTC,2445583.395833,28.7467,-95.2267,0192,0.3410
1983-09-05 22:00:00 UTC,2445583.416667,28.7467,-95.2267,0192,0.3410
1983-09-05 22:30:00 UTC,2445583.437500,28.7467,-95.2267,0192,0.3410
1983-09-05 23:00:00 UTC,2445583.458333,28.7467,-95.2267,0192,0.3410
1983-09-05 23:30:00 UTC,2445583.479167,28.7467,-95.2267,0192,0.3400
1983-09-06 00:00:00 UTC,2445583.500000,28.7467,-95.2267,0192,0.3400
1983-09-06 00:30:00 UTC,2445583.520833,28.7467,-95.2267,0192,0.3400
1983-09-06 01:00:00 UTC,2445583.541667,28.7467,-95.2267,0192,0.3400
1983-09-06 01:30:00 UTC,2445583.562500,28.7467,-95.2267,0192,0.3400
1983-09-06 02:00:00 UTC,2445583.583333,28.7467,-95.2267,0192,0.3400
1983-09-06 02:30:00 UTC,2445583.604167,28.7467,-95.2267,0192,0.3400
1983-09-06 03:00:00 UTC,2445583.625000,28.7467,-95.2267,0192,0.3400
1983-09-06 03:30:00 UTC,2445583.645833,28.7467,-95.2267,0192,0.3400
1983-09-06 04:00:00 UTC,2445583.666667,28.7467,-95.2267,0192,0.3400
1983-09-06 04:30:00 UTC,2445583.687500,28.7467,-95.2267,0192,0.3400
1983-09-06 05:00:00 UTC,2445583.708333,28.7467,-95.2267,0192,0.3400
1983-09-06 05:30:00 UTC,2445583.729167,28.7467,-95.2267,0192,0.3400
1983-09-06 06:00:00 UTC,2445583.750000,28.7467,-95.2267,0192,0.3400
1983-09-06 06:30:00 UTC,2445583.770833,28.7467,-95.2267,0192,0.3400
1983-09-06 07:00:00 UTC,2445583.791667,28.7467,-95.2267,0192,0.3400
1983-09-06 07:30:00 UTC,2445583.812500,28.7467,-95.2267,0192,0.3400
1983-09-06 08:00:00 UTC,2445583.833333,28.7467,-95.2267,0192,0.3390
1983-09-06 08:30:00 UTC,2445583.854167,28.7467,-95.2267,0192,0.3390
1983-09-06 09:00:00 UTC,2445583.875000,28.7467,-95.2267,0192,0.3390
1983-09-06 09:30:00 UTC,2445583.895833,28.7467,-95.2267,0192,0.3390
1983-09-06 10:00:00 UTC,2445583.916667,28.7467,-95.2267,0192,0.3380
1983-09-06 10:30:00 UTC,2445583.937500,28.7467,-95.2267,0192,0.3380
1983-09-06 11:00:00 UTC,2445583.958333,28.7467,-95.2267,0192,0.3370
1983-09-06 11:30:00 UTC,2445583.979167,28.7467,-95.2267,0192,0.3370
1983-09-06 12:00:00 UTC,2445584.000000,28.7467,-95.2267,0192,0.3370
1983-09-06 12:30:00 UTC,2445584.020833,28.7467,-95.2267,0192,0.3370
1983-09-06 13:00:00 UTC,2445584.041667,28.7467,-95.2267,0192,0.3370
1983-09-06 13:30:00 UTC,2445584.062500,28.7467,-95.2267,0192,0.3370
1983-09-06 14:00:00 UTC,2445584.083333,28.7467,-95.2267,0192,0.3370
1983-09-06 14:30:00 UTC,2445584.104167,28.7467,-95.2267,0192,0.3370
1983-09-06 15:00:00 UTC,2445584.125000,28.7467,-95.2267,0192,0.3370
1983-09-06 15:30:00 UTC,2445584.145833,28.7467,-95.2267,0192,0.3370
1983-09-06 16:00:00 UTC,2445584.166667,28.7467,-95.2267,0192,0.3380
1983-09-06 16:30:00 UTC,2445584.187500,28.7467,-95.2267,0192,0.3380
1983-09-06 17:00:00 UTC,2445584.208333,28.7467,-95.2267,0192,0.3380
1983-09-06 17:30:00 UTC,2445584.229167,28.7467,-95.2267,0192,0.3380
1983-09-06 18:00:00 UTC,2445584.250000,28.7467,-95.2267,0192,0.3380
1983-09-06 18:30:00 UTC,2445584.270833,28.7467,-95.2267,0192,0.3380
1983-09-06 19:00:00 UTC,2445584.291667,28.7467,-95.2267,0192,0.3390
1983-09-06 19:30:00 UTC,2445584.312500,28.7467,-95.2267,0192,0.3390
1983-09-06 20:00:00 UTC,2445584.333333,28.7467,-95.2267,0192,0.3400
1983-09-06 20:30:00 UTC,2445584.354167,28.7467,-95.2267,0192,0.3400
1983-09-06 21:00:00 UTC,2445584.375000,28.7467,-95.2267,0192,0.3400
1983-09-06 21:30:00 UTC,2445584.395833,28.7467,-95.2267,0192,0.3400
1983-09-06 22:00:00 UTC,2445584.416667,28.7467,-95.2267,0192,0.3400
1983-09-06 22:30:00 UTC,2445584.437500,28.7467,-95.2267,0192,0.3400
1983-09-06 23:00:00 UTC,2445584.458333,28.7467,-95.2267,0192,0.3400
1983-09-06 23:30:00 UTC,2445584.479167,28.7467,-95.2267,0192,0.3400
1983-09-07 00:00:00 UTC,2445584.500000,28.7467,-95.2267,0192,0.3400
1983-09-07 00:30:00 UTC,2445584.520833,28.7467,-95.2267,0192,0.3400
1983-09-07 01:00:00 UTC,2445584.541667,28.7467,-95.2267,0192,0.3390
1983-09-07 01:30:00 UTC,2445584.562500,28.7467,-95.2267,0192,0.3390
1983-09-07 02:00:00 UTC,2445584.583333,28.7467,-95.2267,0192,0.3390
1983-09-07 02:30:00 UTC,2445584.604167,28.7467,-95.2267,0192,0.3380
1983-09-07 03:00:00 UTC,2445584.625000,28.7467,-95.2267,0192,0.3370
1983-09-07 03:30:00 UTC,2445584.645833,28.7467,-95.2267,0192,0.3360
1983-09-07 04:00:00 UTC,2445584.666667,28.7467,-95.2267,0192,0.3350
1983-09-07 04:30:00 UTC,2445584.687500,28.7467,-95.2267,0192,0.3350
1983-09-07 05:00:00 UTC,2445584.708333,28.7467,-95.2267,0192,0.3350
1983-09-07 05:30:00 UTC,2445584.729167,28.7467,-95.2267,0192,0.3350
1983-09-07 06:00:00 UTC,2445584.750000,28.7467,-95.2267,0192,0.3350
1983-09-07 06:30:00 UTC,2445584.770833,28.7467,-95.2267,0192,0.3350
1983-09-07 07:00:00 UTC,2445584.791667,28.7467,-95.2267,0192,0.3350
1983-09-07 07:30:00 UTC,2445584.812500,28.7467,-95.2267,0192,0.3350
1983-09-07 08:00:00 UTC,2445584.833333,28.7467,-95.2267,0192,0.3340
1983-09-07 08:30:00 UTC,2445584.854167,28.7467,-95.2267,0192,0.3340
1983-09-07 09:00:00 UTC,2445584.875000,28.7467,-95.2267,0192,0.3340
1983-09-07 09:30:00 UTC,2445584.895833,28.7467,-95.2267,0192,0.3330
1983-09-07 10:00:00 UTC,2445584.916667,28.7467,-95.2267,0192,0.3330
1983-09-07 10:30:00 UTC,2445584.937500,28.7467,-95.2267,0192,0.3320
1983-09-07 11:00:00 UTC,2445584.958333,28.7467,-95.2267,0192,0.3320
1983-09-07 11:30:00 UTC,2445584.979167,28.7467,-95.2267,0192,0.3310
1983-09-07 12:00:00 UTC,2445585.000000,28.7467,-95.2267,0192,0.3300
1983-09-07 12:30:00 UTC,2445585.020833,28.7467,-95.2267,0192,0.3300
1983-09-07 13:00:00 UTC,2445585.041667,28.7467,-95.2267,0192,0.3290
1983-09-07 13:30:00 UTC,2445585.062500,28.7467,-95.2267,0192,0.3290
1983-09-07 14:00:00 UTC,2445585.083333,28.7467,-95.2267,0192,0.3290
1983-09-07 14:30:00 UTC,2445585.104167,28.7467,-95.2267,0192,0.3280
1983-09-07 15:00:00 UTC,2445585.125000,28.7467,-95.2267,0192,0.3280
1983-09-07 15:30:00 UTC,2445585.145833,28.7467,-95.2267,0192,0.3280
1983-09-07 16:00:00 UTC,2445585.166667,28.7467,-95.2267,0192,0.3270
1983-09-07 16:30:00 UTC,2445585.187500,28.7467,-95.2267,0192,0.3270
1983-09-07 17:00:00 UTC,2445585.208333,28.7467,-95.2267,0192,0.3270
1983-09-07 17:30:00 UTC,2445585.229167,28.7467,-95.2267,0192,0.3270
1983-09-07 18:00:00 UTC,2445585.250000,28.7467,-95.2267,0192,0.3270
1983-09-07 18:30:00 UTC,2445585.270833,28.7467,-95.2267,0192,0.3270
1983-09-07 19:00:00 UTC,2445585.291667,28.7467,-95.2267,0192,0.3280
1983-09-07 19:30:00 UTC,2445585.312500,28.7467,-95.2267,0192,0.3280
1983-09-07 20:00:00 UTC,2445585.333333,28.7467,-95.2267,0192,0.3290
1983-09-07 20:30:00 UTC,2445585.354167,28.7467,-95.2267,0192,0.3290
1983-09-07 21:00:00 UTC,2445585.375000,28.7467,-95.2267,0192,0.3290
1983-09-07 21:30:00 UTC,2445585.395833,28.7467,-95.2267,0192,0.3290
1983-09-07 22:00:00 UTC,2445585.416667,28.7467,-95.2267,0192,0.3290
1983-09-07 22:30:00 UTC,2445585.437500,28.7467,-95.2267,0192,0.3290
1983-09-07 23:00:00 UTC,2445585.458333,28.7467,-95.2267,0192,0.3280
1983-09-07 23:30:00 UTC,2445585.479167,28.7467,-95.2267,0192,0.3280
1983-09-08 00:00:00 UTC,2445585.500000,28.7467,-95.2267,0192,0.3280
1983-09-08 00:30:00 UTC,2445585.520833,28.7467,-95.2267,0192,0.3280
1983-09-08 01:00:00 UTC,2445585.541667,28.7467,-95.2267,0192,0.3280
1983-09-08 01:30:00 UTC,2445585.562500,28.7467,-95.2267,0192,0.3280
1983-09-08 02:00:00 UTC,2445585.583333,28.7467,-95.2267,0192,0.3270