Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1982-11-21 18:30:00 UTC,2445295.270833,28.7317,-95.2428,0201,20.7000
1982-11-21 19:00:00 UTC,2445295.291667,28.7317,-95.2428,0201,20.7000
1982-11-21 19:30:00 UTC,2445295.312500,28.7317,-95.2428,0201,20.7000
1982-11-21 20:00:00 UTC,2445295.333333,28.7317,-95.2428,0201,20.7000
1982-11-21 20:30:00 UTC,2445295.354167,28.7317,-95.2428,0201,20.7000
1982-11-21 21:00:00 UTC,2445295.375000,28.7317,-95.2428,0201,20.7000
1982-11-21 21:30:00 UTC,2445295.395833,28.7317,-95.2428,0201,20.7000
1982-11-21 22:00:00 UTC,2445295.416667,28.7317,-95.2428,0201,20.7000
1982-11-21 22:30:00 UTC,2445295.437500,28.7317,-95.2428,0201,20.7000
1982-11-21 23:00:00 UTC,2445295.458333,28.7317,-95.2428,0201,20.7000
1982-11-21 23:30:00 UTC,2445295.479167,28.7317,-95.2428,0201,20.7000
1982-11-22 00:00:00 UTC,2445295.500000,28.7317,-95.2428,0201,20.7000
1982-11-22 00:30:00 UTC,2445295.520833,28.7317,-95.2428,0201,20.7000
1982-11-22 01:00:00 UTC,2445295.541667,28.7317,-95.2428,0201,20.7000
1982-11-22 01:30:00 UTC,2445295.562500,28.7317,-95.2428,0201,20.7000
1982-11-22 02:00:00 UTC,2445295.583333,28.7317,-95.2428,0201,20.7000
1982-11-22 02:30:00 UTC,2445295.604167,28.7317,-95.2428,0201,20.7000
1982-11-22 03:00:00 UTC,2445295.625000,28.7317,-95.2428,0201,20.7000
1982-11-22 03:30:00 UTC,2445295.645833,28.7317,-95.2428,0201,20.7000
1982-11-22 04:00:00 UTC,2445295.666667,28.7317,-95.2428,0201,20.7000
1982-11-22 04:30:00 UTC,2445295.687500,28.7317,-95.2428,0201,20.7000
1982-11-22 05:00:00 UTC,2445295.708333,28.7317,-95.2428,0201,20.7000
1982-11-22 05:30:00 UTC,2445295.729167,28.7317,-95.2428,0201,20.7000
1982-11-22 06:00:00 UTC,2445295.750000,28.7317,-95.2428,0201,20.7000
1982-11-22 06:30:00 UTC,2445295.770833,28.7317,-95.2428,0201,20.7000
1982-11-22 07:00:00 UTC,2445295.791667,28.7317,-95.2428,0201,20.7000
1982-11-22 07:30:00 UTC,2445295.812500,28.7317,-95.2428,0201,20.7000
1982-11-22 08:00:00 UTC,2445295.833333,28.7317,-95.2428,0201,20.7000
1982-11-22 08:30:00 UTC,2445295.854167,28.7317,-95.2428,0201,20.7000
1982-11-22 09:00:00 UTC,2445295.875000,28.7317,-95.2428,0201,20.7000
1982-11-22 09:30:00 UTC,2445295.895833,28.7317,-95.2428,0201,20.7000
1982-11-22 10:00:00 UTC,2445295.916667,28.7317,-95.2428,0201,20.7000
1982-11-22 10:30:00 UTC,2445295.937500,28.7317,-95.2428,0201,20.7000
1982-11-22 11:00:00 UTC,2445295.958333,28.7317,-95.2428,0201,20.7000
1982-11-22 11:30:00 UTC,2445295.979167,28.7317,-95.2428,0201,20.7000
1982-11-22 12:00:00 UTC,2445296.000000,28.7317,-95.2428,0201,20.7000
1982-11-22 12:30:00 UTC,2445296.020833,28.7317,-95.2428,0201,20.6000
1982-11-22 13:00:00 UTC,2445296.041667,28.7317,-95.2428,0201,20.6000
1982-11-22 13:30:00 UTC,2445296.062500,28.7317,-95.2428,0201,20.6000
1982-11-22 14:00:00 UTC,2445296.083333,28.7317,-95.2428,0201,20.6000
1982-11-22 14:30:00 UTC,2445296.104167,28.7317,-95.2428,0201,20.6000
1982-11-22 15:00:00 UTC,2445296.125000,28.7317,-95.2428,0201,20.6000
1982-11-22 15:30:00 UTC,2445296.145833,28.7317,-95.2428,0201,20.6000
1982-11-22 16:00:00 UTC,2445296.166667,28.7317,-95.2428,0201,20.5000
1982-11-22 16:30:00 UTC,2445296.187500,28.7317,-95.2428,0201,20.5000
1982-11-22 17:00:00 UTC,2445296.208333,28.7317,-95.2428,0201,20.4000
1982-11-22 17:30:00 UTC,2445296.229167,28.7317,-95.2428,0201,20.4000
1982-11-22 18:00:00 UTC,2445296.250000,28.7317,-95.2428,0201,20.3000
1982-11-22 18:30:00 UTC,2445296.270833,28.7317,-95.2428,0201,20.3000
1982-11-22 19:00:00 UTC,2445296.291667,28.7317,-95.2428,0201,20.2000
1982-11-22 19:30:00 UTC,2445296.312500,28.7317,-95.2428,0201,20.2000
1982-11-22 20:00:00 UTC,2445296.333333,28.7317,-95.2428,0201,20.2000
1982-11-22 20:30:00 UTC,2445296.354167,28.7317,-95.2428,0201,20.2000
1982-11-22 21:00:00 UTC,2445296.375000,28.7317,-95.2428,0201,20.2000
1982-11-22 21:30:00 UTC,2445296.395833,28.7317,-95.2428,0201,20.2000
1982-11-22 22:00:00 UTC,2445296.416667,28.7317,-95.2428,0201,20.1000
1982-11-22 22:30:00 UTC,2445296.437500,28.7317,-95.2428,0201,20.1000
1982-11-22 23:00:00 UTC,2445296.458333,28.7317,-95.2428,0201,20.1000
1982-11-22 23:30:00 UTC,2445296.479167,28.7317,-95.2428,0201,20.1000
1982-11-23 00:00:00 UTC,2445296.500000,28.7317,-95.2428,0201,20.1000
1982-11-23 00:30:00 UTC,2445296.520833,28.7317,-95.2428,0201,20.1000
1982-11-23 01:00:00 UTC,2445296.541667,28.7317,-95.2428,0201,20.1000
1982-11-23 01:30:00 UTC,2445296.562500,28.7317,-95.2428,0201,20.1000
1982-11-23 02:00:00 UTC,2445296.583333,28.7317,-95.2428,0201,20.1000
1982-11-23 02:30:00 UTC,2445296.604167,28.7317,-95.2428,0201,20.1000
1982-11-23 03:00:00 UTC,2445296.625000,28.7317,-95.2428,0201,20.1000
1982-11-23 03:30:00 UTC,2445296.645833,28.7317,-95.2428,0201,20.1000
1982-11-23 04:00:00 UTC,2445296.666667,28.7317,-95.2428,0201,20.2000
1982-11-23 04:30:00 UTC,2445296.687500,28.7317,-95.2428,0201,20.2000
1982-11-23 05:00:00 UTC,2445296.708333,28.7317,-95.2428,0201,20.2000
1982-11-23 05:30:00 UTC,2445296.729167,28.7317,-95.2428,0201,20.2000
1982-11-23 06:00:00 UTC,2445296.750000,28.7317,-95.2428,0201,20.2000
1982-11-23 06:30:00 UTC,2445296.770833,28.7317,-95.2428,0201,20.2000
1982-11-23 07:00:00 UTC,2445296.791667,28.7317,-95.2428,0201,20.2000
1982-11-23 07:30:00 UTC,2445296.812500,28.7317,-95.2428,0201,20.2000
1982-11-23 08:00:00 UTC,2445296.833333,28.7317,-95.2428,0201,20.2000
1982-11-23 08:30:00 UTC,2445296.854167,28.7317,-95.2428,0201,20.2000
1982-11-23 09:00:00 UTC,2445296.875000,28.7317,-95.2428,0201,20.2000
1982-11-23 09:30:00 UTC,2445296.895833,28.7317,-95.2428,0201,20.2000
1982-11-23 10:00:00 UTC,2445296.916667,28.7317,-95.2428,0201,20.2000
1982-11-23 10:30:00 UTC,2445296.937500,28.7317,-95.2428,0201,20.2000
1982-11-23 11:00:00 UTC,2445296.958333,28.7317,-95.2428,0201,20.2000
1982-11-23 11:30:00 UTC,2445296.979167,28.7317,-95.2428,0201,20.2000
1982-11-23 12:00:00 UTC,2445297.000000,28.7317,-95.2428,0201,20.2000
1982-11-23 12:30:00 UTC,2445297.020833,28.7317,-95.2428,0201,20.2000
1982-11-23 13:00:00 UTC,2445297.041667,28.7317,-95.2428,0201,20.2000
1982-11-23 13:30:00 UTC,2445297.062500,28.7317,-95.2428,0201,20.2000
1982-11-23 14:00:00 UTC,2445297.083333,28.7317,-95.2428,0201,20.2000
1982-11-23 14:30:00 UTC,2445297.104167,28.7317,-95.2428,0201,20.2000
1982-11-23 15:00:00 UTC,2445297.125000,28.7317,-95.2428,0201,20.2000
1982-11-23 15:30:00 UTC,2445297.145833,28.7317,-95.2428,0201,20.2000
1982-11-23 16:00:00 UTC,2445297.166667,28.7317,-95.2428,0201,20.2000
1982-11-23 16:30:00 UTC,2445297.187500,28.7317,-95.2428,0201,20.2000
1982-11-23 17:00:00 UTC,2445297.208333,28.7317,-95.2428,0201,20.2000
1982-11-23 17:30:00 UTC,2445297.229167,28.7317,-95.2428,0201,20.2000
1982-11-23 18:00:00 UTC,2445297.250000,28.7317,-95.2428,0201,20.2000
1982-11-23 18:30:00 UTC,2445297.270833,28.7317,-95.2428,0201,20.2000
1982-11-23 19:00:00 UTC,2445297.291667,28.7317,-95.2428,0201,20.2000
1982-11-23 19:30:00 UTC,2445297.312500,28.7317,-95.2428,0201,20.2000
1982-11-23 20:00:00 UTC,2445297.333333,28.7317,-95.2428,0201,20.2000
1982-11-23 20:30:00 UTC,2445297.354167,28.7317,-95.2428,0201,20.2000
1982-11-23 21:00:00 UTC,2445297.375000,28.7317,-95.2428,0201,20.2000
1982-11-23 21:30:00 UTC,2445297.395833,28.7317,-95.2428,0201,20.2000
1982-11-23 22:00:00 UTC,2445297.416667,28.7317,-95.2428,0201,20.2000
1982-11-23 22:30:00 UTC,2445297.437500,28.7317,-95.2428,0201,20.2000
1982-11-23 23:00:00 UTC,2445297.458333,28.7317,-95.2428,0201,20.2000
1982-11-23 23:30:00 UTC,2445297.479167,28.7317,-95.2428,0201,20.2000
1982-11-24 00:00:00 UTC,2445297.500000,28.7317,-95.2428,0201,20.2000
1982-11-24 00:30:00 UTC,2445297.520833,28.7317,-95.2428,0201,20.2000
1982-11-24 01:00:00 UTC,2445297.541667,28.7317,-95.2428,0201,20.2000
1982-11-24 01:30:00 UTC,2445297.562500,28.7317,-95.2428,0201,20.2000
1982-11-24 02:00:00 UTC,2445297.583333,28.7317,-95.2428,0201,20.2000
1982-11-24 02:30:00 UTC,2445297.604167,28.7317,-95.2428,0201,20.2000
1982-11-24 03:00:00 UTC,2445297.625000,28.7317,-95.2428,0201,20.2000
1982-11-24 03:30:00 UTC,2445297.645833,28.7317,-95.2428,0201,20.2000
1982-11-24 04:00:00 UTC,2445297.666667,28.7317,-95.2428,0201,20.2000
1982-11-24 04:30:00 UTC,2445297.687500,28.7317,-95.2428,0201,20.2000
1982-11-24 05:00:00 UTC,2445297.708333,28.7317,-95.2428,0201,20.2000
1982-11-24 05:30:00 UTC,2445297.729167,28.7317,-95.2428,0201,20.2000
1982-11-24 06:00:00 UTC,2445297.750000,28.7317,-95.2428,0201,20.2000
1982-11-24 06:30:00 UTC,2445297.770833,28.7317,-95.2428,0201,20.2000
1982-11-24 07:00:00 UTC,2445297.791667,28.7317,-95.2428,0201,20.2000
1982-11-24 07:30:00 UTC,2445297.812500,28.7317,-95.2428,0201,20.2000
1982-11-24 08:00:00 UTC,2445297.833333,28.7317,-95.2428,0201,20.2000
1982-11-24 08:30:00 UTC,2445297.854167,28.7317,-95.2428,0201,20.2000
1982-11-24 09:00:00 UTC,2445297.875000,28.7317,-95.2428,0201,20.3000
1982-11-24 09:30:00 UTC,2445297.895833,28.7317,-95.2428,0201,20.3000
1982-11-24 10:00:00 UTC,2445297.916667,28.7317,-95.2428,0201,20.4000
1982-11-24 10:30:00 UTC,2445297.937500,28.7317,-95.2428,0201,20.4000
1982-11-24 11:00:00 UTC,2445297.958333,28.7317,-95.2428,0201,20.4000
1982-11-24 11:30:00 UTC,2445297.979167,28.7317,-95.2428,0201,20.4000
1982-11-24 12:00:00 UTC,2445298.000000,28.7317,-95.2428,0201,20.4000
1982-11-24 12:30:00 UTC,2445298.020833,28.7317,-95.2428,0201,20.4000
1982-11-24 13:00:00 UTC,2445298.041667,28.7317,-95.2428,0201,20.4000
1982-11-24 13:30:00 UTC,2445298.062500,28.7317,-95.2428,0201,20.5000
1982-11-24 14:00:00 UTC,2445298.083333,28.7317,-95.2428,0201,20.5000
1982-11-24 14:30:00 UTC,2445298.104167,28.7317,-95.2428,0201,20.5000
1982-11-24 15:00:00 UTC,2445298.125000,28.7317,-95.2428,0201,20.5000
1982-11-24 15:30:00 UTC,2445298.145833,28.7317,-95.2428,0201,20.6000
1982-11-24 16:00:00 UTC,2445298.166667,28.7317,-95.2428,0201,20.6000
1982-11-24 16:30:00 UTC,2445298.187500,28.7317,-95.2428,0201,20.7000
1982-11-24 17:00:00 UTC,2445298.208333,28.7317,-95.2428,0201,20.7000
1982-11-24 17:30:00 UTC,2445298.229167,28.7317,-95.2428,0201,20.7000
1982-11-24 18:00:00 UTC,2445298.250000,28.7317,-95.2428,0201,20.7000
1982-11-24 18:30:00 UTC,2445298.270833,28.7317,-95.2428,0201,20.8000
1982-11-24 19:00:00 UTC,2445298.291667,28.7317,-95.2428,0201,20.8000
1982-11-24 19:30:00 UTC,2445298.312500,28.7317,-95.2428,0201,20.8000
1982-11-24 20:00:00 UTC,2445298.333333,28.7317,-95.2428,0201,20.8000
1982-11-24 20:30:00 UTC,2445298.354167,28.7317,-95.2428,0201,20.8000
1982-11-24 21:00:00 UTC,2445298.375000,28.7317,-95.2428,0201,20.8000
1982-11-24 21:30:00 UTC,2445298.395833,28.7317,-95.2428,0201,20.8000
1982-11-24 22:00:00 UTC,2445298.416667,28.7317,-95.2428,0201,20.8000
1982-11-24 22:30:00 UTC,2445298.437500,28.7317,-95.2428,0201,20.8000
1982-11-24 23:00:00 UTC,2445298.458333,28.7317,-95.2428,0201,20.7000
1982-11-24 23:30:00 UTC,2445298.479167,28.7317,-95.2428,0201,20.7000
1982-11-25 00:00:00 UTC,2445298.500000,28.7317,-95.2428,0201,20.7000
1982-11-25 00:30:00 UTC,2445298.520833,28.7317,-95.2428,0201,20.7000
1982-11-25 01:00:00 UTC,2445298.541667,28.7317,-95.2428,0201,20.7000
1982-11-25 01:30:00 UTC,2445298.562500,28.7317,-95.2428,0201,20.7000
1982-11-25 02:00:00 UTC,2445298.583333,28.7317,-95.2428,0201,20.7000
1982-11-25 02:30:00 UTC,2445298.604167,28.7317,-95.2428,0201,20.7000
1982-11-25 03:00:00 UTC,2445298.625000,28.7317,-95.2428,0201,20.6000
1982-11-25 03:30:00 UTC,2445298.645833,28.7317,-95.2428,0201,20.6000
1982-11-25 04:00:00 UTC,2445298.666667,28.7317,-95.2428,0201,20.6000
1982-11-25 04:30:00 UTC,2445298.687500,28.7317,-95.2428,0201,20.6000
1982-11-25 05:00:00 UTC,2445298.708333,28.7317,-95.2428,0201,20.6000
1982-11-25 05:30:00 UTC,2445298.729167,28.7317,-95.2428,0201,20.6000
1982-11-25 06:00:00 UTC,2445298.750000,28.7317,-95.2428,0201,20.5000
1982-11-25 06:30:00 UTC,2445298.770833,28.7317,-95.2428,0201,20.5000
1982-11-25 07:00:00 UTC,2445298.791667,28.7317,-95.2428,0201,20.5000
1982-11-25 07:30:00 UTC,2445298.812500,28.7317,-95.2428,0201,20.4000
1982-11-25 08:00:00 UTC,2445298.833333,28.7317,-95.2428,0201,20.4000
1982-11-25 08:30:00 UTC,2445298.854167,28.7317,-95.2428,0201,20.4000
1982-11-25 09:00:00 UTC,2445298.875000,28.7317,-95.2428,0201,20.3000
1982-11-25 09:30:00 UTC,2445298.895833,28.7317,-95.2428,0201,20.3000
1982-11-25 10:00:00 UTC,2445298.916667,28.7317,-95.2428,0201,20.3000
1982-11-25 10:30:00 UTC,2445298.937500,28.7317,-95.2428,0201,20.3000
1982-11-25 11:00:00 UTC,2445298.958333,28.7317,-95.2428,0201,20.3000
1982-11-25 11:30:00 UTC,2445298.979167,28.7317,-95.2428,0201,20.3000
1982-11-25 12:00:00 UTC,2445299.000000,28.7317,-95.2428,0201,20.3000
1982-11-25 12:30:00 UTC,2445299.020833,28.7317,-95.2428,0201,20.2000
1982-11-25 13:00:00 UTC,2445299.041667,28.7317,-95.2428,0201,20.2000
1982-11-25 13:30:00 UTC,2445299.062500,28.7317,-95.2428,0201,20.3000
1982-11-25 14:00:00 UTC,2445299.083333,28.7317,-95.2428,0201,20.3000
1982-11-25 14:30:00 UTC,2445299.104167,28.7317,-95.2428,0201,20.2000
1982-11-25 15:00:00 UTC,2445299.125000,28.7317,-95.2428,0201,20.2000
1982-11-25 15:30:00 UTC,2445299.145833,28.7317,-95.2428,0201,20.2000
1982-11-25 16:00:00 UTC,2445299.166667,28.7317,-95.2428,0201,20.2000
1982-11-25 16:30:00 UTC,2445299.187500,28.7317,-95.2428,0201,20.2000
1982-11-25 17:00:00 UTC,2445299.208333,28.7317,-95.2428,0201,20.2000
1982-11-25 17:30:00 UTC,2445299.229167,28.7317,-95.2428,0201,20.1000
1982-11-25 18:00:00 UTC,2445299.250000,28.7317,-95.2428,0201,20.1000
1982-11-25 18:30:00 UTC,2445299.270833,28.7317,-95.2428,0201,20.1000
1982-11-25 19:00:00 UTC,2445299.291667,28.7317,-95.2428,0201,20.1000
1982-11-25 19:30:00 UTC,2445299.312500,28.7317,-95.2428,0201,20.0000
1982-11-25 20:00:00 UTC,2445299.333333,28.7317,-95.2428,0201,20.0000
1982-11-25 20:30:00 UTC,2445299.354167,28.7317,-95.2428,0201,19.9000
1982-11-25 21:00:00 UTC,2445299.375000,28.7317,-95.2428,0201,19.9000
1982-11-25 21:30:00 UTC,2445299.395833,28.7317,-95.2428,0201,19.9000
1982-11-25 22:00:00 UTC,2445299.416667,28.7317,-95.2428,0201,19.9000
1982-11-25 22:30:00 UTC,2445299.437500,28.7317,-95.2428,0201,19.9000
1982-11-25 23:00:00 UTC,2445299.458333,28.7317,-95.2428,0201,19.9000
1982-11-25 23:30:00 UTC,2445299.479167,28.7317,-95.2428,0201,19.9000
1982-11-26 00:00:00 UTC,2445299.500000,28.7317,-95.2428,0201,19.9000
1982-11-26 00:30:00 UTC,2445299.520833,28.7317,-95.2428,0201,19.9000
1982-11-26 01:00:00 UTC,2445299.541667,28.7317,-95.2428,0201,19.9000
1982-11-26 01:30:00 UTC,2445299.562500,28.7317,-95.2428,0201,20.0000
1982-11-26 02:00:00 UTC,2445299.583333,28.7317,-95.2428,0201,20.0000
1982-11-26 02:30:00 UTC,2445299.604167,28.7317,-95.2428,0201,20.0000
1982-11-26 03:00:00 UTC,2445299.625000,28.7317,-95.2428,0201,20.0000
1982-11-26 03:30:00 UTC,2445299.645833,28.7317,-95.2428,0201,20.0000
1982-11-26 04:00:00 UTC,2445299.666667,28.7317,-95.2428,0201,20.1000
1982-11-26 04:30:00 UTC,2445299.687500,28.7317,-95.2428,0201,20.1000
1982-11-26 05:00:00 UTC,2445299.708333,28.7317,-95.2428,0201,20.1000
1982-11-26 05:30:00 UTC,2445299.729167,28.7317,-95.2428,0201,20.1000
1982-11-26 06:00:00 UTC,2445299.750000,28.7317,-95.2428,0201,20.1000
1982-11-26 06:30:00 UTC,2445299.770833,28.7317,-95.2428,0201,20.1000
1982-11-26 07:00:00 UTC,2445299.791667,28.7317,-95.2428,0201,20.1000
1982-11-26 07:30:00 UTC,2445299.812500,28.7317,-95.2428,0201,20.1000
1982-11-26 08:00:00 UTC,2445299.833333,28.7317,-95.2428,0201,20.1000
1982-11-26 08:30:00 UTC,2445299.854167,28.7317,-95.2428,0201,20.1000
1982-11-26 09:00:00 UTC,2445299.875000,28.7317,-95.2428,0201,20.1000
1982-11-26 09:30:00 UTC,2445299.895833,28.7317,-95.2428,0201,20.1000
1982-11-26 10:00:00 UTC,2445299.916667,28.7317,-95.2428,0201,20.1000
1982-11-26 10:30:00 UTC,2445299.937500,28.7317,-95.2428,0201,20.0000
1982-11-26 11:00:00 UTC,2445299.958333,28.7317,-95.2428,0201,20.0000
1982-11-26 11:30:00 UTC,2445299.979167,28.7317,-95.2428,0201,20.0000
1982-11-26 12:00:00 UTC,2445300.000000,28.7317,-95.2428,0201,20.0000
1982-11-26 12:30:00 UTC,2445300.020833,28.7317,-95.2428,0201,20.0000
1982-11-26 13:00:00 UTC,2445300.041667,28.7317,-95.2428,0201,20.1000
1982-11-26 13:30:00 UTC,2445300.062500,28.7317,-95.2428,0201,20.1000
1982-11-26 14:00:00 UTC,2445300.083333,28.7317,-95.2428,0201,20.1000
1982-11-26 14:30:00 UTC,2445300.104167,28.7317,-95.2428,0201,20.1000
1982-11-26 15:00:00 UTC,2445300.125000,28.7317,-95.2428,0201,20.1000
1982-11-26 15:30:00 UTC,2445300.145833,28.7317,-95.2428,0201,20.1000
1982-11-26 16:00:00 UTC,2445300.166667,28.7317,-95.2428,0201,20.0000
1982-11-26 16:30:00 UTC,2445300.187500,28.7317,-95.2428,0201,20.0000
1982-11-26 17:00:00 UTC,2445300.208333,28.7317,-95.2428,0201,20.0000
1982-11-26 17:30:00 UTC,2445300.229167,28.7317,-95.2428,0201,20.0000
1982-11-26 18:00:00 UTC,2445300.250000,28.7317,-95.2428,0201,20.0000
1982-11-26 18:30:00 UTC,2445300.270833,28.7317,-95.2428,0201,20.0000
1982-11-26 19:00:00 UTC,2445300.291667,28.7317,-95.2428,0201,20.0000
1982-11-26 19:30:00 UTC,2445300.312500,28.7317,-95.2428,0201,20.1000
1982-11-26 20:00:00 UTC,2445300.333333,28.7317,-95.2428,0201,20.0000
1982-11-26 20:30:00 UTC,2445300.354167,28.7317,-95.2428,0201,20.0000
1982-11-26 21:00:00 UTC,2445300.375000,28.7317,-95.2428,0201,19.9000
1982-11-26 21:30:00 UTC,2445300.395833,28.7317,-95.2428,0201,19.9000
1982-11-26 22:00:00 UTC,2445300.416667,28.7317,-95.2428,0201,19.9000
1982-11-26 22:30:00 UTC,2445300.437500,28.7317,-95.2428,0201,19.8000
1982-11-26 23:00:00 UTC,2445300.458333,28.7317,-95.2428,0201,19.8000
1982-11-26 23:30:00 UTC,2445300.479167,28.7317,-95.2428,0201,19.8000
1982-11-27 00:00:00 UTC,2445300.500000,28.7317,-95.2428,0201,19.8000
1982-11-27 00:30:00 UTC,2445300.520833,28.7317,-95.2428,0201,19.8000
1982-11-27 01:00:00 UTC,2445300.541667,28.7317,-95.2428,0201,19.8000
1982-11-27 01:30:00 UTC,2445300.562500,28.7317,-95.2428,0201,19.8000
1982-11-27 02:00:00 UTC,2445300.583333,28.7317,-95.2428,0201,19.8000
1982-11-27 02:30:00 UTC,2445300.604167,28.7317,-95.2428,0201,19.8000
1982-11-27 03:00:00 UTC,2445300.625000,28.7317,-95.2428,0201,19.8000
1982-11-27 03:30:00 UTC,2445300.645833,28.7317,-95.2428,0201,19.8000
1982-11-27 04:00:00 UTC,2445300.666667,28.7317,-95.2428,0201,19.8000
1982-11-27 04:30:00 UTC,2445300.687500,28.7317,-95.2428,0201,19.8000
1982-11-27 05:00:00 UTC,2445300.708333,28.7317,-95.2428,0201,19.8000
1982-11-27 05:30:00 UTC,2445300.729167,28.7317,-95.2428,0201,19.8000
1982-11-27 06:00:00 UTC,2445300.750000,28.7317,-95.2428,0201,19.8000
1982-11-27 06:30:00 UTC,2445300.770833,28.7317,-95.2428,0201,19.8000
1982-11-27 07:00:00 UTC,2445300.791667,28.7317,-95.2428,0201,19.8000
1982-11-27 07:30:00 UTC,2445300.812500,28.7317,-95.2428,0201,19.8000
1982-11-27 08:00:00 UTC,2445300.833333,28.7317,-95.2428,0201,19.8000
1982-11-27 08:30:00 UTC,2445300.854167,28.7317,-95.2428,0201,19.8000
1982-11-27 09:00:00 UTC,2445300.875000,28.7317,-95.2428,0201,19.8000
1982-11-27 09:30:00 UTC,2445300.895833,28.7317,-95.2428,0201,19.8000
1982-11-27 10:00:00 UTC,2445300.916667,28.7317,-95.2428,0201,19.8000
1982-11-27 10:30:00 UTC,2445300.937500,28.7317,-95.2428,0201,19.9000
1982-11-27 11:00:00 UTC,2445300.958333,28.7317,-95.2428,0201,19.9000
1982-11-27 11:30:00 UTC,2445300.979167,28.7317,-95.2428,0201,19.9000
1982-11-27 12:00:00 UTC,2445301.000000,28.7317,-95.2428,0201,19.9000
1982-11-27 12:30:00 UTC,2445301.020833,28.7317,-95.2428,0201,19.9000
1982-11-27 13:00:00 UTC,2445301.041667,28.7317,-95.2428,0201,19.9000
1982-11-27 13:30:00 UTC,2445301.062500,28.7317,-95.2428,0201,19.9000
1982-11-27 14:00:00 UTC,2445301.083333,28.7317,-95.2428,0201,19.9000
1982-11-27 14:30:00 UTC,2445301.104167,28.7317,-95.2428,0201,19.9000
1982-11-27 15:00:00 UTC,2445301.125000,28.7317,-95.2428,0201,19.9000
1982-11-27 15:30:00 UTC,2445301.145833,28.7317,-95.2428,0201,19.9000
1982-11-27 16:00:00 UTC,2445301.166667,28.7317,-95.2428,0201,19.9000
1982-11-27 16:30:00 UTC,2445301.187500,28.7317,-95.2428,0201,20.0000
1982-11-27 17:00:00 UTC,2445301.208333,28.7317,-95.2428,0201,20.0000
1982-11-27 17:30:00 UTC,2445301.229167,28.7317,-95.2428,0201,20.0000
1982-11-27 18:00:00 UTC,2445301.250000,28.7317,-95.2428,0201,20.0000
1982-11-27 18:30:00 UTC,2445301.270833,28.7317,-95.2428,0201,20.0000
1982-11-27 19:00:00 UTC,2445301.291667,28.7317,-95.2428,0201,20.0000
1982-11-27 19:30:00 UTC,2445301.312500,28.7317,-95.2428,0201,20.0000
1982-11-27 20:00:00 UTC,2445301.333333,28.7317,-95.2428,0201,20.0000
1982-11-27 20:30:00 UTC,2445301.354167,28.7317,-95.2428,0201,20.0000
1982-11-27 21:00:00 UTC,2445301.375000,28.7317,-95.2428,0201,20.0000
1982-11-27 21:30:00 UTC,2445301.395833,28.7317,-95.2428,0201,20.0000
1982-11-27 22:00:00 UTC,2445301.416667,28.7317,-95.2428,0201,19.9000
1982-11-27 22:30:00 UTC,2445301.437500,28.7317,-95.2428,0201,19.9000
1982-11-27 23:00:00 UTC,2445301.458333,28.7317,-95.2428,0201,19.9000
1982-11-27 23:30:00 UTC,2445301.479167,28.7317,-95.2428,0201,19.8000
1982-11-28 00:00:00 UTC,2445301.500000,28.7317,-95.2428,0201,19.8000
1982-11-28 00:30:00 UTC,2445301.520833,28.7317,-95.2428,0201,19.8000
1982-11-28 01:00:00 UTC,2445301.541667,28.7317,-95.2428,0201,19.8000
1982-11-28 01:30:00 UTC,2445301.562500,28.7317,-95.2428,0201,19.8000
1982-11-28 02:00:00 UTC,2445301.583333,28.7317,-95.2428,0201,19.8000
1982-11-28 02:30:00 UTC,2445301.604167,28.7317,-95.2428,0201,19.8000
1982-11-28 03:00:00 UTC,2445301.625000,28.7317,-95.2428,0201,19.8000
1982-11-28 03:30:00 UTC,2445301.645833,28.7317,-95.2428,0201,19.8000
1982-11-28 04:00:00 UTC,2445301.666667,28.7317,-95.2428,0201,19.8000
1982-11-28 04:30:00 UTC,2445301.687500,28.7317,-95.2428,0201,19.8000
1982-11-28 05:00:00 UTC,2445301.708333,28.7317,-95.2428,0201,19.8000
1982-11-28 05:30:00 UTC,2445301.729167,28.7317,-95.2428,0201,19.8000
1982-11-28 06:00:00 UTC,2445301.750000,28.7317,-95.2428,0201,19.8000
1982-11-28 06:30:00 UTC,2445301.770833,28.7317,-95.2428,0201,19.9000
1982-11-28 07:00:00 UTC,2445301.791667,28.7317,-95.2428,0201,19.9000
1982-11-28 07:30:00 UTC,2445301.812500,28.7317,-95.2428,0201,19.8000
1982-11-28 08:00:00 UTC,2445301.833333,28.7317,-95.2428,0201,19.8000
1982-11-28 08:30:00 UTC,2445301.854167,28.7317,-95.2428,0201,19.9000
1982-11-28 09:00:00 UTC,2445301.875000,28.7317,-95.2428,0201,19.9000
1982-11-28 09:30:00 UTC,2445301.895833,28.7317,-95.2428,0201,19.9000
1982-11-28 10:00:00 UTC,2445301.916667,28.7317,-95.2428,0201,19.9000
1982-11-28 10:30:00 UTC,2445301.937500,28.7317,-95.2428,0201,19.9000
1982-11-28 11:00:00 UTC,2445301.958333,28.7317,-95.2428,0201,19.9000
1982-11-28 11:30:00 UTC,2445301.979167,28.7317,-95.2428,0201,19.9000
1982-11-28 12:00:00 UTC,2445302.000000,28.7317,-95.2428,0201,19.8000
1982-11-28 12:30:00 UTC,2445302.020833,28.7317,-95.2428,0201,19.8000
1982-11-28 13:00:00 UTC,2445302.041667,28.7317,-95.2428,0201,19.8000
1982-11-28 13:30:00 UTC,2445302.062500,28.7317,-95.2428,0201,19.7000
1982-11-28 14:00:00 UTC,2445302.083333,28.7317,-95.2428,0201,19.7000
1982-11-28 14:30:00 UTC,2445302.104167,28.7317,-95.2428,0201,19.7000
1982-11-28 15:00:00 UTC,2445302.125000,28.7317,-95.2428,0201,19.7000
1982-11-28 15:30:00 UTC,2445302.145833,28.7317,-95.2428,0201,19.7000
1982-11-28 16:00:00 UTC,2445302.166667,28.7317,-95.2428,0201,19.8000
1982-11-28 16:30:00 UTC,2445302.187500,28.7317,-95.2428,0201,19.8000
1982-11-28 17:00:00 UTC,2445302.208333,28.7317,-95.2428,0201,19.7000
1982-11-28 17:30:00 UTC,2445302.229167,28.7317,-95.2428,0201,19.7000
1982-11-28 18:00:00 UTC,2445302.250000,28.7317,-95.2428,0201,19.7000
1982-11-28 18:30:00 UTC,2445302.270833,28.7317,-95.2428,0201,19.8000
1982-11-28 19:00:00 UTC,2445302.291667,28.7317,-95.2428,0201,19.8000
1982-11-28 19:30:00 UTC,2445302.312500,28.7317,-95.2428,0201,19.8000
1982-11-28 20:00:00 UTC,2445302.333333,28.7317,-95.2428,0201,19.8000
1982-11-28 20:30:00 UTC,2445302.354167,28.7317,-95.2428,0201,19.8000
1982-11-28 21:00:00 UTC,2445302.375000,28.7317,-95.2428,0201,19.8000
1982-11-28 21:30:00 UTC,2445302.395833,28.7317,-95.2428,0201,19.8000
1982-11-28 22:00:00 UTC,2445302.416667,28.7317,-95.2428,0201,19.8000
1982-11-28 22:30:00 UTC,2445302.437500,28.7317,-95.2428,0201,19.8000