Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1987-11-09 07:00:00 UTC,2447108.791667,26.7400,-91.9950,0300,12.6870
1987-11-09 07:30:00 UTC,2447108.812500,26.7400,-91.9950,0300,12.7180
1987-11-09 08:00:00 UTC,2447108.833333,26.7400,-91.9950,0300,12.7180
1987-11-09 08:30:00 UTC,2447108.854167,26.7400,-91.9950,0300,12.8430
1987-11-09 09:00:00 UTC,2447108.875000,26.7400,-91.9950,0300,12.8740
1987-11-09 09:30:00 UTC,2447108.895833,26.7400,-91.9950,0300,12.8120
1987-11-09 10:00:00 UTC,2447108.916667,26.7400,-91.9950,0300,12.8740
1987-11-09 10:30:00 UTC,2447108.937500,26.7400,-91.9950,0300,12.8740
1987-11-09 11:00:00 UTC,2447108.958333,26.7400,-91.9950,0300,12.8740
1987-11-09 11:30:00 UTC,2447108.979167,26.7400,-91.9950,0300,12.9370
1987-11-09 12:00:00 UTC,2447109.000000,26.7400,-91.9950,0300,12.9050
1987-11-09 12:30:00 UTC,2447109.020833,26.7400,-91.9950,0300,12.9050
1987-11-09 13:00:00 UTC,2447109.041667,26.7400,-91.9950,0300,12.9370
1987-11-09 13:30:00 UTC,2447109.062500,26.7400,-91.9950,0300,12.9680
1987-11-09 14:00:00 UTC,2447109.083333,26.7400,-91.9950,0300,12.9680
1987-11-09 14:30:00 UTC,2447109.104167,26.7400,-91.9950,0300,12.9990
1987-11-09 15:00:00 UTC,2447109.125000,26.7400,-91.9950,0300,12.9050
1987-11-09 15:30:00 UTC,2447109.145833,26.7400,-91.9950,0300,12.9050
1987-11-09 16:00:00 UTC,2447109.166667,26.7400,-91.9950,0300,12.9370
1987-11-09 16:30:00 UTC,2447109.187500,26.7400,-91.9950,0300,12.9370
1987-11-09 17:00:00 UTC,2447109.208333,26.7400,-91.9950,0300,12.9680
1987-11-09 17:30:00 UTC,2447109.229167,26.7400,-91.9950,0300,12.9990
1987-11-09 18:00:00 UTC,2447109.250000,26.7400,-91.9950,0300,13.0610
1987-11-09 18:30:00 UTC,2447109.270833,26.7400,-91.9950,0300,13.0300
1987-11-09 19:00:00 UTC,2447109.291667,26.7400,-91.9950,0300,13.0920
1987-11-09 19:30:00 UTC,2447109.312500,26.7400,-91.9950,0300,13.1240
1987-11-09 20:00:00 UTC,2447109.333333,26.7400,-91.9950,0300,13.0920
1987-11-09 20:30:00 UTC,2447109.354167,26.7400,-91.9950,0300,13.0920
1987-11-09 21:00:00 UTC,2447109.375000,26.7400,-91.9950,0300,13.0300
1987-11-09 21:30:00 UTC,2447109.395833,26.7400,-91.9950,0300,12.9990
1987-11-09 22:00:00 UTC,2447109.416667,26.7400,-91.9950,0300,12.9370
1987-11-09 22:30:00 UTC,2447109.437500,26.7400,-91.9950,0300,12.9680
1987-11-09 23:00:00 UTC,2447109.458333,26.7400,-91.9950,0300,12.8120
1987-11-09 23:30:00 UTC,2447109.479167,26.7400,-91.9950,0300,12.8120
1987-11-10 00:00:00 UTC,2447109.500000,26.7400,-91.9950,0300,12.8430
1987-11-10 00:30:00 UTC,2447109.520833,26.7400,-91.9950,0300,12.8430
1987-11-10 01:00:00 UTC,2447109.541667,26.7400,-91.9950,0300,12.8120
1987-11-10 01:30:00 UTC,2447109.562500,26.7400,-91.9950,0300,12.7490
1987-11-10 02:00:00 UTC,2447109.583333,26.7400,-91.9950,0300,12.7490
1987-11-10 02:30:00 UTC,2447109.604167,26.7400,-91.9950,0300,12.7490
1987-11-10 03:00:00 UTC,2447109.625000,26.7400,-91.9950,0300,12.8120
1987-11-10 03:30:00 UTC,2447109.645833,26.7400,-91.9950,0300,12.7810
1987-11-10 04:00:00 UTC,2447109.666667,26.7400,-91.9950,0300,12.6560
1987-11-10 04:30:00 UTC,2447109.687500,26.7400,-91.9950,0300,12.6870
1987-11-10 05:00:00 UTC,2447109.708333,26.7400,-91.9950,0300,12.8120
1987-11-10 05:30:00 UTC,2447109.729167,26.7400,-91.9950,0300,12.8740
1987-11-10 06:00:00 UTC,2447109.750000,26.7400,-91.9950,0300,12.8430
1987-11-10 06:30:00 UTC,2447109.770833,26.7400,-91.9950,0300,12.8430
1987-11-10 07:00:00 UTC,2447109.791667,26.7400,-91.9950,0300,12.9680
1987-11-10 07:30:00 UTC,2447109.812500,26.7400,-91.9950,0300,12.9990
1987-11-10 08:00:00 UTC,2447109.833333,26.7400,-91.9950,0300,13.0610
1987-11-10 08:30:00 UTC,2447109.854167,26.7400,-91.9950,0300,13.0920
1987-11-10 09:00:00 UTC,2447109.875000,26.7400,-91.9950,0300,13.1550
1987-11-10 09:30:00 UTC,2447109.895833,26.7400,-91.9950,0300,13.1860
1987-11-10 10:00:00 UTC,2447109.916667,26.7400,-91.9950,0300,13.2480
1987-11-10 10:30:00 UTC,2447109.937500,26.7400,-91.9950,0300,13.2480
1987-11-10 11:00:00 UTC,2447109.958333,26.7400,-91.9950,0300,13.2170
1987-11-10 11:30:00 UTC,2447109.979167,26.7400,-91.9950,0300,13.2170
1987-11-10 12:00:00 UTC,2447110.000000,26.7400,-91.9950,0300,13.2480
1987-11-10 12:30:00 UTC,2447110.020833,26.7400,-91.9950,0300,13.2790
1987-11-10 13:00:00 UTC,2447110.041667,26.7400,-91.9950,0300,13.2480
1987-11-10 13:30:00 UTC,2447110.062500,26.7400,-91.9950,0300,13.1860
1987-11-10 14:00:00 UTC,2447110.083333,26.7400,-91.9950,0300,13.2790
1987-11-10 14:30:00 UTC,2447110.104167,26.7400,-91.9950,0300,13.2480
1987-11-10 15:00:00 UTC,2447110.125000,26.7400,-91.9950,0300,13.2790
1987-11-10 15:30:00 UTC,2447110.145833,26.7400,-91.9950,0300,13.1860
1987-11-10 16:00:00 UTC,2447110.166667,26.7400,-91.9950,0300,13.0920
1987-11-10 16:30:00 UTC,2447110.187500,26.7400,-91.9950,0300,13.1240
1987-11-10 17:00:00 UTC,2447110.208333,26.7400,-91.9950,0300,13.0920
1987-11-10 17:30:00 UTC,2447110.229167,26.7400,-91.9950,0300,13.1860
1987-11-10 18:00:00 UTC,2447110.250000,26.7400,-91.9950,0300,13.0300
1987-11-10 18:30:00 UTC,2447110.270833,26.7400,-91.9950,0300,13.1240
1987-11-10 19:00:00 UTC,2447110.291667,26.7400,-91.9950,0300,13.1860
1987-11-10 19:30:00 UTC,2447110.312500,26.7400,-91.9950,0300,13.1860
1987-11-10 20:00:00 UTC,2447110.333333,26.7400,-91.9950,0300,13.0920
1987-11-10 20:30:00 UTC,2447110.354167,26.7400,-91.9950,0300,13.0920
1987-11-10 21:00:00 UTC,2447110.375000,26.7400,-91.9950,0300,13.0300
1987-11-10 21:30:00 UTC,2447110.395833,26.7400,-91.9950,0300,13.0920
1987-11-10 22:00:00 UTC,2447110.416667,26.7400,-91.9950,0300,13.0920
1987-11-10 22:30:00 UTC,2447110.437500,26.7400,-91.9950,0300,12.9990
1987-11-10 23:00:00 UTC,2447110.458333,26.7400,-91.9950,0300,12.9050
1987-11-10 23:30:00 UTC,2447110.479167,26.7400,-91.9950,0300,12.9680
1987-11-11 00:00:00 UTC,2447110.500000,26.7400,-91.9950,0300,12.9680
1987-11-11 00:30:00 UTC,2447110.520833,26.7400,-91.9950,0300,12.9370
1987-11-11 01:00:00 UTC,2447110.541667,26.7400,-91.9950,0300,12.9680
1987-11-11 01:30:00 UTC,2447110.562500,26.7400,-91.9950,0300,13.0610
1987-11-11 02:00:00 UTC,2447110.583333,26.7400,-91.9950,0300,12.9680
1987-11-11 02:30:00 UTC,2447110.604167,26.7400,-91.9950,0300,12.9990
1987-11-11 03:00:00 UTC,2447110.625000,26.7400,-91.9950,0300,13.1240
1987-11-11 03:30:00 UTC,2447110.645833,26.7400,-91.9950,0300,13.1240
1987-11-11 04:00:00 UTC,2447110.666667,26.7400,-91.9950,0300,13.1240
1987-11-11 04:30:00 UTC,2447110.687500,26.7400,-91.9950,0300,13.1550
1987-11-11 05:00:00 UTC,2447110.708333,26.7400,-91.9950,0300,13.1860
1987-11-11 05:30:00 UTC,2447110.729167,26.7400,-91.9950,0300,13.1860
1987-11-11 06:00:00 UTC,2447110.750000,26.7400,-91.9950,0300,13.2170
1987-11-11 06:30:00 UTC,2447110.770833,26.7400,-91.9950,0300,13.1550
1987-11-11 07:00:00 UTC,2447110.791667,26.7400,-91.9950,0300,13.0610
1987-11-11 07:30:00 UTC,2447110.812500,26.7400,-91.9950,0300,13.0920
1987-11-11 08:00:00 UTC,2447110.833333,26.7400,-91.9950,0300,13.1550
1987-11-11 08:30:00 UTC,2447110.854167,26.7400,-91.9950,0300,13.2170
1987-11-11 09:00:00 UTC,2447110.875000,26.7400,-91.9950,0300,13.1550
1987-11-11 09:30:00 UTC,2447110.895833,26.7400,-91.9950,0300,13.1240
1987-11-11 10:00:00 UTC,2447110.916667,26.7400,-91.9950,0300,13.1860
1987-11-11 10:30:00 UTC,2447110.937500,26.7400,-91.9950,0300,13.2480
1987-11-11 11:00:00 UTC,2447110.958333,26.7400,-91.9950,0300,13.2480
1987-11-11 11:30:00 UTC,2447110.979167,26.7400,-91.9950,0300,13.1860
1987-11-11 12:00:00 UTC,2447111.000000,26.7400,-91.9950,0300,13.1550
1987-11-11 12:30:00 UTC,2447111.020833,26.7400,-91.9950,0300,13.0920
1987-11-11 13:00:00 UTC,2447111.041667,26.7400,-91.9950,0300,13.2170
1987-11-11 13:30:00 UTC,2447111.062500,26.7400,-91.9950,0300,13.2790
1987-11-11 14:00:00 UTC,2447111.083333,26.7400,-91.9950,0300,13.2480
1987-11-11 14:30:00 UTC,2447111.104167,26.7400,-91.9950,0300,13.2170
1987-11-11 15:00:00 UTC,2447111.125000,26.7400,-91.9950,0300,13.2170
1987-11-11 15:30:00 UTC,2447111.145833,26.7400,-91.9950,0300,13.1550
1987-11-11 16:00:00 UTC,2447111.166667,26.7400,-91.9950,0300,13.1860
1987-11-11 16:30:00 UTC,2447111.187500,26.7400,-91.9950,0300,13.1860
1987-11-11 17:00:00 UTC,2447111.208333,26.7400,-91.9950,0300,13.2170
1987-11-11 17:30:00 UTC,2447111.229167,26.7400,-91.9950,0300,13.3420
1987-11-11 18:00:00 UTC,2447111.250000,26.7400,-91.9950,0300,13.3420
1987-11-11 18:30:00 UTC,2447111.270833,26.7400,-91.9950,0300,13.3420
1987-11-11 19:00:00 UTC,2447111.291667,26.7400,-91.9950,0300,13.3100
1987-11-11 19:30:00 UTC,2447111.312500,26.7400,-91.9950,0300,13.3100
1987-11-11 20:00:00 UTC,2447111.333333,26.7400,-91.9950,0300,13.2790
1987-11-11 20:30:00 UTC,2447111.354167,26.7400,-91.9950,0300,13.2790
1987-11-11 21:00:00 UTC,2447111.375000,26.7400,-91.9950,0300,13.2790
1987-11-11 21:30:00 UTC,2447111.395833,26.7400,-91.9950,0300,13.2480
1987-11-11 22:00:00 UTC,2447111.416667,26.7400,-91.9950,0300,13.2480
1987-11-11 22:30:00 UTC,2447111.437500,26.7400,-91.9950,0300,13.1550
1987-11-11 23:00:00 UTC,2447111.458333,26.7400,-91.9950,0300,13.1240
1987-11-11 23:30:00 UTC,2447111.479167,26.7400,-91.9950,0300,13.0920
1987-11-12 00:00:00 UTC,2447111.500000,26.7400,-91.9950,0300,13.1860
1987-11-12 00:30:00 UTC,2447111.520833,26.7400,-91.9950,0300,13.0610
1987-11-12 01:00:00 UTC,2447111.541667,26.7400,-91.9950,0300,13.0610
1987-11-12 01:30:00 UTC,2447111.562500,26.7400,-91.9950,0300,12.9990
1987-11-12 02:00:00 UTC,2447111.583333,26.7400,-91.9950,0300,13.0920
1987-11-12 02:30:00 UTC,2447111.604167,26.7400,-91.9950,0300,13.1240
1987-11-12 03:00:00 UTC,2447111.625000,26.7400,-91.9950,0300,13.1550
1987-11-12 03:30:00 UTC,2447111.645833,26.7400,-91.9950,0300,13.1860
1987-11-12 04:00:00 UTC,2447111.666667,26.7400,-91.9950,0300,13.1860
1987-11-12 04:30:00 UTC,2447111.687500,26.7400,-91.9950,0300,13.1860
1987-11-12 05:00:00 UTC,2447111.708333,26.7400,-91.9950,0300,13.1550
1987-11-12 05:30:00 UTC,2447111.729167,26.7400,-91.9950,0300,13.1550
1987-11-12 06:00:00 UTC,2447111.750000,26.7400,-91.9950,0300,13.1550
1987-11-12 06:30:00 UTC,2447111.770833,26.7400,-91.9950,0300,13.2170
1987-11-12 07:00:00 UTC,2447111.791667,26.7400,-91.9950,0300,13.2480
1987-11-12 07:30:00 UTC,2447111.812500,26.7400,-91.9950,0300,13.3100
1987-11-12 08:00:00 UTC,2447111.833333,26.7400,-91.9950,0300,13.3730
1987-11-12 08:30:00 UTC,2447111.854167,26.7400,-91.9950,0300,13.3100
1987-11-12 09:00:00 UTC,2447111.875000,26.7400,-91.9950,0300,13.2790
1987-11-12 09:30:00 UTC,2447111.895833,26.7400,-91.9950,0300,13.3420
1987-11-12 10:00:00 UTC,2447111.916667,26.7400,-91.9950,0300,13.2790
1987-11-12 10:30:00 UTC,2447111.937500,26.7400,-91.9950,0300,13.2480
1987-11-12 11:00:00 UTC,2447111.958333,26.7400,-91.9950,0300,13.2480
1987-11-12 11:30:00 UTC,2447111.979167,26.7400,-91.9950,0300,13.2170
1987-11-12 12:00:00 UTC,2447112.000000,26.7400,-91.9950,0300,13.2480
1987-11-12 12:30:00 UTC,2447112.020833,26.7400,-91.9950,0300,13.2480
1987-11-12 13:00:00 UTC,2447112.041667,26.7400,-91.9950,0300,13.2480
1987-11-12 13:30:00 UTC,2447112.062500,26.7400,-91.9950,0300,13.2480
1987-11-12 14:00:00 UTC,2447112.083333,26.7400,-91.9950,0300,13.2790
1987-11-12 14:30:00 UTC,2447112.104167,26.7400,-91.9950,0300,13.2790
1987-11-12 15:00:00 UTC,2447112.125000,26.7400,-91.9950,0300,13.3100
1987-11-12 15:30:00 UTC,2447112.145833,26.7400,-91.9950,0300,13.3100
1987-11-12 16:00:00 UTC,2447112.166667,26.7400,-91.9950,0300,13.2790
1987-11-12 16:30:00 UTC,2447112.187500,26.7400,-91.9950,0300,13.3100
1987-11-12 17:00:00 UTC,2447112.208333,26.7400,-91.9950,0300,13.3730
1987-11-12 17:30:00 UTC,2447112.229167,26.7400,-91.9950,0300,13.4660
1987-11-12 18:00:00 UTC,2447112.250000,26.7400,-91.9950,0300,13.3420
1987-11-12 18:30:00 UTC,2447112.270833,26.7400,-91.9950,0300,13.3420
1987-11-12 19:00:00 UTC,2447112.291667,26.7400,-91.9950,0300,13.3420
1987-11-12 19:30:00 UTC,2447112.312500,26.7400,-91.9950,0300,13.4040
1987-11-12 20:00:00 UTC,2447112.333333,26.7400,-91.9950,0300,13.3100
1987-11-12 20:30:00 UTC,2447112.354167,26.7400,-91.9950,0300,13.3420
1987-11-12 21:00:00 UTC,2447112.375000,26.7400,-91.9950,0300,13.3420
1987-11-12 21:30:00 UTC,2447112.395833,26.7400,-91.9950,0300,13.3730
1987-11-12 22:00:00 UTC,2447112.416667,26.7400,-91.9950,0300,13.3730
1987-11-12 22:30:00 UTC,2447112.437500,26.7400,-91.9950,0300,13.2790
1987-11-12 23:00:00 UTC,2447112.458333,26.7400,-91.9950,0300,13.2790
1987-11-12 23:30:00 UTC,2447112.479167,26.7400,-91.9950,0300,13.3100
1987-11-13 00:00:00 UTC,2447112.500000,26.7400,-91.9950,0300,13.2790
1987-11-13 00:30:00 UTC,2447112.520833,26.7400,-91.9950,0300,13.2480
1987-11-13 01:00:00 UTC,2447112.541667,26.7400,-91.9950,0300,13.2170
1987-11-13 01:30:00 UTC,2447112.562500,26.7400,-91.9950,0300,13.1550
1987-11-13 02:00:00 UTC,2447112.583333,26.7400,-91.9950,0300,13.1240
1987-11-13 02:30:00 UTC,2447112.604167,26.7400,-91.9950,0300,13.1550
1987-11-13 03:00:00 UTC,2447112.625000,26.7400,-91.9950,0300,13.2790
1987-11-13 03:30:00 UTC,2447112.645833,26.7400,-91.9950,0300,13.3100
1987-11-13 04:00:00 UTC,2447112.666667,26.7400,-91.9950,0300,13.3730
1987-11-13 04:30:00 UTC,2447112.687500,26.7400,-91.9950,0300,13.3730
1987-11-13 05:00:00 UTC,2447112.708333,26.7400,-91.9950,0300,13.4040
1987-11-13 05:30:00 UTC,2447112.729167,26.7400,-91.9950,0300,13.4040
1987-11-13 06:00:00 UTC,2447112.750000,26.7400,-91.9950,0300,13.2790
1987-11-13 06:30:00 UTC,2447112.770833,26.7400,-91.9950,0300,13.3420
1987-11-13 07:00:00 UTC,2447112.791667,26.7400,-91.9950,0300,13.3420
1987-11-13 07:30:00 UTC,2447112.812500,26.7400,-91.9950,0300,13.3420
1987-11-13 08:00:00 UTC,2447112.833333,26.7400,-91.9950,0300,13.3730
1987-11-13 08:30:00 UTC,2447112.854167,26.7400,-91.9950,0300,13.4660
1987-11-13 09:00:00 UTC,2447112.875000,26.7400,-91.9950,0300,13.4040
1987-11-13 09:30:00 UTC,2447112.895833,26.7400,-91.9950,0300,13.3420
1987-11-13 10:00:00 UTC,2447112.916667,26.7400,-91.9950,0300,13.4350
1987-11-13 10:30:00 UTC,2447112.937500,26.7400,-91.9950,0300,13.4040
1987-11-13 11:00:00 UTC,2447112.958333,26.7400,-91.9950,0300,13.4040
1987-11-13 11:30:00 UTC,2447112.979167,26.7400,-91.9950,0300,13.4040
1987-11-13 12:00:00 UTC,2447113.000000,26.7400,-91.9950,0300,13.4660
1987-11-13 12:30:00 UTC,2447113.020833,26.7400,-91.9950,0300,13.4350
1987-11-13 13:00:00 UTC,2447113.041667,26.7400,-91.9950,0300,13.4350
1987-11-13 13:30:00 UTC,2447113.062500,26.7400,-91.9950,0300,13.3730
1987-11-13 14:00:00 UTC,2447113.083333,26.7400,-91.9950,0300,13.3420
1987-11-13 14:30:00 UTC,2447113.104167,26.7400,-91.9950,0300,13.3420
1987-11-13 15:00:00 UTC,2447113.125000,26.7400,-91.9950,0300,13.3420
1987-11-13 15:30:00 UTC,2447113.145833,26.7400,-91.9950,0300,13.2790
1987-11-13 16:00:00 UTC,2447113.166667,26.7400,-91.9950,0300,13.2480
1987-11-13 16:30:00 UTC,2447113.187500,26.7400,-91.9950,0300,13.1240
1987-11-13 17:00:00 UTC,2447113.208333,26.7400,-91.9950,0300,13.2170
1987-11-13 17:30:00 UTC,2447113.229167,26.7400,-91.9950,0300,13.2170
1987-11-13 18:00:00 UTC,2447113.250000,26.7400,-91.9950,0300,13.2480
1987-11-13 18:30:00 UTC,2447113.270833,26.7400,-91.9950,0300,13.4970
1987-11-13 19:00:00 UTC,2447113.291667,26.7400,-91.9950,0300,13.3730
1987-11-13 19:30:00 UTC,2447113.312500,26.7400,-91.9950,0300,13.4040
1987-11-13 20:00:00 UTC,2447113.333333,26.7400,-91.9950,0300,13.4040
1987-11-13 20:30:00 UTC,2447113.354167,26.7400,-91.9950,0300,13.4040
1987-11-13 21:00:00 UTC,2447113.375000,26.7400,-91.9950,0300,13.3420
1987-11-13 21:30:00 UTC,2447113.395833,26.7400,-91.9950,0300,13.4350
1987-11-13 22:00:00 UTC,2447113.416667,26.7400,-91.9950,0300,13.4660
1987-11-13 22:30:00 UTC,2447113.437500,26.7400,-91.9950,0300,13.4350
1987-11-13 23:00:00 UTC,2447113.458333,26.7400,-91.9950,0300,13.4970
1987-11-13 23:30:00 UTC,2447113.479167,26.7400,-91.9950,0300,13.4660
1987-11-14 00:00:00 UTC,2447113.500000,26.7400,-91.9950,0300,13.3730
1987-11-14 00:30:00 UTC,2447113.520833,26.7400,-91.9950,0300,13.3730
1987-11-14 01:00:00 UTC,2447113.541667,26.7400,-91.9950,0300,13.3420
1987-11-14 01:30:00 UTC,2447113.562500,26.7400,-91.9950,0300,13.2790
1987-11-14 02:00:00 UTC,2447113.583333,26.7400,-91.9950,0300,13.2790
1987-11-14 02:30:00 UTC,2447113.604167,26.7400,-91.9950,0300,13.3100
1987-11-14 03:00:00 UTC,2447113.625000,26.7400,-91.9950,0300,13.2480
1987-11-14 03:30:00 UTC,2447113.645833,26.7400,-91.9950,0300,13.2170
1987-11-14 04:00:00 UTC,2447113.666667,26.7400,-91.9950,0300,13.1860
1987-11-14 04:30:00 UTC,2447113.687500,26.7400,-91.9950,0300,13.2170
1987-11-14 05:00:00 UTC,2447113.708333,26.7400,-91.9950,0300,13.1860
1987-11-14 05:30:00 UTC,2447113.729167,26.7400,-91.9950,0300,13.1550
1987-11-14 06:00:00 UTC,2447113.750000,26.7400,-91.9950,0300,13.2170
1987-11-14 06:30:00 UTC,2447113.770833,26.7400,-91.9950,0300,13.2790
1987-11-14 07:00:00 UTC,2447113.791667,26.7400,-91.9950,0300,13.1550
1987-11-14 07:30:00 UTC,2447113.812500,26.7400,-91.9950,0300,13.2790
1987-11-14 08:00:00 UTC,2447113.833333,26.7400,-91.9950,0300,13.2790
1987-11-14 08:30:00 UTC,2447113.854167,26.7400,-91.9950,0300,13.3100
1987-11-14 09:00:00 UTC,2447113.875000,26.7400,-91.9950,0300,13.3420
1987-11-14 09:30:00 UTC,2447113.895833,26.7400,-91.9950,0300,13.2170
1987-11-14 10:00:00 UTC,2447113.916667,26.7400,-91.9950,0300,13.2790
1987-11-14 10:30:00 UTC,2447113.937500,26.7400,-91.9950,0300,13.3100
1987-11-14 11:00:00 UTC,2447113.958333,26.7400,-91.9950,0300,13.3420
1987-11-14 11:30:00 UTC,2447113.979167,26.7400,-91.9950,0300,13.3420
1987-11-14 12:00:00 UTC,2447114.000000,26.7400,-91.9950,0300,13.2790
1987-11-14 12:30:00 UTC,2447114.020833,26.7400,-91.9950,0300,13.3730
1987-11-14 13:00:00 UTC,2447114.041667,26.7400,-91.9950,0300,13.3420
1987-11-14 13:30:00 UTC,2447114.062500,26.7400,-91.9950,0300,13.3420
1987-11-14 14:00:00 UTC,2447114.083333,26.7400,-91.9950,0300,13.3730
1987-11-14 14:30:00 UTC,2447114.104167,26.7400,-91.9950,0300,13.4040
1987-11-14 15:00:00 UTC,2447114.125000,26.7400,-91.9950,0300,13.3420
1987-11-14 15:30:00 UTC,2447114.145833,26.7400,-91.9950,0300,13.2790
1987-11-14 16:00:00 UTC,2447114.166667,26.7400,-91.9950,0300,13.2480
1987-11-14 16:30:00 UTC,2447114.187500,26.7400,-91.9950,0300,13.2480
1987-11-14 17:00:00 UTC,2447114.208333,26.7400,-91.9950,0300,13.2480
1987-11-14 17:30:00 UTC,2447114.229167,26.7400,-91.9950,0300,13.2790
1987-11-14 18:00:00 UTC,2447114.250000,26.7400,-91.9950,0300,13.2480
1987-11-14 18:30:00 UTC,2447114.270833,26.7400,-91.9950,0300,13.2790
1987-11-14 19:00:00 UTC,2447114.291667,26.7400,-91.9950,0300,13.3100
1987-11-14 19:30:00 UTC,2447114.312500,26.7400,-91.9950,0300,13.3420
1987-11-14 20:00:00 UTC,2447114.333333,26.7400,-91.9950,0300,13.3730
1987-11-14 20:30:00 UTC,2447114.354167,26.7400,-91.9950,0300,13.3420
1987-11-14 21:00:00 UTC,2447114.375000,26.7400,-91.9950,0300,13.3420
1987-11-14 21:30:00 UTC,2447114.395833,26.7400,-91.9950,0300,13.3100
1987-11-14 22:00:00 UTC,2447114.416667,26.7400,-91.9950,0300,13.2790
1987-11-14 22:30:00 UTC,2447114.437500,26.7400,-91.9950,0300,13.3100
1987-11-14 23:00:00 UTC,2447114.458333,26.7400,-91.9950,0300,13.2790
1987-11-14 23:30:00 UTC,2447114.479167,26.7400,-91.9950,0300,13.2170
1987-11-15 00:00:00 UTC,2447114.500000,26.7400,-91.9950,0300,13.1860
1987-11-15 00:30:00 UTC,2447114.520833,26.7400,-91.9950,0300,13.1550
1987-11-15 01:00:00 UTC,2447114.541667,26.7400,-91.9950,0300,13.1240
1987-11-15 01:30:00 UTC,2447114.562500,26.7400,-91.9950,0300,13.1550
1987-11-15 02:00:00 UTC,2447114.583333,26.7400,-91.9950,0300,13.1550
1987-11-15 02:30:00 UTC,2447114.604167,26.7400,-91.9950,0300,13.1240
1987-11-15 03:00:00 UTC,2447114.625000,26.7400,-91.9950,0300,13.0920
1987-11-15 03:30:00 UTC,2447114.645833,26.7400,-91.9950,0300,13.1550
1987-11-15 04:00:00 UTC,2447114.666667,26.7400,-91.9950,0300,13.1550
1987-11-15 04:30:00 UTC,2447114.687500,26.7400,-91.9950,0300,13.1550
1987-11-15 05:00:00 UTC,2447114.708333,26.7400,-91.9950,0300,13.1550
1987-11-15 05:30:00 UTC,2447114.729167,26.7400,-91.9950,0300,13.1240
1987-11-15 06:00:00 UTC,2447114.750000,26.7400,-91.9950,0300,13.1240
1987-11-15 06:30:00 UTC,2447114.770833,26.7400,-91.9950,0300,13.0920
1987-11-15 07:00:00 UTC,2447114.791667,26.7400,-91.9950,0300,13.0610
1987-11-15 07:30:00 UTC,2447114.812500,26.7400,-91.9950,0300,13.0920
1987-11-15 08:00:00 UTC,2447114.833333,26.7400,-91.9950,0300,13.0610
1987-11-15 08:30:00 UTC,2447114.854167,26.7400,-91.9950,0300,13.1550
1987-11-15 09:00:00 UTC,2447114.875000,26.7400,-91.9950,0300,13.1860
1987-11-15 09:30:00 UTC,2447114.895833,26.7400,-91.9950,0300,13.2170
1987-11-15 10:00:00 UTC,2447114.916667,26.7400,-91.9950,0300,13.2790
1987-11-15 10:30:00 UTC,2447114.937500,26.7400,-91.9950,0300,13.2170
1987-11-15 11:00:00 UTC,2447114.958333,26.7400,-91.9950,0300,13.2790
1987-11-15 11:30:00 UTC,2447114.979167,26.7400,-91.9950,0300,13.3420
1987-11-15 12:00:00 UTC,2447115.000000,26.7400,-91.9950,0300,13.3100
1987-11-15 12:30:00 UTC,2447115.020833,26.7400,-91.9950,0300,13.4350
1987-11-15 13:00:00 UTC,2447115.041667,26.7400,-91.9950,0300,13.3420
1987-11-15 13:30:00 UTC,2447115.062500,26.7400,-91.9950,0300,13.3100
1987-11-15 14:00:00 UTC,2447115.083333,26.7400,-91.9950,0300,13.3730
1987-11-15 14:30:00 UTC,2447115.104167,26.7400,-91.9950,0300,13.4350
1987-11-15 15:00:00 UTC,2447115.125000,26.7400,-91.9950,0300,13.4660
1987-11-15 15:30:00 UTC,2447115.145833,26.7400,-91.9950,0300,13.4040
1987-11-15 16:00:00 UTC,2447115.166667,26.7400,-91.9950,0300,13.4660
1987-11-15 16:30:00 UTC,2447115.187500,26.7400,-91.9950,0300,13.4040
1987-11-15 17:00:00 UTC,2447115.208333,26.7400,-91.9950,0300,13.3100
1987-11-15 17:30:00 UTC,2447115.229167,26.7400,-91.9950,0300,13.2790
1987-11-15 18:00:00 UTC,2447115.250000,26.7400,-91.9950,0300,13.2480
1987-11-15 18:30:00 UTC,2447115.270833,26.7400,-91.9950,0300,13.2790
1987-11-15 19:00:00 UTC,2447115.291667,26.7400,-91.9950,0300,13.2790
1987-11-15 19:30:00 UTC,2447115.312500,26.7400,-91.9950,0300,13.3420
1987-11-15 20:00:00 UTC,2447115.333333,26.7400,-91.9950,0300,13.3730
1987-11-15 20:30:00 UTC,2447115.354167,26.7400,-91.9950,0300,13.3100
1987-11-15 21:00:00 UTC,2447115.375000,26.7400,-91.9950,0300,13.4040
1987-11-15 21:30:00 UTC,2447115.395833,26.7400,-91.9950,0300,13.3730
1987-11-15 22:00:00 UTC,2447115.416667,26.7400,-91.9950,0300,13.3730
1987-11-15 22:30:00 UTC,2447115.437500,26.7400,-91.9950,0300,13.3420
1987-11-15 23:00:00 UTC,2447115.458333,26.7400,-91.9950,0300,13.2480
1987-11-15 23:30:00 UTC,2447115.479167,26.7400,-91.9950,0300,13.1240
1987-11-16 00:00:00 UTC,2447115.500000,26.7400,-91.9950,0300,12.9990
1987-11-16 00:30:00 UTC,2447115.520833,26.7400,-91.9950,0300,13.0300
1987-11-16 01:00:00 UTC,2447115.541667,26.7400,-91.9950,0300,12.9370
1987-11-16 01:30:00 UTC,2447115.562500,26.7400,-91.9950,0300,12.9680
1987-11-16 02:00:00 UTC,2447115.583333,26.7400,-91.9950,0300,12.8740
1987-11-16 02:30:00 UTC,2447115.604167,26.7400,-91.9950,0300,12.9050
1987-11-16 03:00:00 UTC,2447115.625000,26.7400,-91.9950,0300,12.9370
1987-11-16 03:30:00 UTC,2447115.645833,26.7400,-91.9950,0300,12.9990
1987-11-16 04:00:00 UTC,2447115.666667,26.7400,-91.9950,0300,13.0610
1987-11-16 04:30:00 UTC,2447115.687500,26.7400,-91.9950,0300,13.0610
1987-11-16 05:00:00 UTC,2447115.708333,26.7400,-91.9950,0300,13.1860
1987-11-16 05:30:00 UTC,2447115.729167,26.7400,-91.9950,0300,13.2170
1987-11-16 06:00:00 UTC,2447115.750000,26.7400,-91.9950,0300,13.2170
1987-11-16 06:30:00 UTC,2447115.770833,26.7400,-91.9950,0300,13.2170
1987-11-16 07:00:00 UTC,2447115.791667,26.7400,-91.9950,0300,13.1240
1987-11-16 07:30:00 UTC,2447115.812500,26.7400,-91.9950,0300,13.1550
1987-11-16 08:00:00 UTC,2447115.833333,26.7400,-91.9950,0300,13.1240
1987-11-16 08:30:00 UTC,2447115.854167,26.7400,-91.9950,0300,13.0920
1987-11-16 09:00:00 UTC,2447115.875000,26.7400,-91.9950,0300,13.1550
1987-11-16 09:30:00 UTC,2447115.895833,26.7400,-91.9950,0300,13.1860
1987-11-16 10:00:00 UTC,2447115.916667,26.7400,-91.9950,0300,13.2170
1987-11-16 10:30:00 UTC,2447115.937500,26.7400,-91.9950,0300,13.2170
1987-11-16 11:00:00 UTC,2447115.958333,26.7400,-91.9950,0300,13.1860