Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1981-11-16 19:00:00 UTC,2444925.291667,28.7317,-95.2428,0109,0.3280
1981-11-16 19:30:00 UTC,2444925.312500,28.7317,-95.2428,0109,0.3280
1981-11-16 20:00:00 UTC,2444925.333333,28.7317,-95.2428,0109,0.3280
1981-11-16 20:30:00 UTC,2444925.354167,28.7317,-95.2428,0109,0.3280
1981-11-16 21:00:00 UTC,2444925.375000,28.7317,-95.2428,0109,0.3280
1981-11-16 21:30:00 UTC,2444925.395833,28.7317,-95.2428,0109,0.3280
1981-11-16 22:00:00 UTC,2444925.416667,28.7317,-95.2428,0109,0.3290
1981-11-16 22:30:00 UTC,2444925.437500,28.7317,-95.2428,0109,0.3290
1981-11-16 23:00:00 UTC,2444925.458333,28.7317,-95.2428,0109,0.3290
1981-11-16 23:30:00 UTC,2444925.479167,28.7317,-95.2428,0109,0.3290
1981-11-17 00:00:00 UTC,2444925.500000,28.7317,-95.2428,0109,0.3290
1981-11-17 00:30:00 UTC,2444925.520833,28.7317,-95.2428,0109,0.3300
1981-11-17 01:00:00 UTC,2444925.541667,28.7317,-95.2428,0109,0.3300
1981-11-17 01:30:00 UTC,2444925.562500,28.7317,-95.2428,0109,0.3300
1981-11-17 02:00:00 UTC,2444925.583333,28.7317,-95.2428,0109,0.3300
1981-11-17 02:30:00 UTC,2444925.604167,28.7317,-95.2428,0109,0.3300
1981-11-17 03:00:00 UTC,2444925.625000,28.7317,-95.2428,0109,0.3300
1981-11-17 03:30:00 UTC,2444925.645833,28.7317,-95.2428,0109,0.3300
1981-11-17 04:00:00 UTC,2444925.666667,28.7317,-95.2428,0109,0.3300
1981-11-17 04:30:00 UTC,2444925.687500,28.7317,-95.2428,0109,0.3300
1981-11-17 05:00:00 UTC,2444925.708333,28.7317,-95.2428,0109,0.3300
1981-11-17 05:30:00 UTC,2444925.729167,28.7317,-95.2428,0109,0.3300
1981-11-17 06:00:00 UTC,2444925.750000,28.7317,-95.2428,0109,0.3300
1981-11-17 06:30:00 UTC,2444925.770833,28.7317,-95.2428,0109,0.3290
1981-11-17 07:00:00 UTC,2444925.791667,28.7317,-95.2428,0109,0.3290
1981-11-17 07:30:00 UTC,2444925.812500,28.7317,-95.2428,0109,0.3290
1981-11-17 08:00:00 UTC,2444925.833333,28.7317,-95.2428,0109,0.3290
1981-11-17 08:30:00 UTC,2444925.854167,28.7317,-95.2428,0109,0.3290
1981-11-17 09:00:00 UTC,2444925.875000,28.7317,-95.2428,0109,0.3290
1981-11-17 09:30:00 UTC,2444925.895833,28.7317,-95.2428,0109,0.3290
1981-11-17 10:00:00 UTC,2444925.916667,28.7317,-95.2428,0109,0.3290
1981-11-17 10:30:00 UTC,2444925.937500,28.7317,-95.2428,0109,0.3290
1981-11-17 11:00:00 UTC,2444925.958333,28.7317,-95.2428,0109,0.3290
1981-11-17 11:30:00 UTC,2444925.979167,28.7317,-95.2428,0109,0.3290
1981-11-17 12:00:00 UTC,2444926.000000,28.7317,-95.2428,0109,0.3290
1981-11-17 12:30:00 UTC,2444926.020833,28.7317,-95.2428,0109,0.3290
1981-11-17 13:00:00 UTC,2444926.041667,28.7317,-95.2428,0109,0.3280
1981-11-17 13:30:00 UTC,2444926.062500,28.7317,-95.2428,0109,0.3280
1981-11-17 14:00:00 UTC,2444926.083333,28.7317,-95.2428,0109,0.3290
1981-11-17 14:30:00 UTC,2444926.104167,28.7317,-95.2428,0109,0.3280
1981-11-17 15:00:00 UTC,2444926.125000,28.7317,-95.2428,0109,0.3280
1981-11-17 15:30:00 UTC,2444926.145833,28.7317,-95.2428,0109,0.3280
1981-11-17 16:00:00 UTC,2444926.166667,28.7317,-95.2428,0109,0.3280
1981-11-17 16:30:00 UTC,2444926.187500,28.7317,-95.2428,0109,0.3280
1981-11-17 17:00:00 UTC,2444926.208333,28.7317,-95.2428,0109,0.3280
1981-11-17 17:30:00 UTC,2444926.229167,28.7317,-95.2428,0109,0.3280
1981-11-17 18:00:00 UTC,2444926.250000,28.7317,-95.2428,0109,0.3280
1981-11-17 18:30:00 UTC,2444926.270833,28.7317,-95.2428,0109,0.3280
1981-11-17 19:00:00 UTC,2444926.291667,28.7317,-95.2428,0109,0.3280
1981-11-17 19:30:00 UTC,2444926.312500,28.7317,-95.2428,0109,0.3280
1981-11-17 20:00:00 UTC,2444926.333333,28.7317,-95.2428,0109,0.3280
1981-11-17 20:30:00 UTC,2444926.354167,28.7317,-95.2428,0109,0.3280
1981-11-17 21:00:00 UTC,2444926.375000,28.7317,-95.2428,0109,0.3280
1981-11-17 21:30:00 UTC,2444926.395833,28.7317,-95.2428,0109,0.3280
1981-11-17 22:00:00 UTC,2444926.416667,28.7317,-95.2428,0109,0.3280
1981-11-17 22:30:00 UTC,2444926.437500,28.7317,-95.2428,0109,0.3280
1981-11-17 23:00:00 UTC,2444926.458333,28.7317,-95.2428,0109,0.3280
1981-11-17 23:30:00 UTC,2444926.479167,28.7317,-95.2428,0109,0.3280
1981-11-18 00:00:00 UTC,2444926.500000,28.7317,-95.2428,0109,0.3280
1981-11-18 00:30:00 UTC,2444926.520833,28.7317,-95.2428,0109,0.3280
1981-11-18 01:00:00 UTC,2444926.541667,28.7317,-95.2428,0109,0.3280
1981-11-18 01:30:00 UTC,2444926.562500,28.7317,-95.2428,0109,0.3280
1981-11-18 02:00:00 UTC,2444926.583333,28.7317,-95.2428,0109,0.3280
1981-11-18 02:30:00 UTC,2444926.604167,28.7317,-95.2428,0109,0.3280
1981-11-18 03:00:00 UTC,2444926.625000,28.7317,-95.2428,0109,0.3280
1981-11-18 03:30:00 UTC,2444926.645833,28.7317,-95.2428,0109,0.3280
1981-11-18 04:00:00 UTC,2444926.666667,28.7317,-95.2428,0109,0.3280
1981-11-18 04:30:00 UTC,2444926.687500,28.7317,-95.2428,0109,0.3280
1981-11-18 05:00:00 UTC,2444926.708333,28.7317,-95.2428,0109,0.3280
1981-11-18 05:30:00 UTC,2444926.729167,28.7317,-95.2428,0109,0.3280
1981-11-18 06:00:00 UTC,2444926.750000,28.7317,-95.2428,0109,0.3290
1981-11-18 06:30:00 UTC,2444926.770833,28.7317,-95.2428,0109,0.3290
1981-11-18 07:00:00 UTC,2444926.791667,28.7317,-95.2428,0109,0.3290
1981-11-18 07:30:00 UTC,2444926.812500,28.7317,-95.2428,0109,0.3280
1981-11-18 08:00:00 UTC,2444926.833333,28.7317,-95.2428,0109,0.3280
1981-11-18 08:30:00 UTC,2444926.854167,28.7317,-95.2428,0109,0.3280
1981-11-18 09:00:00 UTC,2444926.875000,28.7317,-95.2428,0109,0.3280
1981-11-18 09:30:00 UTC,2444926.895833,28.7317,-95.2428,0109,0.3280
1981-11-18 10:00:00 UTC,2444926.916667,28.7317,-95.2428,0109,0.3280
1981-11-18 10:30:00 UTC,2444926.937500,28.7317,-95.2428,0109,0.3280
1981-11-18 11:00:00 UTC,2444926.958333,28.7317,-95.2428,0109,0.3280
1981-11-18 11:30:00 UTC,2444926.979167,28.7317,-95.2428,0109,0.3280
1981-11-18 12:00:00 UTC,2444927.000000,28.7317,-95.2428,0109,0.3280
1981-11-18 12:30:00 UTC,2444927.020833,28.7317,-95.2428,0109,0.3280
1981-11-18 13:00:00 UTC,2444927.041667,28.7317,-95.2428,0109,0.3280
1981-11-18 13:30:00 UTC,2444927.062500,28.7317,-95.2428,0109,0.3280
1981-11-18 14:00:00 UTC,2444927.083333,28.7317,-95.2428,0109,0.3280
1981-11-18 14:30:00 UTC,2444927.104167,28.7317,-95.2428,0109,0.3290
1981-11-18 15:00:00 UTC,2444927.125000,28.7317,-95.2428,0109,0.3290
1981-11-18 15:30:00 UTC,2444927.145833,28.7317,-95.2428,0109,0.3290
1981-11-18 16:00:00 UTC,2444927.166667,28.7317,-95.2428,0109,0.3280
1981-11-18 16:30:00 UTC,2444927.187500,28.7317,-95.2428,0109,0.3280
1981-11-18 17:00:00 UTC,2444927.208333,28.7317,-95.2428,0109,0.3280
1981-11-18 17:30:00 UTC,2444927.229167,28.7317,-95.2428,0109,0.3280
1981-11-18 18:00:00 UTC,2444927.250000,28.7317,-95.2428,0109,0.3280
1981-11-18 18:30:00 UTC,2444927.270833,28.7317,-95.2428,0109,0.3280
1981-11-18 19:00:00 UTC,2444927.291667,28.7317,-95.2428,0109,0.3280
1981-11-18 19:30:00 UTC,2444927.312500,28.7317,-95.2428,0109,0.3280
1981-11-18 20:00:00 UTC,2444927.333333,28.7317,-95.2428,0109,0.3290
1981-11-18 20:30:00 UTC,2444927.354167,28.7317,-95.2428,0109,0.3280
1981-11-18 21:00:00 UTC,2444927.375000,28.7317,-95.2428,0109,0.3280
1981-11-18 21:30:00 UTC,2444927.395833,28.7317,-95.2428,0109,0.3280
1981-11-18 22:00:00 UTC,2444927.416667,28.7317,-95.2428,0109,0.3290
1981-11-18 22:30:00 UTC,2444927.437500,28.7317,-95.2428,0109,0.3290
1981-11-18 23:00:00 UTC,2444927.458333,28.7317,-95.2428,0109,0.3290
1981-11-18 23:30:00 UTC,2444927.479167,28.7317,-95.2428,0109,0.3290
1981-11-19 00:00:00 UTC,2444927.500000,28.7317,-95.2428,0109,0.3290
1981-11-19 00:30:00 UTC,2444927.520833,28.7317,-95.2428,0109,0.3290
1981-11-19 01:00:00 UTC,2444927.541667,28.7317,-95.2428,0109,0.3300
1981-11-19 01:30:00 UTC,2444927.562500,28.7317,-95.2428,0109,0.3300
1981-11-19 02:00:00 UTC,2444927.583333,28.7317,-95.2428,0109,0.3300
1981-11-19 02:30:00 UTC,2444927.604167,28.7317,-95.2428,0109,0.3310
1981-11-19 03:00:00 UTC,2444927.625000,28.7317,-95.2428,0109,0.3320
1981-11-19 03:30:00 UTC,2444927.645833,28.7317,-95.2428,0109,0.3320
1981-11-19 04:00:00 UTC,2444927.666667,28.7317,-95.2428,0109,0.3320
1981-11-19 04:30:00 UTC,2444927.687500,28.7317,-95.2428,0109,0.3320
1981-11-19 05:00:00 UTC,2444927.708333,28.7317,-95.2428,0109,0.3320
1981-11-19 05:30:00 UTC,2444927.729167,28.7317,-95.2428,0109,0.3300
1981-11-19 06:00:00 UTC,2444927.750000,28.7317,-95.2428,0109,0.3290
1981-11-19 06:30:00 UTC,2444927.770833,28.7317,-95.2428,0109,0.3280
1981-11-19 07:00:00 UTC,2444927.791667,28.7317,-95.2428,0109,0.3280
1981-11-19 07:30:00 UTC,2444927.812500,28.7317,-95.2428,0109,0.3270
1981-11-19 08:00:00 UTC,2444927.833333,28.7317,-95.2428,0109,0.3250
1981-11-19 08:30:00 UTC,2444927.854167,28.7317,-95.2428,0109,0.3210
1981-11-19 09:00:00 UTC,2444927.875000,28.7317,-95.2428,0109,0.3190
1981-11-19 09:30:00 UTC,2444927.895833,28.7317,-95.2428,0109,0.3190
1981-11-19 10:00:00 UTC,2444927.916667,28.7317,-95.2428,0109,0.3200
1981-11-19 10:30:00 UTC,2444927.937500,28.7317,-95.2428,0109,0.3200
1981-11-19 11:00:00 UTC,2444927.958333,28.7317,-95.2428,0109,0.3200
1981-11-19 11:30:00 UTC,2444927.979167,28.7317,-95.2428,0109,0.3200
1981-11-19 12:00:00 UTC,2444928.000000,28.7317,-95.2428,0109,0.3200
1981-11-19 12:30:00 UTC,2444928.020833,28.7317,-95.2428,0109,0.3210
1981-11-19 13:00:00 UTC,2444928.041667,28.7317,-95.2428,0109,0.3210
1981-11-19 13:30:00 UTC,2444928.062500,28.7317,-95.2428,0109,0.3210
1981-11-19 14:00:00 UTC,2444928.083333,28.7317,-95.2428,0109,0.3210
1981-11-19 14:30:00 UTC,2444928.104167,28.7317,-95.2428,0109,0.3210
1981-11-19 15:00:00 UTC,2444928.125000,28.7317,-95.2428,0109,0.3200
1981-11-19 15:30:00 UTC,2444928.145833,28.7317,-95.2428,0109,0.3200
1981-11-19 16:00:00 UTC,2444928.166667,28.7317,-95.2428,0109,0.3190
1981-11-19 16:30:00 UTC,2444928.187500,28.7317,-95.2428,0109,0.3190
1981-11-19 17:00:00 UTC,2444928.208333,28.7317,-95.2428,0109,0.3180
1981-11-19 17:30:00 UTC,2444928.229167,28.7317,-95.2428,0109,0.3180
1981-11-19 18:00:00 UTC,2444928.250000,28.7317,-95.2428,0109,0.3170
1981-11-19 18:30:00 UTC,2444928.270833,28.7317,-95.2428,0109,0.3170
1981-11-19 19:00:00 UTC,2444928.291667,28.7317,-95.2428,0109,0.3160
1981-11-19 19:30:00 UTC,2444928.312500,28.7317,-95.2428,0109,0.3160
1981-11-19 20:00:00 UTC,2444928.333333,28.7317,-95.2428,0109,0.3160
1981-11-19 20:30:00 UTC,2444928.354167,28.7317,-95.2428,0109,0.3160
1981-11-19 21:00:00 UTC,2444928.375000,28.7317,-95.2428,0109,0.3160
1981-11-19 21:30:00 UTC,2444928.395833,28.7317,-95.2428,0109,0.3160
1981-11-19 22:00:00 UTC,2444928.416667,28.7317,-95.2428,0109,0.3160
1981-11-19 22:30:00 UTC,2444928.437500,28.7317,-95.2428,0109,0.3160
1981-11-19 23:00:00 UTC,2444928.458333,28.7317,-95.2428,0109,0.3170
1981-11-19 23:30:00 UTC,2444928.479167,28.7317,-95.2428,0109,0.3180
1981-11-20 00:00:00 UTC,2444928.500000,28.7317,-95.2428,0109,0.3190
1981-11-20 00:30:00 UTC,2444928.520833,28.7317,-95.2428,0109,0.3190
1981-11-20 01:00:00 UTC,2444928.541667,28.7317,-95.2428,0109,0.3180
1981-11-20 01:30:00 UTC,2444928.562500,28.7317,-95.2428,0109,0.3180
1981-11-20 02:00:00 UTC,2444928.583333,28.7317,-95.2428,0109,0.3190
1981-11-20 02:30:00 UTC,2444928.604167,28.7317,-95.2428,0109,0.3190
1981-11-20 03:00:00 UTC,2444928.625000,28.7317,-95.2428,0109,0.3200
1981-11-20 03:30:00 UTC,2444928.645833,28.7317,-95.2428,0109,0.3210
1981-11-20 04:00:00 UTC,2444928.666667,28.7317,-95.2428,0109,0.3220
1981-11-20 04:30:00 UTC,2444928.687500,28.7317,-95.2428,0109,0.3230
1981-11-20 05:00:00 UTC,2444928.708333,28.7317,-95.2428,0109,0.3230
1981-11-20 05:30:00 UTC,2444928.729167,28.7317,-95.2428,0109,0.3240
1981-11-20 06:00:00 UTC,2444928.750000,28.7317,-95.2428,0109,0.3250
1981-11-20 06:30:00 UTC,2444928.770833,28.7317,-95.2428,0109,0.3250
1981-11-20 07:00:00 UTC,2444928.791667,28.7317,-95.2428,0109,0.3260
1981-11-20 07:30:00 UTC,2444928.812500,28.7317,-95.2428,0109,0.3260
1981-11-20 08:00:00 UTC,2444928.833333,28.7317,-95.2428,0109,0.3270
1981-11-20 08:30:00 UTC,2444928.854167,28.7317,-95.2428,0109,0.3270
1981-11-20 09:00:00 UTC,2444928.875000,28.7317,-95.2428,0109,0.3280
1981-11-20 09:30:00 UTC,2444928.895833,28.7317,-95.2428,0109,0.3280
1981-11-20 10:00:00 UTC,2444928.916667,28.7317,-95.2428,0109,0.3280
1981-11-20 10:30:00 UTC,2444928.937500,28.7317,-95.2428,0109,0.3280
1981-11-20 11:00:00 UTC,2444928.958333,28.7317,-95.2428,0109,0.3280
1981-11-20 11:30:00 UTC,2444928.979167,28.7317,-95.2428,0109,0.3290
1981-11-20 12:00:00 UTC,2444929.000000,28.7317,-95.2428,0109,0.3300
1981-11-20 12:30:00 UTC,2444929.020833,28.7317,-95.2428,0109,0.3300
1981-11-20 13:00:00 UTC,2444929.041667,28.7317,-95.2428,0109,0.3310
1981-11-20 13:30:00 UTC,2444929.062500,28.7317,-95.2428,0109,0.3310
1981-11-20 14:00:00 UTC,2444929.083333,28.7317,-95.2428,0109,0.3310
1981-11-20 14:30:00 UTC,2444929.104167,28.7317,-95.2428,0109,0.3320
1981-11-20 15:00:00 UTC,2444929.125000,28.7317,-95.2428,0109,0.3320
1981-11-20 15:30:00 UTC,2444929.145833,28.7317,-95.2428,0109,0.3320
1981-11-20 16:00:00 UTC,2444929.166667,28.7317,-95.2428,0109,0.3320
1981-11-20 16:30:00 UTC,2444929.187500,28.7317,-95.2428,0109,0.3320
1981-11-20 17:00:00 UTC,2444929.208333,28.7317,-95.2428,0109,0.3320
1981-11-20 17:30:00 UTC,2444929.229167,28.7317,-95.2428,0109,0.3320
1981-11-20 18:00:00 UTC,2444929.250000,28.7317,-95.2428,0109,0.3320
1981-11-20 18:30:00 UTC,2444929.270833,28.7317,-95.2428,0109,0.3320
1981-11-20 19:00:00 UTC,2444929.291667,28.7317,-95.2428,0109,0.3320
1981-11-20 19:30:00 UTC,2444929.312500,28.7317,-95.2428,0109,0.3320
1981-11-20 20:00:00 UTC,2444929.333333,28.7317,-95.2428,0109,0.3320
1981-11-20 20:30:00 UTC,2444929.354167,28.7317,-95.2428,0109,0.3320
1981-11-20 21:00:00 UTC,2444929.375000,28.7317,-95.2428,0109,0.3320
1981-11-20 21:30:00 UTC,2444929.395833,28.7317,-95.2428,0109,0.3310
1981-11-20 22:00:00 UTC,2444929.416667,28.7317,-95.2428,0109,0.3310
1981-11-20 22:30:00 UTC,2444929.437500,28.7317,-95.2428,0109,0.3310
1981-11-20 23:00:00 UTC,2444929.458333,28.7317,-95.2428,0109,0.3310
1981-11-20 23:30:00 UTC,2444929.479167,28.7317,-95.2428,0109,0.3310
1981-11-21 00:00:00 UTC,2444929.500000,28.7317,-95.2428,0109,0.3310
1981-11-21 00:30:00 UTC,2444929.520833,28.7317,-95.2428,0109,0.3310
1981-11-21 01:00:00 UTC,2444929.541667,28.7317,-95.2428,0109,0.3310
1981-11-21 01:30:00 UTC,2444929.562500,28.7317,-95.2428,0109,0.3310
1981-11-21 02:00:00 UTC,2444929.583333,28.7317,-95.2428,0109,0.3310
1981-11-21 02:30:00 UTC,2444929.604167,28.7317,-95.2428,0109,0.3310
1981-11-21 03:00:00 UTC,2444929.625000,28.7317,-95.2428,0109,0.3310
1981-11-21 03:30:00 UTC,2444929.645833,28.7317,-95.2428,0109,0.3310
1981-11-21 04:00:00 UTC,2444929.666667,28.7317,-95.2428,0109,0.3310
1981-11-21 04:30:00 UTC,2444929.687500,28.7317,-95.2428,0109,0.3320
1981-11-21 05:00:00 UTC,2444929.708333,28.7317,-95.2428,0109,0.3320
1981-11-21 05:30:00 UTC,2444929.729167,28.7317,-95.2428,0109,0.3320
1981-11-21 06:00:00 UTC,2444929.750000,28.7317,-95.2428,0109,0.3320
1981-11-21 06:30:00 UTC,2444929.770833,28.7317,-95.2428,0109,0.3320
1981-11-21 07:00:00 UTC,2444929.791667,28.7317,-95.2428,0109,0.3320
1981-11-21 07:30:00 UTC,2444929.812500,28.7317,-95.2428,0109,0.3320
1981-11-21 08:00:00 UTC,2444929.833333,28.7317,-95.2428,0109,0.3320
1981-11-21 08:30:00 UTC,2444929.854167,28.7317,-95.2428,0109,0.3320
1981-11-21 09:00:00 UTC,2444929.875000,28.7317,-95.2428,0109,0.3320
1981-11-21 09:30:00 UTC,2444929.895833,28.7317,-95.2428,0109,0.3330
1981-11-21 10:00:00 UTC,2444929.916667,28.7317,-95.2428,0109,0.3330
1981-11-21 10:30:00 UTC,2444929.937500,28.7317,-95.2428,0109,0.3340
1981-11-21 11:00:00 UTC,2444929.958333,28.7317,-95.2428,0109,0.3350
1981-11-21 11:30:00 UTC,2444929.979167,28.7317,-95.2428,0109,0.3350
1981-11-21 12:00:00 UTC,2444930.000000,28.7317,-95.2428,0109,0.3350
1981-11-21 12:30:00 UTC,2444930.020833,28.7317,-95.2428,0109,0.3350
1981-11-21 13:00:00 UTC,2444930.041667,28.7317,-95.2428,0109,0.3360
1981-11-21 13:30:00 UTC,2444930.062500,28.7317,-95.2428,0109,0.3360
1981-11-21 14:00:00 UTC,2444930.083333,28.7317,-95.2428,0109,0.3360
1981-11-21 14:30:00 UTC,2444930.104167,28.7317,-95.2428,0109,0.3360
1981-11-21 15:00:00 UTC,2444930.125000,28.7317,-95.2428,0109,0.3360
1981-11-21 15:30:00 UTC,2444930.145833,28.7317,-95.2428,0109,0.3360
1981-11-21 16:00:00 UTC,2444930.166667,28.7317,-95.2428,0109,0.3360
1981-11-21 16:30:00 UTC,2444930.187500,28.7317,-95.2428,0109,0.3370
1981-11-21 17:00:00 UTC,2444930.208333,28.7317,-95.2428,0109,0.3370
1981-11-21 17:30:00 UTC,2444930.229167,28.7317,-95.2428,0109,0.3370
1981-11-21 18:00:00 UTC,2444930.250000,28.7317,-95.2428,0109,0.3370
1981-11-21 18:30:00 UTC,2444930.270833,28.7317,-95.2428,0109,0.3370
1981-11-21 19:00:00 UTC,2444930.291667,28.7317,-95.2428,0109,0.3370
1981-11-21 19:30:00 UTC,2444930.312500,28.7317,-95.2428,0109,0.3360
1981-11-21 20:00:00 UTC,2444930.333333,28.7317,-95.2428,0109,0.3360
1981-11-21 20:30:00 UTC,2444930.354167,28.7317,-95.2428,0109,0.3360
1981-11-21 21:00:00 UTC,2444930.375000,28.7317,-95.2428,0109,0.3360
1981-11-21 21:30:00 UTC,2444930.395833,28.7317,-95.2428,0109,0.3360
1981-11-21 22:00:00 UTC,2444930.416667,28.7317,-95.2428,0109,0.3360
1981-11-21 22:30:00 UTC,2444930.437500,28.7317,-95.2428,0109,0.3360
1981-11-21 23:00:00 UTC,2444930.458333,28.7317,-95.2428,0109,0.3350
1981-11-21 23:30:00 UTC,2444930.479167,28.7317,-95.2428,0109,0.3350
1981-11-22 00:00:00 UTC,2444930.500000,28.7317,-95.2428,0109,0.3350
1981-11-22 00:30:00 UTC,2444930.520833,28.7317,-95.2428,0109,0.3360
1981-11-22 01:00:00 UTC,2444930.541667,28.7317,-95.2428,0109,0.3360
1981-11-22 01:30:00 UTC,2444930.562500,28.7317,-95.2428,0109,0.3360
1981-11-22 02:00:00 UTC,2444930.583333,28.7317,-95.2428,0109,0.3360
1981-11-22 02:30:00 UTC,2444930.604167,28.7317,-95.2428,0109,0.3360
1981-11-22 03:00:00 UTC,2444930.625000,28.7317,-95.2428,0109,0.3360
1981-11-22 03:30:00 UTC,2444930.645833,28.7317,-95.2428,0109,0.3370
1981-11-22 04:00:00 UTC,2444930.666667,28.7317,-95.2428,0109,0.3370
1981-11-22 04:30:00 UTC,2444930.687500,28.7317,-95.2428,0109,0.3370
1981-11-22 05:00:00 UTC,2444930.708333,28.7317,-95.2428,0109,0.3370
1981-11-22 05:30:00 UTC,2444930.729167,28.7317,-95.2428,0109,0.3370
1981-11-22 06:00:00 UTC,2444930.750000,28.7317,-95.2428,0109,0.3380
1981-11-22 06:30:00 UTC,2444930.770833,28.7317,-95.2428,0109,0.3380
1981-11-22 07:00:00 UTC,2444930.791667,28.7317,-95.2428,0109,0.3380
1981-11-22 07:30:00 UTC,2444930.812500,28.7317,-95.2428,0109,0.3370
1981-11-22 08:00:00 UTC,2444930.833333,28.7317,-95.2428,0109,0.3370
1981-11-22 08:30:00 UTC,2444930.854167,28.7317,-95.2428,0109,0.3370
1981-11-22 09:00:00 UTC,2444930.875000,28.7317,-95.2428,0109,0.3370
1981-11-22 09:30:00 UTC,2444930.895833,28.7317,-95.2428,0109,0.3370
1981-11-22 10:00:00 UTC,2444930.916667,28.7317,-95.2428,0109,0.3370
1981-11-22 10:30:00 UTC,2444930.937500,28.7317,-95.2428,0109,0.3370
1981-11-22 11:00:00 UTC,2444930.958333,28.7317,-95.2428,0109,0.3370
1981-11-22 11:30:00 UTC,2444930.979167,28.7317,-95.2428,0109,0.3370
1981-11-22 12:00:00 UTC,2444931.000000,28.7317,-95.2428,0109,0.3370
1981-11-22 12:30:00 UTC,2444931.020833,28.7317,-95.2428,0109,0.3370
1981-11-22 13:00:00 UTC,2444931.041667,28.7317,-95.2428,0109,0.3370
1981-11-22 13:30:00 UTC,2444931.062500,28.7317,-95.2428,0109,0.3370
1981-11-22 14:00:00 UTC,2444931.083333,28.7317,-95.2428,0109,0.3370
1981-11-22 14:30:00 UTC,2444931.104167,28.7317,-95.2428,0109,0.3370
1981-11-22 15:00:00 UTC,2444931.125000,28.7317,-95.2428,0109,0.3370
1981-11-22 15:30:00 UTC,2444931.145833,28.7317,-95.2428,0109,0.3370
1981-11-22 16:00:00 UTC,2444931.166667,28.7317,-95.2428,0109,0.3370
1981-11-22 16:30:00 UTC,2444931.187500,28.7317,-95.2428,0109,0.3370
1981-11-22 17:00:00 UTC,2444931.208333,28.7317,-95.2428,0109,0.3370
1981-11-22 17:30:00 UTC,2444931.229167,28.7317,-95.2428,0109,0.3370
1981-11-22 18:00:00 UTC,2444931.250000,28.7317,-95.2428,0109,0.3370
1981-11-22 18:30:00 UTC,2444931.270833,28.7317,-95.2428,0109,0.3380
1981-11-22 19:00:00 UTC,2444931.291667,28.7317,-95.2428,0109,0.3380
1981-11-22 19:30:00 UTC,2444931.312500,28.7317,-95.2428,0109,0.3380
1981-11-22 20:00:00 UTC,2444931.333333,28.7317,-95.2428,0109,0.3380
1981-11-22 20:30:00 UTC,2444931.354167,28.7317,-95.2428,0109,0.3380
1981-11-22 21:00:00 UTC,2444931.375000,28.7317,-95.2428,0109,0.3370
1981-11-22 21:30:00 UTC,2444931.395833,28.7317,-95.2428,0109,0.3370
1981-11-22 22:00:00 UTC,2444931.416667,28.7317,-95.2428,0109,0.3370
1981-11-22 22:30:00 UTC,2444931.437500,28.7317,-95.2428,0109,0.3370
1981-11-22 23:00:00 UTC,2444931.458333,28.7317,-95.2428,0109,0.3380
1981-11-22 23:30:00 UTC,2444931.479167,28.7317,-95.2428,0109,0.3370
1981-11-23 00:00:00 UTC,2444931.500000,28.7317,-95.2428,0109,0.3370
1981-11-23 00:30:00 UTC,2444931.520833,28.7317,-95.2428,0109,0.3370
1981-11-23 01:00:00 UTC,2444931.541667,28.7317,-95.2428,0109,0.3370
1981-11-23 01:30:00 UTC,2444931.562500,28.7317,-95.2428,0109,0.3380
1981-11-23 02:00:00 UTC,2444931.583333,28.7317,-95.2428,0109,0.3380
1981-11-23 02:30:00 UTC,2444931.604167,28.7317,-95.2428,0109,0.3380
1981-11-23 03:00:00 UTC,2444931.625000,28.7317,-95.2428,0109,0.3380
1981-11-23 03:30:00 UTC,2444931.645833,28.7317,-95.2428,0109,0.3380
1981-11-23 04:00:00 UTC,2444931.666667,28.7317,-95.2428,0109,0.3380
1981-11-23 04:30:00 UTC,2444931.687500,28.7317,-95.2428,0109,0.3380
1981-11-23 05:00:00 UTC,2444931.708333,28.7317,-95.2428,0109,0.3380
1981-11-23 05:30:00 UTC,2444931.729167,28.7317,-95.2428,0109,0.3380
1981-11-23 06:00:00 UTC,2444931.750000,28.7317,-95.2428,0109,0.3380
1981-11-23 06:30:00 UTC,2444931.770833,28.7317,-95.2428,0109,0.3380
1981-11-23 07:00:00 UTC,2444931.791667,28.7317,-95.2428,0109,0.3380
1981-11-23 07:30:00 UTC,2444931.812500,28.7317,-95.2428,0109,0.3380
1981-11-23 08:00:00 UTC,2444931.833333,28.7317,-95.2428,0109,0.3380
1981-11-23 08:30:00 UTC,2444931.854167,28.7317,-95.2428,0109,0.3380
1981-11-23 09:00:00 UTC,2444931.875000,28.7317,-95.2428,0109,0.3380
1981-11-23 09:30:00 UTC,2444931.895833,28.7317,-95.2428,0109,0.3380
1981-11-23 10:00:00 UTC,2444931.916667,28.7317,-95.2428,0109,0.3380
1981-11-23 10:30:00 UTC,2444931.937500,28.7317,-95.2428,0109,0.3380
1981-11-23 11:00:00 UTC,2444931.958333,28.7317,-95.2428,0109,0.3380
1981-11-23 11:30:00 UTC,2444931.979167,28.7317,-95.2428,0109,0.3370
1981-11-23 12:00:00 UTC,2444932.000000,28.7317,-95.2428,0109,0.3360
1981-11-23 12:30:00 UTC,2444932.020833,28.7317,-95.2428,0109,0.3350
1981-11-23 13:00:00 UTC,2444932.041667,28.7317,-95.2428,0109,0.3350
1981-11-23 13:30:00 UTC,2444932.062500,28.7317,-95.2428,0109,0.3350
1981-11-23 14:00:00 UTC,2444932.083333,28.7317,-95.2428,0109,0.3350
1981-11-23 14:30:00 UTC,2444932.104167,28.7317,-95.2428,0109,0.3350
1981-11-23 15:00:00 UTC,2444932.125000,28.7317,-95.2428,0109,0.3350
1981-11-23 15:30:00 UTC,2444932.145833,28.7317,-95.2428,0109,0.3350
1981-11-23 16:00:00 UTC,2444932.166667,28.7317,-95.2428,0109,0.3350
1981-11-23 16:30:00 UTC,2444932.187500,28.7317,-95.2428,0109,0.3350
1981-11-23 17:00:00 UTC,2444932.208333,28.7317,-95.2428,0109,0.3350
1981-11-23 17:30:00 UTC,2444932.229167,28.7317,-95.2428,0109,0.3350
1981-11-23 18:00:00 UTC,2444932.250000,28.7317,-95.2428,0109,0.3350
1981-11-23 18:30:00 UTC,2444932.270833,28.7317,-95.2428,0109,0.3350
1981-11-23 19:00:00 UTC,2444932.291667,28.7317,-95.2428,0109,0.3350
1981-11-23 19:30:00 UTC,2444932.312500,28.7317,-95.2428,0109,0.3350
1981-11-23 20:00:00 UTC,2444932.333333,28.7317,-95.2428,0109,0.3350
1981-11-23 20:30:00 UTC,2444932.354167,28.7317,-95.2428,0109,0.3350
1981-11-23 21:00:00 UTC,2444932.375000,28.7317,-95.2428,0109,0.3350
1981-11-23 21:30:00 UTC,2444932.395833,28.7317,-95.2428,0109,0.3350
1981-11-23 22:00:00 UTC,2444932.416667,28.7317,-95.2428,0109,0.3350
1981-11-23 22:30:00 UTC,2444932.437500,28.7317,-95.2428,0109,0.3350
1981-11-23 23:00:00 UTC,2444932.458333,28.7317,-95.2428,0109,0.3350
1981-11-23 23:30:00 UTC,2444932.479167,28.7317,-95.2428,0109,0.3350
1981-11-24 00:00:00 UTC,2444932.500000,28.7317,-95.2428,0109,0.3350
1981-11-24 00:30:00 UTC,2444932.520833,28.7317,-95.2428,0109,0.3350
1981-11-24 01:00:00 UTC,2444932.541667,28.7317,-95.2428,0109,0.3350
1981-11-24 01:30:00 UTC,2444932.562500,28.7317,-95.2428,0109,0.3350