Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-04-09 17:00:00 UTC,2445800.208333,29.6650,-93.4789,0037,18.1000
1984-04-09 17:30:00 UTC,2445800.229167,29.6650,-93.4789,0037,18.1000
1984-04-09 18:00:00 UTC,2445800.250000,29.6650,-93.4789,0037,18.1000
1984-04-09 18:30:00 UTC,2445800.270833,29.6650,-93.4789,0037,18.2000
1984-04-09 19:00:00 UTC,2445800.291667,29.6650,-93.4789,0037,18.2000
1984-04-09 19:30:00 UTC,2445800.312500,29.6650,-93.4789,0037,18.2000
1984-04-09 20:00:00 UTC,2445800.333333,29.6650,-93.4789,0037,18.2000
1984-04-09 20:30:00 UTC,2445800.354167,29.6650,-93.4789,0037,18.2000
1984-04-09 21:00:00 UTC,2445800.375000,29.6650,-93.4789,0037,18.2000
1984-04-09 21:30:00 UTC,2445800.395833,29.6650,-93.4789,0037,18.2000
1984-04-09 22:00:00 UTC,2445800.416667,29.6650,-93.4789,0037,18.2000
1984-04-09 22:30:00 UTC,2445800.437500,29.6650,-93.4789,0037,18.2000
1984-04-09 23:00:00 UTC,2445800.458333,29.6650,-93.4789,0037,18.3000
1984-04-09 23:30:00 UTC,2445800.479167,29.6650,-93.4789,0037,18.3000
1984-04-10 00:00:00 UTC,2445800.500000,29.6650,-93.4789,0037,18.3000
1984-04-10 00:30:00 UTC,2445800.520833,29.6650,-93.4789,0037,18.3000
1984-04-10 01:00:00 UTC,2445800.541667,29.6650,-93.4789,0037,18.3000
1984-04-10 01:30:00 UTC,2445800.562500,29.6650,-93.4789,0037,18.4000
1984-04-10 02:00:00 UTC,2445800.583333,29.6650,-93.4789,0037,18.5000
1984-04-10 02:30:00 UTC,2445800.604167,29.6650,-93.4789,0037,18.6000
1984-04-10 03:00:00 UTC,2445800.625000,29.6650,-93.4789,0037,18.7000
1984-04-10 03:30:00 UTC,2445800.645833,29.6650,-93.4789,0037,18.8000
1984-04-10 04:00:00 UTC,2445800.666667,29.6650,-93.4789,0037,18.9000
1984-04-10 04:30:00 UTC,2445800.687500,29.6650,-93.4789,0037,18.9000
1984-04-10 05:00:00 UTC,2445800.708333,29.6650,-93.4789,0037,18.9000
1984-04-10 05:30:00 UTC,2445800.729167,29.6650,-93.4789,0037,18.9000
1984-04-10 06:00:00 UTC,2445800.750000,29.6650,-93.4789,0037,18.9000
1984-04-10 06:30:00 UTC,2445800.770833,29.6650,-93.4789,0037,18.8000
1984-04-10 07:00:00 UTC,2445800.791667,29.6650,-93.4789,0037,18.8000
1984-04-10 07:30:00 UTC,2445800.812500,29.6650,-93.4789,0037,18.7000
1984-04-10 08:00:00 UTC,2445800.833333,29.6650,-93.4789,0037,18.7000
1984-04-10 08:30:00 UTC,2445800.854167,29.6650,-93.4789,0037,18.6000
1984-04-10 09:00:00 UTC,2445800.875000,29.6650,-93.4789,0037,18.5000
1984-04-10 09:30:00 UTC,2445800.895833,29.6650,-93.4789,0037,18.4000
1984-04-10 10:00:00 UTC,2445800.916667,29.6650,-93.4789,0037,18.4000
1984-04-10 10:30:00 UTC,2445800.937500,29.6650,-93.4789,0037,18.4000
1984-04-10 11:00:00 UTC,2445800.958333,29.6650,-93.4789,0037,18.4000
1984-04-10 11:30:00 UTC,2445800.979167,29.6650,-93.4789,0037,18.4000
1984-04-10 12:00:00 UTC,2445801.000000,29.6650,-93.4789,0037,18.4000
1984-04-10 12:30:00 UTC,2445801.020833,29.6650,-93.4789,0037,18.3000
1984-04-10 13:00:00 UTC,2445801.041667,29.6650,-93.4789,0037,18.3000
1984-04-10 13:30:00 UTC,2445801.062500,29.6650,-93.4789,0037,18.3000
1984-04-10 14:00:00 UTC,2445801.083333,29.6650,-93.4789,0037,18.3000
1984-04-10 14:30:00 UTC,2445801.104167,29.6650,-93.4789,0037,18.3000
1984-04-10 15:00:00 UTC,2445801.125000,29.6650,-93.4789,0037,18.3000
1984-04-10 15:30:00 UTC,2445801.145833,29.6650,-93.4789,0037,18.3000
1984-04-10 16:00:00 UTC,2445801.166667,29.6650,-93.4789,0037,18.3000
1984-04-10 16:30:00 UTC,2445801.187500,29.6650,-93.4789,0037,18.3000
1984-04-10 17:00:00 UTC,2445801.208333,29.6650,-93.4789,0037,18.3000
1984-04-10 17:30:00 UTC,2445801.229167,29.6650,-93.4789,0037,18.4000
1984-04-10 18:00:00 UTC,2445801.250000,29.6650,-93.4789,0037,18.5000
1984-04-10 18:30:00 UTC,2445801.270833,29.6650,-93.4789,0037,18.5000
1984-04-10 19:00:00 UTC,2445801.291667,29.6650,-93.4789,0037,18.5000
1984-04-10 19:30:00 UTC,2445801.312500,29.6650,-93.4789,0037,18.5000
1984-04-10 20:00:00 UTC,2445801.333333,29.6650,-93.4789,0037,18.6000
1984-04-10 20:30:00 UTC,2445801.354167,29.6650,-93.4789,0037,18.6000
1984-04-10 21:00:00 UTC,2445801.375000,29.6650,-93.4789,0037,18.6000
1984-04-10 21:30:00 UTC,2445801.395833,29.6650,-93.4789,0037,18.6000
1984-04-10 22:00:00 UTC,2445801.416667,29.6650,-93.4789,0037,18.7000
1984-04-10 22:30:00 UTC,2445801.437500,29.6650,-93.4789,0037,18.7000
1984-04-10 23:00:00 UTC,2445801.458333,29.6650,-93.4789,0037,18.7000
1984-04-10 23:30:00 UTC,2445801.479167,29.6650,-93.4789,0037,18.8000
1984-04-11 00:00:00 UTC,2445801.500000,29.6650,-93.4789,0037,18.8000
1984-04-11 00:30:00 UTC,2445801.520833,29.6650,-93.4789,0037,18.9000
1984-04-11 01:00:00 UTC,2445801.541667,29.6650,-93.4789,0037,19.1000
1984-04-11 01:30:00 UTC,2445801.562500,29.6650,-93.4789,0037,19.2000
1984-04-11 02:00:00 UTC,2445801.583333,29.6650,-93.4789,0037,19.3000
1984-04-11 02:30:00 UTC,2445801.604167,29.6650,-93.4789,0037,19.3000
1984-04-11 03:00:00 UTC,2445801.625000,29.6650,-93.4789,0037,19.3000
1984-04-11 03:30:00 UTC,2445801.645833,29.6650,-93.4789,0037,19.3000
1984-04-11 04:00:00 UTC,2445801.666667,29.6650,-93.4789,0037,19.3000
1984-04-11 04:30:00 UTC,2445801.687500,29.6650,-93.4789,0037,19.4000
1984-04-11 05:00:00 UTC,2445801.708333,29.6650,-93.4789,0037,19.4000
1984-04-11 05:30:00 UTC,2445801.729167,29.6650,-93.4789,0037,19.4000
1984-04-11 06:00:00 UTC,2445801.750000,29.6650,-93.4789,0037,19.4000
1984-04-11 06:30:00 UTC,2445801.770833,29.6650,-93.4789,0037,19.4000
1984-04-11 07:00:00 UTC,2445801.791667,29.6650,-93.4789,0037,19.4000
1984-04-11 07:30:00 UTC,2445801.812500,29.6650,-93.4789,0037,19.4000
1984-04-11 08:00:00 UTC,2445801.833333,29.6650,-93.4789,0037,19.5000
1984-04-11 08:30:00 UTC,2445801.854167,29.6650,-93.4789,0037,19.5000
1984-04-11 09:00:00 UTC,2445801.875000,29.6650,-93.4789,0037,19.5000
1984-04-11 09:30:00 UTC,2445801.895833,29.6650,-93.4789,0037,19.5000
1984-04-11 10:00:00 UTC,2445801.916667,29.6650,-93.4789,0037,19.5000
1984-04-11 10:30:00 UTC,2445801.937500,29.6650,-93.4789,0037,19.5000
1984-04-11 11:00:00 UTC,2445801.958333,29.6650,-93.4789,0037,19.5000
1984-04-11 11:30:00 UTC,2445801.979167,29.6650,-93.4789,0037,19.5000
1984-04-11 12:00:00 UTC,2445802.000000,29.6650,-93.4789,0037,19.5000
1984-04-11 12:30:00 UTC,2445802.020833,29.6650,-93.4789,0037,19.5000
1984-04-11 13:00:00 UTC,2445802.041667,29.6650,-93.4789,0037,19.4000
1984-04-11 13:30:00 UTC,2445802.062500,29.6650,-93.4789,0037,19.3000
1984-04-11 14:00:00 UTC,2445802.083333,29.6650,-93.4789,0037,19.3000
1984-04-11 14:30:00 UTC,2445802.104167,29.6650,-93.4789,0037,19.2000
1984-04-11 15:00:00 UTC,2445802.125000,29.6650,-93.4789,0037,19.2000
1984-04-11 15:30:00 UTC,2445802.145833,29.6650,-93.4789,0037,19.2000
1984-04-11 16:00:00 UTC,2445802.166667,29.6650,-93.4789,0037,19.2000
1984-04-11 16:30:00 UTC,2445802.187500,29.6650,-93.4789,0037,19.2000
1984-04-11 17:00:00 UTC,2445802.208333,29.6650,-93.4789,0037,19.2000
1984-04-11 17:30:00 UTC,2445802.229167,29.6650,-93.4789,0037,19.2000
1984-04-11 18:00:00 UTC,2445802.250000,29.6650,-93.4789,0037,19.1000
1984-04-11 18:30:00 UTC,2445802.270833,29.6650,-93.4789,0037,19.1000
1984-04-11 19:00:00 UTC,2445802.291667,29.6650,-93.4789,0037,19.1000
1984-04-11 19:30:00 UTC,2445802.312500,29.6650,-93.4789,0037,19.2000
1984-04-11 20:00:00 UTC,2445802.333333,29.6650,-93.4789,0037,19.2000
1984-04-11 20:30:00 UTC,2445802.354167,29.6650,-93.4789,0037,19.2000
1984-04-11 21:00:00 UTC,2445802.375000,29.6650,-93.4789,0037,19.2000
1984-04-11 21:30:00 UTC,2445802.395833,29.6650,-93.4789,0037,19.3000
1984-04-11 22:00:00 UTC,2445802.416667,29.6650,-93.4789,0037,19.4000
1984-04-11 22:30:00 UTC,2445802.437500,29.6650,-93.4789,0037,19.3000
1984-04-11 23:00:00 UTC,2445802.458333,29.6650,-93.4789,0037,19.3000
1984-04-11 23:30:00 UTC,2445802.479167,29.6650,-93.4789,0037,19.4000
1984-04-12 00:00:00 UTC,2445802.500000,29.6650,-93.4789,0037,19.4000
1984-04-12 00:30:00 UTC,2445802.520833,29.6650,-93.4789,0037,19.5000
1984-04-12 01:00:00 UTC,2445802.541667,29.6650,-93.4789,0037,19.6000
1984-04-12 01:30:00 UTC,2445802.562500,29.6650,-93.4789,0037,19.6000
1984-04-12 02:00:00 UTC,2445802.583333,29.6650,-93.4789,0037,19.5000
1984-04-12 02:30:00 UTC,2445802.604167,29.6650,-93.4789,0037,19.5000
1984-04-12 03:00:00 UTC,2445802.625000,29.6650,-93.4789,0037,19.4000
1984-04-12 03:30:00 UTC,2445802.645833,29.6650,-93.4789,0037,19.5000
1984-04-12 04:00:00 UTC,2445802.666667,29.6650,-93.4789,0037,19.5000
1984-04-12 04:30:00 UTC,2445802.687500,29.6650,-93.4789,0037,19.5000
1984-04-12 05:00:00 UTC,2445802.708333,29.6650,-93.4789,0037,19.4000
1984-04-12 05:30:00 UTC,2445802.729167,29.6650,-93.4789,0037,19.4000
1984-04-12 06:00:00 UTC,2445802.750000,29.6650,-93.4789,0037,19.5000
1984-04-12 06:30:00 UTC,2445802.770833,29.6650,-93.4789,0037,19.5000
1984-04-12 07:00:00 UTC,2445802.791667,29.6650,-93.4789,0037,19.6000
1984-04-12 07:30:00 UTC,2445802.812500,29.6650,-93.4789,0037,19.6000
1984-04-12 08:00:00 UTC,2445802.833333,29.6650,-93.4789,0037,19.6000
1984-04-12 08:30:00 UTC,2445802.854167,29.6650,-93.4789,0037,19.6000
1984-04-12 09:00:00 UTC,2445802.875000,29.6650,-93.4789,0037,19.5000
1984-04-12 09:30:00 UTC,2445802.895833,29.6650,-93.4789,0037,19.4000
1984-04-12 10:00:00 UTC,2445802.916667,29.6650,-93.4789,0037,19.4000
1984-04-12 10:30:00 UTC,2445802.937500,29.6650,-93.4789,0037,19.4000
1984-04-12 11:00:00 UTC,2445802.958333,29.6650,-93.4789,0037,19.4000
1984-04-12 11:30:00 UTC,2445802.979167,29.6650,-93.4789,0037,19.4000
1984-04-12 12:00:00 UTC,2445803.000000,29.6650,-93.4789,0037,19.4000
1984-04-12 12:30:00 UTC,2445803.020833,29.6650,-93.4789,0037,19.4000
1984-04-12 13:00:00 UTC,2445803.041667,29.6650,-93.4789,0037,19.4000
1984-04-12 13:30:00 UTC,2445803.062500,29.6650,-93.4789,0037,19.4000
1984-04-12 14:00:00 UTC,2445803.083333,29.6650,-93.4789,0037,19.4000
1984-04-12 14:30:00 UTC,2445803.104167,29.6650,-93.4789,0037,19.5000
1984-04-12 15:00:00 UTC,2445803.125000,29.6650,-93.4789,0037,19.5000
1984-04-12 15:30:00 UTC,2445803.145833,29.6650,-93.4789,0037,19.5000
1984-04-12 16:00:00 UTC,2445803.166667,29.6650,-93.4789,0037,19.5000
1984-04-12 16:30:00 UTC,2445803.187500,29.6650,-93.4789,0037,19.5000
1984-04-12 17:00:00 UTC,2445803.208333,29.6650,-93.4789,0037,19.5000
1984-04-12 17:30:00 UTC,2445803.229167,29.6650,-93.4789,0037,19.5000
1984-04-12 18:00:00 UTC,2445803.250000,29.6650,-93.4789,0037,19.5000
1984-04-12 18:30:00 UTC,2445803.270833,29.6650,-93.4789,0037,19.6000
1984-04-12 19:00:00 UTC,2445803.291667,29.6650,-93.4789,0037,19.6000
1984-04-12 19:30:00 UTC,2445803.312500,29.6650,-93.4789,0037,19.6000
1984-04-12 20:00:00 UTC,2445803.333333,29.6650,-93.4789,0037,19.6000
1984-04-12 20:30:00 UTC,2445803.354167,29.6650,-93.4789,0037,19.6000
1984-04-12 21:00:00 UTC,2445803.375000,29.6650,-93.4789,0037,19.7000
1984-04-12 21:30:00 UTC,2445803.395833,29.6650,-93.4789,0037,19.8000
1984-04-12 22:00:00 UTC,2445803.416667,29.6650,-93.4789,0037,19.8000
1984-04-12 22:30:00 UTC,2445803.437500,29.6650,-93.4789,0037,19.9000
1984-04-12 23:00:00 UTC,2445803.458333,29.6650,-93.4789,0037,19.9000
1984-04-12 23:30:00 UTC,2445803.479167,29.6650,-93.4789,0037,20.0000
1984-04-13 00:00:00 UTC,2445803.500000,29.6650,-93.4789,0037,20.1000
1984-04-13 00:30:00 UTC,2445803.520833,29.6650,-93.4789,0037,20.2000
1984-04-13 01:00:00 UTC,2445803.541667,29.6650,-93.4789,0037,20.3000
1984-04-13 01:30:00 UTC,2445803.562500,29.6650,-93.4789,0037,20.3000
1984-04-13 02:00:00 UTC,2445803.583333,29.6650,-93.4789,0037,20.3000
1984-04-13 02:30:00 UTC,2445803.604167,29.6650,-93.4789,0037,20.4000
1984-04-13 03:00:00 UTC,2445803.625000,29.6650,-93.4789,0037,20.4000
1984-04-13 03:30:00 UTC,2445803.645833,29.6650,-93.4789,0037,20.4000
1984-04-13 04:00:00 UTC,2445803.666667,29.6650,-93.4789,0037,20.3000
1984-04-13 04:30:00 UTC,2445803.687500,29.6650,-93.4789,0037,20.3000
1984-04-13 05:00:00 UTC,2445803.708333,29.6650,-93.4789,0037,20.3000
1984-04-13 05:30:00 UTC,2445803.729167,29.6650,-93.4789,0037,20.3000
1984-04-13 06:00:00 UTC,2445803.750000,29.6650,-93.4789,0037,20.4000
1984-04-13 06:30:00 UTC,2445803.770833,29.6650,-93.4789,0037,20.4000
1984-04-13 07:00:00 UTC,2445803.791667,29.6650,-93.4789,0037,20.5000
1984-04-13 07:30:00 UTC,2445803.812500,29.6650,-93.4789,0037,20.5000
1984-04-13 08:00:00 UTC,2445803.833333,29.6650,-93.4789,0037,20.6000
1984-04-13 08:30:00 UTC,2445803.854167,29.6650,-93.4789,0037,20.6000
1984-04-13 09:00:00 UTC,2445803.875000,29.6650,-93.4789,0037,20.6000
1984-04-13 09:30:00 UTC,2445803.895833,29.6650,-93.4789,0037,20.7000
1984-04-13 10:00:00 UTC,2445803.916667,29.6650,-93.4789,0037,20.8000
1984-04-13 10:30:00 UTC,2445803.937500,29.6650,-93.4789,0037,20.9000
1984-04-13 11:00:00 UTC,2445803.958333,29.6650,-93.4789,0037,20.9000
1984-04-13 11:30:00 UTC,2445803.979167,29.6650,-93.4789,0037,20.8000
1984-04-13 12:00:00 UTC,2445804.000000,29.6650,-93.4789,0037,20.8000
1984-04-13 12:30:00 UTC,2445804.020833,29.6650,-93.4789,0037,20.7000
1984-04-13 13:00:00 UTC,2445804.041667,29.6650,-93.4789,0037,20.7000
1984-04-13 13:30:00 UTC,2445804.062500,29.6650,-93.4789,0037,20.8000
1984-04-13 14:00:00 UTC,2445804.083333,29.6650,-93.4789,0037,20.8000
1984-04-13 14:30:00 UTC,2445804.104167,29.6650,-93.4789,0037,20.8000
1984-04-13 15:00:00 UTC,2445804.125000,29.6650,-93.4789,0037,20.9000
1984-04-13 15:30:00 UTC,2445804.145833,29.6650,-93.4789,0037,20.9000
1984-04-13 16:00:00 UTC,2445804.166667,29.6650,-93.4789,0037,20.9000
1984-04-13 16:30:00 UTC,2445804.187500,29.6650,-93.4789,0037,20.9000
1984-04-13 17:00:00 UTC,2445804.208333,29.6650,-93.4789,0037,20.9000
1984-04-13 17:30:00 UTC,2445804.229167,29.6650,-93.4789,0037,20.9000
1984-04-13 18:00:00 UTC,2445804.250000,29.6650,-93.4789,0037,20.9000
1984-04-13 18:30:00 UTC,2445804.270833,29.6650,-93.4789,0037,20.8000
1984-04-13 19:00:00 UTC,2445804.291667,29.6650,-93.4789,0037,20.7000
1984-04-13 19:30:00 UTC,2445804.312500,29.6650,-93.4789,0037,20.5000
1984-04-13 20:00:00 UTC,2445804.333333,29.6650,-93.4789,0037,20.4000
1984-04-13 20:30:00 UTC,2445804.354167,29.6650,-93.4789,0037,20.3000
1984-04-13 21:00:00 UTC,2445804.375000,29.6650,-93.4789,0037,20.4000
1984-04-13 21:30:00 UTC,2445804.395833,29.6650,-93.4789,0037,20.4000
1984-04-13 22:00:00 UTC,2445804.416667,29.6650,-93.4789,0037,20.5000
1984-04-13 22:30:00 UTC,2445804.437500,29.6650,-93.4789,0037,20.5000
1984-04-13 23:00:00 UTC,2445804.458333,29.6650,-93.4789,0037,20.6000
1984-04-13 23:30:00 UTC,2445804.479167,29.6650,-93.4789,0037,20.6000
1984-04-14 00:00:00 UTC,2445804.500000,29.6650,-93.4789,0037,20.6000
1984-04-14 00:30:00 UTC,2445804.520833,29.6650,-93.4789,0037,20.7000
1984-04-14 01:00:00 UTC,2445804.541667,29.6650,-93.4789,0037,20.8000
1984-04-14 01:30:00 UTC,2445804.562500,29.6650,-93.4789,0037,20.8000
1984-04-14 02:00:00 UTC,2445804.583333,29.6650,-93.4789,0037,20.8000
1984-04-14 02:30:00 UTC,2445804.604167,29.6650,-93.4789,0037,20.9000
1984-04-14 03:00:00 UTC,2445804.625000,29.6650,-93.4789,0037,21.0000
1984-04-14 03:30:00 UTC,2445804.645833,29.6650,-93.4789,0037,21.1000
1984-04-14 04:00:00 UTC,2445804.666667,29.6650,-93.4789,0037,21.1000
1984-04-14 04:30:00 UTC,2445804.687500,29.6650,-93.4789,0037,21.1000
1984-04-14 05:00:00 UTC,2445804.708333,29.6650,-93.4789,0037,21.1000
1984-04-14 05:30:00 UTC,2445804.729167,29.6650,-93.4789,0037,21.1000
1984-04-14 06:00:00 UTC,2445804.750000,29.6650,-93.4789,0037,21.1000
1984-04-14 06:30:00 UTC,2445804.770833,29.6650,-93.4789,0037,21.1000
1984-04-14 07:00:00 UTC,2445804.791667,29.6650,-93.4789,0037,21.1000
1984-04-14 07:30:00 UTC,2445804.812500,29.6650,-93.4789,0037,21.0000
1984-04-14 08:00:00 UTC,2445804.833333,29.6650,-93.4789,0037,20.9000
1984-04-14 08:30:00 UTC,2445804.854167,29.6650,-93.4789,0037,20.7000
1984-04-14 09:00:00 UTC,2445804.875000,29.6650,-93.4789,0037,20.6000
1984-04-14 09:30:00 UTC,2445804.895833,29.6650,-93.4789,0037,20.6000
1984-04-14 10:00:00 UTC,2445804.916667,29.6650,-93.4789,0037,20.7000
1984-04-14 10:30:00 UTC,2445804.937500,29.6650,-93.4789,0037,20.7000
1984-04-14 11:00:00 UTC,2445804.958333,29.6650,-93.4789,0037,20.7000
1984-04-14 11:30:00 UTC,2445804.979167,29.6650,-93.4789,0037,20.7000
1984-04-14 12:00:00 UTC,2445805.000000,29.6650,-93.4789,0037,20.7000
1984-04-14 12:30:00 UTC,2445805.020833,29.6650,-93.4789,0037,20.7000
1984-04-14 13:00:00 UTC,2445805.041667,29.6650,-93.4789,0037,20.7000
1984-04-14 13:30:00 UTC,2445805.062500,29.6650,-93.4789,0037,20.8000
1984-04-14 14:00:00 UTC,2445805.083333,29.6650,-93.4789,0037,20.8000
1984-04-14 14:30:00 UTC,2445805.104167,29.6650,-93.4789,0037,20.8000
1984-04-14 15:00:00 UTC,2445805.125000,29.6650,-93.4789,0037,20.8000
1984-04-14 15:30:00 UTC,2445805.145833,29.6650,-93.4789,0037,20.7000
1984-04-14 16:00:00 UTC,2445805.166667,29.6650,-93.4789,0037,20.7000
1984-04-14 16:30:00 UTC,2445805.187500,29.6650,-93.4789,0037,20.8000
1984-04-14 17:00:00 UTC,2445805.208333,29.6650,-93.4789,0037,21.1000
1984-04-14 17:30:00 UTC,2445805.229167,29.6650,-93.4789,0037,21.4000
1984-04-14 18:00:00 UTC,2445805.250000,29.6650,-93.4789,0037,21.4000
1984-04-14 18:30:00 UTC,2445805.270833,29.6650,-93.4789,0037,21.4000
1984-04-14 19:00:00 UTC,2445805.291667,29.6650,-93.4789,0037,21.4000
1984-04-14 19:30:00 UTC,2445805.312500,29.6650,-93.4789,0037,21.4000
1984-04-14 20:00:00 UTC,2445805.333333,29.6650,-93.4789,0037,21.4000
1984-04-14 20:30:00 UTC,2445805.354167,29.6650,-93.4789,0037,21.4000
1984-04-14 21:00:00 UTC,2445805.375000,29.6650,-93.4789,0037,21.3000
1984-04-14 21:30:00 UTC,2445805.395833,29.6650,-93.4789,0037,21.1000
1984-04-14 22:00:00 UTC,2445805.416667,29.6650,-93.4789,0037,20.9000
1984-04-14 22:30:00 UTC,2445805.437500,29.6650,-93.4789,0037,20.9000
1984-04-14 23:00:00 UTC,2445805.458333,29.6650,-93.4789,0037,21.0000
1984-04-14 23:30:00 UTC,2445805.479167,29.6650,-93.4789,0037,21.2000
1984-04-15 00:00:00 UTC,2445805.500000,29.6650,-93.4789,0037,21.3000
1984-04-15 00:30:00 UTC,2445805.520833,29.6650,-93.4789,0037,21.2000
1984-04-15 01:00:00 UTC,2445805.541667,29.6650,-93.4789,0037,21.1000
1984-04-15 01:30:00 UTC,2445805.562500,29.6650,-93.4789,0037,21.0000
1984-04-15 02:00:00 UTC,2445805.583333,29.6650,-93.4789,0037,20.9000
1984-04-15 02:30:00 UTC,2445805.604167,29.6650,-93.4789,0037,21.0000
1984-04-15 03:00:00 UTC,2445805.625000,29.6650,-93.4789,0037,21.0000
1984-04-15 03:30:00 UTC,2445805.645833,29.6650,-93.4789,0037,21.0000
1984-04-15 04:00:00 UTC,2445805.666667,29.6650,-93.4789,0037,20.9000
1984-04-15 04:30:00 UTC,2445805.687500,29.6650,-93.4789,0037,20.9000
1984-04-15 05:00:00 UTC,2445805.708333,29.6650,-93.4789,0037,20.9000
1984-04-15 05:30:00 UTC,2445805.729167,29.6650,-93.4789,0037,21.0000
1984-04-15 06:00:00 UTC,2445805.750000,29.6650,-93.4789,0037,21.0000
1984-04-15 06:30:00 UTC,2445805.770833,29.6650,-93.4789,0037,21.1000
1984-04-15 07:00:00 UTC,2445805.791667,29.6650,-93.4789,0037,21.0000
1984-04-15 07:30:00 UTC,2445805.812500,29.6650,-93.4789,0037,21.0000
1984-04-15 08:00:00 UTC,2445805.833333,29.6650,-93.4789,0037,21.0000
1984-04-15 08:30:00 UTC,2445805.854167,29.6650,-93.4789,0037,21.1000
1984-04-15 09:00:00 UTC,2445805.875000,29.6650,-93.4789,0037,21.0000
1984-04-15 09:30:00 UTC,2445805.895833,29.6650,-93.4789,0037,21.0000
1984-04-15 10:00:00 UTC,2445805.916667,29.6650,-93.4789,0037,21.0000
1984-04-15 10:30:00 UTC,2445805.937500,29.6650,-93.4789,0037,20.9000
1984-04-15 11:00:00 UTC,2445805.958333,29.6650,-93.4789,0037,20.8000
1984-04-15 11:30:00 UTC,2445805.979167,29.6650,-93.4789,0037,20.8000
1984-04-15 12:00:00 UTC,2445806.000000,29.6650,-93.4789,0037,20.8000
1984-04-15 12:30:00 UTC,2445806.020833,29.6650,-93.4789,0037,20.8000
1984-04-15 13:00:00 UTC,2445806.041667,29.6650,-93.4789,0037,20.8000
1984-04-15 13:30:00 UTC,2445806.062500,29.6650,-93.4789,0037,20.8000
1984-04-15 14:00:00 UTC,2445806.083333,29.6650,-93.4789,0037,20.8000
1984-04-15 14:30:00 UTC,2445806.104167,29.6650,-93.4789,0037,20.8000
1984-04-15 15:00:00 UTC,2445806.125000,29.6650,-93.4789,0037,20.8000
1984-04-15 15:30:00 UTC,2445806.145833,29.6650,-93.4789,0037,20.8000
1984-04-15 16:00:00 UTC,2445806.166667,29.6650,-93.4789,0037,20.8000
1984-04-15 16:30:00 UTC,2445806.187500,29.6650,-93.4789,0037,20.7000
1984-04-15 17:00:00 UTC,2445806.208333,29.6650,-93.4789,0037,20.6000
1984-04-15 17:30:00 UTC,2445806.229167,29.6650,-93.4789,0037,20.6000
1984-04-15 18:00:00 UTC,2445806.250000,29.6650,-93.4789,0037,20.6000
1984-04-15 18:30:00 UTC,2445806.270833,29.6650,-93.4789,0037,20.6000
1984-04-15 19:00:00 UTC,2445806.291667,29.6650,-93.4789,0037,20.6000
1984-04-15 19:30:00 UTC,2445806.312500,29.6650,-93.4789,0037,20.5000
1984-04-15 20:00:00 UTC,2445806.333333,29.6650,-93.4789,0037,20.5000
1984-04-15 20:30:00 UTC,2445806.354167,29.6650,-93.4789,0037,20.4000
1984-04-15 21:00:00 UTC,2445806.375000,29.6650,-93.4789,0037,20.3000
1984-04-15 21:30:00 UTC,2445806.395833,29.6650,-93.4789,0037,20.3000
1984-04-15 22:00:00 UTC,2445806.416667,29.6650,-93.4789,0037,20.2000
1984-04-15 22:30:00 UTC,2445806.437500,29.6650,-93.4789,0037,20.2000
1984-04-15 23:00:00 UTC,2445806.458333,29.6650,-93.4789,0037,20.2000
1984-04-15 23:30:00 UTC,2445806.479167,29.6650,-93.4789,0037,20.2000
1984-04-16 00:00:00 UTC,2445806.500000,29.6650,-93.4789,0037,20.2000
1984-04-16 00:30:00 UTC,2445806.520833,29.6650,-93.4789,0037,20.2000
1984-04-16 01:00:00 UTC,2445806.541667,29.6650,-93.4789,0037,20.2000
1984-04-16 01:30:00 UTC,2445806.562500,29.6650,-93.4789,0037,20.2000
1984-04-16 02:00:00 UTC,2445806.583333,29.6650,-93.4789,0037,20.2000
1984-04-16 02:30:00 UTC,2445806.604167,29.6650,-93.4789,0037,20.2000
1984-04-16 03:00:00 UTC,2445806.625000,29.6650,-93.4789,0037,20.2000
1984-04-16 03:30:00 UTC,2445806.645833,29.6650,-93.4789,0037,20.2000
1984-04-16 04:00:00 UTC,2445806.666667,29.6650,-93.4789,0037,20.1000
1984-04-16 04:30:00 UTC,2445806.687500,29.6650,-93.4789,0037,20.1000
1984-04-16 05:00:00 UTC,2445806.708333,29.6650,-93.4789,0037,20.1000
1984-04-16 05:30:00 UTC,2445806.729167,29.6650,-93.4789,0037,20.1000
1984-04-16 06:00:00 UTC,2445806.750000,29.6650,-93.4789,0037,20.1000
1984-04-16 06:30:00 UTC,2445806.770833,29.6650,-93.4789,0037,20.1000
1984-04-16 07:00:00 UTC,2445806.791667,29.6650,-93.4789,0037,20.0000
1984-04-16 07:30:00 UTC,2445806.812500,29.6650,-93.4789,0037,20.1000
1984-04-16 08:00:00 UTC,2445806.833333,29.6650,-93.4789,0037,20.1000
1984-04-16 08:30:00 UTC,2445806.854167,29.6650,-93.4789,0037,20.0000
1984-04-16 09:00:00 UTC,2445806.875000,29.6650,-93.4789,0037,20.0000
1984-04-16 09:30:00 UTC,2445806.895833,29.6650,-93.4789,0037,20.1000
1984-04-16 10:00:00 UTC,2445806.916667,29.6650,-93.4789,0037,20.2000
1984-04-16 10:30:00 UTC,2445806.937500,29.6650,-93.4789,0037,20.1000
1984-04-16 11:00:00 UTC,2445806.958333,29.6650,-93.4789,0037,20.1000
1984-04-16 11:30:00 UTC,2445806.979167,29.6650,-93.4789,0037,20.0000
1984-04-16 12:00:00 UTC,2445807.000000,29.6650,-93.4789,0037,20.0000
1984-04-16 12:30:00 UTC,2445807.020833,29.6650,-93.4789,0037,20.0000
1984-04-16 13:00:00 UTC,2445807.041667,29.6650,-93.4789,0037,20.0000
1984-04-16 13:30:00 UTC,2445807.062500,29.6650,-93.4789,0037,20.0000
1984-04-16 14:00:00 UTC,2445807.083333,29.6650,-93.4789,0037,20.0000
1984-04-16 14:30:00 UTC,2445807.104167,29.6650,-93.4789,0037,20.0000
1984-04-16 15:00:00 UTC,2445807.125000,29.6650,-93.4789,0037,20.0000
1984-04-16 15:30:00 UTC,2445807.145833,29.6650,-93.4789,0037,20.0000
1984-04-16 16:00:00 UTC,2445807.166667,29.6650,-93.4789,0037,20.0000
1984-04-16 16:30:00 UTC,2445807.187500,29.6650,-93.4789,0037,20.0000
1984-04-16 17:00:00 UTC,2445807.208333,29.6650,-93.4789,0037,20.0000
1984-04-16 17:30:00 UTC,2445807.229167,29.6650,-93.4789,0037,20.0000
1984-04-16 18:00:00 UTC,2445807.250000,29.6650,-93.4789,0037,20.0000
1984-04-16 18:30:00 UTC,2445807.270833,29.6650,-93.4789,0037,20.1000
1984-04-16 19:00:00 UTC,2445807.291667,29.6650,-93.4789,0037,20.1000
1984-04-16 19:30:00 UTC,2445807.312500,29.6650,-93.4789,0037,20.1000
1984-04-16 20:00:00 UTC,2445807.333333,29.6650,-93.4789,0037,20.1000
1984-04-16 20:30:00 UTC,2445807.354167,29.6650,-93.4789,0037,20.1000
1984-04-16 21:00:00 UTC,2445807.375000,29.6650,-93.4789,0037,20.1000