Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1981-06-24 14:30:00 UTC,2444780.104167,29.6650,-93.4789,0037,29.2000
1981-06-24 15:00:00 UTC,2444780.125000,29.6650,-93.4789,0037,29.2000
1981-06-24 15:30:00 UTC,2444780.145833,29.6650,-93.4789,0037,29.2000
1981-06-24 16:00:00 UTC,2444780.166667,29.6650,-93.4789,0037,29.2000
1981-06-24 16:30:00 UTC,2444780.187500,29.6650,-93.4789,0037,29.2000
1981-06-24 17:00:00 UTC,2444780.208333,29.6650,-93.4789,0037,29.2000
1981-06-24 17:30:00 UTC,2444780.229167,29.6650,-93.4789,0037,29.2000
1981-06-24 18:00:00 UTC,2444780.250000,29.6650,-93.4789,0037,29.2000
1981-06-24 18:30:00 UTC,2444780.270833,29.6650,-93.4789,0037,29.2000
1981-06-24 19:00:00 UTC,2444780.291667,29.6650,-93.4789,0037,29.1000
1981-06-24 19:30:00 UTC,2444780.312500,29.6650,-93.4789,0037,29.1000
1981-06-24 20:00:00 UTC,2444780.333333,29.6650,-93.4789,0037,29.1000
1981-06-24 20:30:00 UTC,2444780.354167,29.6650,-93.4789,0037,29.1000
1981-06-24 21:00:00 UTC,2444780.375000,29.6650,-93.4789,0037,29.1000
1981-06-24 21:30:00 UTC,2444780.395833,29.6650,-93.4789,0037,29.1000
1981-06-24 22:00:00 UTC,2444780.416667,29.6650,-93.4789,0037,29.1000
1981-06-24 22:30:00 UTC,2444780.437500,29.6650,-93.4789,0037,29.1000
1981-06-24 23:00:00 UTC,2444780.458333,29.6650,-93.4789,0037,29.1000
1981-06-24 23:30:00 UTC,2444780.479167,29.6650,-93.4789,0037,29.1000
1981-06-25 00:00:00 UTC,2444780.500000,29.6650,-93.4789,0037,29.1000
1981-06-25 00:30:00 UTC,2444780.520833,29.6650,-93.4789,0037,29.1000
1981-06-25 01:00:00 UTC,2444780.541667,29.6650,-93.4789,0037,29.1000
1981-06-25 01:30:00 UTC,2444780.562500,29.6650,-93.4789,0037,29.1000
1981-06-25 02:00:00 UTC,2444780.583333,29.6650,-93.4789,0037,29.1000
1981-06-25 02:30:00 UTC,2444780.604167,29.6650,-93.4789,0037,29.2000
1981-06-25 03:00:00 UTC,2444780.625000,29.6650,-93.4789,0037,29.2000
1981-06-25 03:30:00 UTC,2444780.645833,29.6650,-93.4789,0037,29.2000
1981-06-25 04:00:00 UTC,2444780.666667,29.6650,-93.4789,0037,29.2000
1981-06-25 04:30:00 UTC,2444780.687500,29.6650,-93.4789,0037,29.2000
1981-06-25 05:00:00 UTC,2444780.708333,29.6650,-93.4789,0037,29.2000
1981-06-25 05:30:00 UTC,2444780.729167,29.6650,-93.4789,0037,29.2000
1981-06-25 06:00:00 UTC,2444780.750000,29.6650,-93.4789,0037,29.2000
1981-06-25 06:30:00 UTC,2444780.770833,29.6650,-93.4789,0037,29.2000
1981-06-25 07:00:00 UTC,2444780.791667,29.6650,-93.4789,0037,29.2000
1981-06-25 07:30:00 UTC,2444780.812500,29.6650,-93.4789,0037,29.2000
1981-06-25 08:00:00 UTC,2444780.833333,29.6650,-93.4789,0037,29.2000
1981-06-25 08:30:00 UTC,2444780.854167,29.6650,-93.4789,0037,29.2000
1981-06-25 09:00:00 UTC,2444780.875000,29.6650,-93.4789,0037,29.2000
1981-06-25 09:30:00 UTC,2444780.895833,29.6650,-93.4789,0037,29.2000
1981-06-25 10:00:00 UTC,2444780.916667,29.6650,-93.4789,0037,29.1000
1981-06-25 10:30:00 UTC,2444780.937500,29.6650,-93.4789,0037,29.1000
1981-06-25 11:00:00 UTC,2444780.958333,29.6650,-93.4789,0037,29.1000
1981-06-25 11:30:00 UTC,2444780.979167,29.6650,-93.4789,0037,29.1000
1981-06-25 12:00:00 UTC,2444781.000000,29.6650,-93.4789,0037,29.1000
1981-06-25 12:30:00 UTC,2444781.020833,29.6650,-93.4789,0037,29.1000
1981-06-25 13:00:00 UTC,2444781.041667,29.6650,-93.4789,0037,29.1000
1981-06-25 13:30:00 UTC,2444781.062500,29.6650,-93.4789,0037,29.1000
1981-06-25 14:00:00 UTC,2444781.083333,29.6650,-93.4789,0037,29.1000
1981-06-25 14:30:00 UTC,2444781.104167,29.6650,-93.4789,0037,29.1000
1981-06-25 15:00:00 UTC,2444781.125000,29.6650,-93.4789,0037,29.1000
1981-06-25 15:30:00 UTC,2444781.145833,29.6650,-93.4789,0037,29.1000
1981-06-25 16:00:00 UTC,2444781.166667,29.6650,-93.4789,0037,29.1000
1981-06-25 16:30:00 UTC,2444781.187500,29.6650,-93.4789,0037,29.0000
1981-06-25 17:00:00 UTC,2444781.208333,29.6650,-93.4789,0037,29.1000
1981-06-25 17:30:00 UTC,2444781.229167,29.6650,-93.4789,0037,29.1000
1981-06-25 18:00:00 UTC,2444781.250000,29.6650,-93.4789,0037,29.1000
1981-06-25 18:30:00 UTC,2444781.270833,29.6650,-93.4789,0037,29.1000
1981-06-25 19:00:00 UTC,2444781.291667,29.6650,-93.4789,0037,29.1000
1981-06-25 19:30:00 UTC,2444781.312500,29.6650,-93.4789,0037,29.0000
1981-06-25 20:00:00 UTC,2444781.333333,29.6650,-93.4789,0037,29.0000
1981-06-25 20:30:00 UTC,2444781.354167,29.6650,-93.4789,0037,29.0000
1981-06-25 21:00:00 UTC,2444781.375000,29.6650,-93.4789,0037,29.0000
1981-06-25 21:30:00 UTC,2444781.395833,29.6650,-93.4789,0037,29.0000
1981-06-25 22:00:00 UTC,2444781.416667,29.6650,-93.4789,0037,29.1000
1981-06-25 22:30:00 UTC,2444781.437500,29.6650,-93.4789,0037,29.1000
1981-06-25 23:00:00 UTC,2444781.458333,29.6650,-93.4789,0037,29.1000
1981-06-25 23:30:00 UTC,2444781.479167,29.6650,-93.4789,0037,29.1000
1981-06-26 00:00:00 UTC,2444781.500000,29.6650,-93.4789,0037,29.1000
1981-06-26 00:30:00 UTC,2444781.520833,29.6650,-93.4789,0037,29.1000
1981-06-26 01:00:00 UTC,2444781.541667,29.6650,-93.4789,0037,29.0000
1981-06-26 01:30:00 UTC,2444781.562500,29.6650,-93.4789,0037,29.0000
1981-06-26 02:00:00 UTC,2444781.583333,29.6650,-93.4789,0037,29.0000
1981-06-26 02:30:00 UTC,2444781.604167,29.6650,-93.4789,0037,29.0000
1981-06-26 03:00:00 UTC,2444781.625000,29.6650,-93.4789,0037,29.0000
1981-06-26 03:30:00 UTC,2444781.645833,29.6650,-93.4789,0037,29.0000
1981-06-26 04:00:00 UTC,2444781.666667,29.6650,-93.4789,0037,29.0000
1981-06-26 04:30:00 UTC,2444781.687500,29.6650,-93.4789,0037,29.0000
1981-06-26 05:00:00 UTC,2444781.708333,29.6650,-93.4789,0037,29.0000
1981-06-26 05:30:00 UTC,2444781.729167,29.6650,-93.4789,0037,29.0000
1981-06-26 06:00:00 UTC,2444781.750000,29.6650,-93.4789,0037,29.0000
1981-06-26 06:30:00 UTC,2444781.770833,29.6650,-93.4789,0037,29.0000
1981-06-26 07:00:00 UTC,2444781.791667,29.6650,-93.4789,0037,29.0000
1981-06-26 07:30:00 UTC,2444781.812500,29.6650,-93.4789,0037,29.0000
1981-06-26 08:00:00 UTC,2444781.833333,29.6650,-93.4789,0037,29.0000
1981-06-26 08:30:00 UTC,2444781.854167,29.6650,-93.4789,0037,29.0000
1981-06-26 09:00:00 UTC,2444781.875000,29.6650,-93.4789,0037,29.0000
1981-06-26 09:30:00 UTC,2444781.895833,29.6650,-93.4789,0037,29.0000
1981-06-26 10:00:00 UTC,2444781.916667,29.6650,-93.4789,0037,29.0000
1981-06-26 10:30:00 UTC,2444781.937500,29.6650,-93.4789,0037,29.0000
1981-06-26 11:00:00 UTC,2444781.958333,29.6650,-93.4789,0037,29.0000
1981-06-26 11:30:00 UTC,2444781.979167,29.6650,-93.4789,0037,28.9000
1981-06-26 12:00:00 UTC,2444782.000000,29.6650,-93.4789,0037,28.9000
1981-06-26 12:30:00 UTC,2444782.020833,29.6650,-93.4789,0037,28.9000
1981-06-26 13:00:00 UTC,2444782.041667,29.6650,-93.4789,0037,28.9000
1981-06-26 13:30:00 UTC,2444782.062500,29.6650,-93.4789,0037,28.9000
1981-06-26 14:00:00 UTC,2444782.083333,29.6650,-93.4789,0037,28.9000
1981-06-26 14:30:00 UTC,2444782.104167,29.6650,-93.4789,0037,28.9000
1981-06-26 15:00:00 UTC,2444782.125000,29.6650,-93.4789,0037,28.9000
1981-06-26 15:30:00 UTC,2444782.145833,29.6650,-93.4789,0037,29.0000
1981-06-26 16:00:00 UTC,2444782.166667,29.6650,-93.4789,0037,29.0000
1981-06-26 16:30:00 UTC,2444782.187500,29.6650,-93.4789,0037,29.0000
1981-06-26 17:00:00 UTC,2444782.208333,29.6650,-93.4789,0037,29.0000
1981-06-26 17:30:00 UTC,2444782.229167,29.6650,-93.4789,0037,29.0000
1981-06-26 18:00:00 UTC,2444782.250000,29.6650,-93.4789,0037,29.0000
1981-06-26 18:30:00 UTC,2444782.270833,29.6650,-93.4789,0037,29.0000
1981-06-26 19:00:00 UTC,2444782.291667,29.6650,-93.4789,0037,29.1000
1981-06-26 19:30:00 UTC,2444782.312500,29.6650,-93.4789,0037,29.1000
1981-06-26 20:00:00 UTC,2444782.333333,29.6650,-93.4789,0037,29.2000
1981-06-26 20:30:00 UTC,2444782.354167,29.6650,-93.4789,0037,29.2000
1981-06-26 21:00:00 UTC,2444782.375000,29.6650,-93.4789,0037,29.3000
1981-06-26 21:30:00 UTC,2444782.395833,29.6650,-93.4789,0037,29.2000
1981-06-26 22:00:00 UTC,2444782.416667,29.6650,-93.4789,0037,29.2000
1981-06-26 22:30:00 UTC,2444782.437500,29.6650,-93.4789,0037,29.1000
1981-06-26 23:00:00 UTC,2444782.458333,29.6650,-93.4789,0037,29.1000
1981-06-26 23:30:00 UTC,2444782.479167,29.6650,-93.4789,0037,29.2000
1981-06-27 00:00:00 UTC,2444782.500000,29.6650,-93.4789,0037,29.2000
1981-06-27 00:30:00 UTC,2444782.520833,29.6650,-93.4789,0037,29.2000
1981-06-27 01:00:00 UTC,2444782.541667,29.6650,-93.4789,0037,29.3000
1981-06-27 01:30:00 UTC,2444782.562500,29.6650,-93.4789,0037,29.3000
1981-06-27 02:00:00 UTC,2444782.583333,29.6650,-93.4789,0037,29.2000
1981-06-27 02:30:00 UTC,2444782.604167,29.6650,-93.4789,0037,29.2000
1981-06-27 03:00:00 UTC,2444782.625000,29.6650,-93.4789,0037,29.2000
1981-06-27 03:30:00 UTC,2444782.645833,29.6650,-93.4789,0037,29.2000
1981-06-27 04:00:00 UTC,2444782.666667,29.6650,-93.4789,0037,29.3000
1981-06-27 04:30:00 UTC,2444782.687500,29.6650,-93.4789,0037,29.3000
1981-06-27 05:00:00 UTC,2444782.708333,29.6650,-93.4789,0037,29.3000
1981-06-27 05:30:00 UTC,2444782.729167,29.6650,-93.4789,0037,29.3000
1981-06-27 06:00:00 UTC,2444782.750000,29.6650,-93.4789,0037,29.4000
1981-06-27 06:30:00 UTC,2444782.770833,29.6650,-93.4789,0037,29.3000
1981-06-27 07:00:00 UTC,2444782.791667,29.6650,-93.4789,0037,29.2000
1981-06-27 07:30:00 UTC,2444782.812500,29.6650,-93.4789,0037,29.2000
1981-06-27 08:00:00 UTC,2444782.833333,29.6650,-93.4789,0037,29.3000
1981-06-27 08:30:00 UTC,2444782.854167,29.6650,-93.4789,0037,29.4000
1981-06-27 09:00:00 UTC,2444782.875000,29.6650,-93.4789,0037,29.4000
1981-06-27 09:30:00 UTC,2444782.895833,29.6650,-93.4789,0037,29.3000
1981-06-27 10:00:00 UTC,2444782.916667,29.6650,-93.4789,0037,29.2000
1981-06-27 10:30:00 UTC,2444782.937500,29.6650,-93.4789,0037,29.1000
1981-06-27 11:00:00 UTC,2444782.958333,29.6650,-93.4789,0037,29.0000
1981-06-27 11:30:00 UTC,2444782.979167,29.6650,-93.4789,0037,29.0000
1981-06-27 12:00:00 UTC,2444783.000000,29.6650,-93.4789,0037,29.0000
1981-06-27 12:30:00 UTC,2444783.020833,29.6650,-93.4789,0037,29.0000
1981-06-27 13:00:00 UTC,2444783.041667,29.6650,-93.4789,0037,29.0000
1981-06-27 13:30:00 UTC,2444783.062500,29.6650,-93.4789,0037,29.0000
1981-06-27 14:00:00 UTC,2444783.083333,29.6650,-93.4789,0037,28.9000
1981-06-27 14:30:00 UTC,2444783.104167,29.6650,-93.4789,0037,28.9000
1981-06-27 15:00:00 UTC,2444783.125000,29.6650,-93.4789,0037,28.9000
1981-06-27 15:30:00 UTC,2444783.145833,29.6650,-93.4789,0037,28.8000
1981-06-27 16:00:00 UTC,2444783.166667,29.6650,-93.4789,0037,28.8000
1981-06-27 16:30:00 UTC,2444783.187500,29.6650,-93.4789,0037,28.8000
1981-06-27 17:00:00 UTC,2444783.208333,29.6650,-93.4789,0037,28.8000
1981-06-27 17:30:00 UTC,2444783.229167,29.6650,-93.4789,0037,28.9000
1981-06-27 18:00:00 UTC,2444783.250000,29.6650,-93.4789,0037,29.0000
1981-06-27 18:30:00 UTC,2444783.270833,29.6650,-93.4789,0037,29.1000
1981-06-27 19:00:00 UTC,2444783.291667,29.6650,-93.4789,0037,29.1000
1981-06-27 19:30:00 UTC,2444783.312500,29.6650,-93.4789,0037,29.0000
1981-06-27 20:00:00 UTC,2444783.333333,29.6650,-93.4789,0037,29.0000
1981-06-27 20:30:00 UTC,2444783.354167,29.6650,-93.4789,0037,29.0000
1981-06-27 21:00:00 UTC,2444783.375000,29.6650,-93.4789,0037,29.1000
1981-06-27 21:30:00 UTC,2444783.395833,29.6650,-93.4789,0037,29.2000
1981-06-27 22:00:00 UTC,2444783.416667,29.6650,-93.4789,0037,29.3000
1981-06-27 22:30:00 UTC,2444783.437500,29.6650,-93.4789,0037,29.4000
1981-06-27 23:00:00 UTC,2444783.458333,29.6650,-93.4789,0037,29.4000
1981-06-27 23:30:00 UTC,2444783.479167,29.6650,-93.4789,0037,29.4000
1981-06-28 00:00:00 UTC,2444783.500000,29.6650,-93.4789,0037,29.5000
1981-06-28 00:30:00 UTC,2444783.520833,29.6650,-93.4789,0037,29.5000
1981-06-28 01:00:00 UTC,2444783.541667,29.6650,-93.4789,0037,29.5000
1981-06-28 01:30:00 UTC,2444783.562500,29.6650,-93.4789,0037,29.5000
1981-06-28 02:00:00 UTC,2444783.583333,29.6650,-93.4789,0037,29.4000
1981-06-28 02:30:00 UTC,2444783.604167,29.6650,-93.4789,0037,29.4000
1981-06-28 03:00:00 UTC,2444783.625000,29.6650,-93.4789,0037,29.4000
1981-06-28 03:30:00 UTC,2444783.645833,29.6650,-93.4789,0037,29.4000
1981-06-28 04:00:00 UTC,2444783.666667,29.6650,-93.4789,0037,29.4000
1981-06-28 04:30:00 UTC,2444783.687500,29.6650,-93.4789,0037,29.4000
1981-06-28 05:00:00 UTC,2444783.708333,29.6650,-93.4789,0037,29.3000
1981-06-28 05:30:00 UTC,2444783.729167,29.6650,-93.4789,0037,29.3000
1981-06-28 06:00:00 UTC,2444783.750000,29.6650,-93.4789,0037,29.3000
1981-06-28 06:30:00 UTC,2444783.770833,29.6650,-93.4789,0037,29.3000
1981-06-28 07:00:00 UTC,2444783.791667,29.6650,-93.4789,0037,29.3000
1981-06-28 07:30:00 UTC,2444783.812500,29.6650,-93.4789,0037,29.3000
1981-06-28 08:00:00 UTC,2444783.833333,29.6650,-93.4789,0037,29.3000
1981-06-28 08:30:00 UTC,2444783.854167,29.6650,-93.4789,0037,29.3000
1981-06-28 09:00:00 UTC,2444783.875000,29.6650,-93.4789,0037,29.3000
1981-06-28 09:30:00 UTC,2444783.895833,29.6650,-93.4789,0037,29.3000
1981-06-28 10:00:00 UTC,2444783.916667,29.6650,-93.4789,0037,29.3000
1981-06-28 10:30:00 UTC,2444783.937500,29.6650,-93.4789,0037,29.3000
1981-06-28 11:00:00 UTC,2444783.958333,29.6650,-93.4789,0037,29.3000
1981-06-28 11:30:00 UTC,2444783.979167,29.6650,-93.4789,0037,29.3000
1981-06-28 12:00:00 UTC,2444784.000000,29.6650,-93.4789,0037,29.3000
1981-06-28 12:30:00 UTC,2444784.020833,29.6650,-93.4789,0037,29.2000
1981-06-28 13:00:00 UTC,2444784.041667,29.6650,-93.4789,0037,29.1000
1981-06-28 13:30:00 UTC,2444784.062500,29.6650,-93.4789,0037,29.1000
1981-06-28 14:00:00 UTC,2444784.083333,29.6650,-93.4789,0037,29.1000
1981-06-28 14:30:00 UTC,2444784.104167,29.6650,-93.4789,0037,29.1000
1981-06-28 15:00:00 UTC,2444784.125000,29.6650,-93.4789,0037,29.0000
1981-06-28 15:30:00 UTC,2444784.145833,29.6650,-93.4789,0037,29.0000
1981-06-28 16:00:00 UTC,2444784.166667,29.6650,-93.4789,0037,29.0000
1981-06-28 16:30:00 UTC,2444784.187500,29.6650,-93.4789,0037,28.9000
1981-06-28 17:00:00 UTC,2444784.208333,29.6650,-93.4789,0037,28.9000
1981-06-28 17:30:00 UTC,2444784.229167,29.6650,-93.4789,0037,29.0000
1981-06-28 18:00:00 UTC,2444784.250000,29.6650,-93.4789,0037,29.0000
1981-06-28 18:30:00 UTC,2444784.270833,29.6650,-93.4789,0037,29.1000
1981-06-28 19:00:00 UTC,2444784.291667,29.6650,-93.4789,0037,29.3000
1981-06-28 19:30:00 UTC,2444784.312500,29.6650,-93.4789,0037,29.4000
1981-06-28 20:00:00 UTC,2444784.333333,29.6650,-93.4789,0037,29.4000
1981-06-28 20:30:00 UTC,2444784.354167,29.6650,-93.4789,0037,29.4000
1981-06-28 21:00:00 UTC,2444784.375000,29.6650,-93.4789,0037,29.4000
1981-06-28 21:30:00 UTC,2444784.395833,29.6650,-93.4789,0037,29.4000
1981-06-28 22:00:00 UTC,2444784.416667,29.6650,-93.4789,0037,29.5000
1981-06-28 22:30:00 UTC,2444784.437500,29.6650,-93.4789,0037,29.5000
1981-06-28 23:00:00 UTC,2444784.458333,29.6650,-93.4789,0037,29.6000
1981-06-28 23:30:00 UTC,2444784.479167,29.6650,-93.4789,0037,29.7000
1981-06-29 00:00:00 UTC,2444784.500000,29.6650,-93.4789,0037,29.8000
1981-06-29 00:30:00 UTC,2444784.520833,29.6650,-93.4789,0037,29.9000
1981-06-29 01:00:00 UTC,2444784.541667,29.6650,-93.4789,0037,30.0000
1981-06-29 01:30:00 UTC,2444784.562500,29.6650,-93.4789,0037,30.0000
1981-06-29 02:00:00 UTC,2444784.583333,29.6650,-93.4789,0037,30.1000
1981-06-29 02:30:00 UTC,2444784.604167,29.6650,-93.4789,0037,30.1000
1981-06-29 03:00:00 UTC,2444784.625000,29.6650,-93.4789,0037,30.1000
1981-06-29 03:30:00 UTC,2444784.645833,29.6650,-93.4789,0037,30.1000
1981-06-29 04:00:00 UTC,2444784.666667,29.6650,-93.4789,0037,30.2000
1981-06-29 04:30:00 UTC,2444784.687500,29.6650,-93.4789,0037,30.2000
1981-06-29 05:00:00 UTC,2444784.708333,29.6650,-93.4789,0037,30.2000
1981-06-29 05:30:00 UTC,2444784.729167,29.6650,-93.4789,0037,30.2000
1981-06-29 06:00:00 UTC,2444784.750000,29.6650,-93.4789,0037,30.2000
1981-06-29 06:30:00 UTC,2444784.770833,29.6650,-93.4789,0037,30.2000
1981-06-29 07:00:00 UTC,2444784.791667,29.6650,-93.4789,0037,30.1000
1981-06-29 07:30:00 UTC,2444784.812500,29.6650,-93.4789,0037,30.1000
1981-06-29 08:00:00 UTC,2444784.833333,29.6650,-93.4789,0037,30.2000
1981-06-29 08:30:00 UTC,2444784.854167,29.6650,-93.4789,0037,30.1000
1981-06-29 09:00:00 UTC,2444784.875000,29.6650,-93.4789,0037,30.0000
1981-06-29 09:30:00 UTC,2444784.895833,29.6650,-93.4789,0037,29.9000
1981-06-29 10:00:00 UTC,2444784.916667,29.6650,-93.4789,0037,29.9000
1981-06-29 10:30:00 UTC,2444784.937500,29.6650,-93.4789,0037,29.9000
1981-06-29 11:00:00 UTC,2444784.958333,29.6650,-93.4789,0037,29.9000
1981-06-29 11:30:00 UTC,2444784.979167,29.6650,-93.4789,0037,29.9000
1981-06-29 12:00:00 UTC,2444785.000000,29.6650,-93.4789,0037,29.9000
1981-06-29 12:30:00 UTC,2444785.020833,29.6650,-93.4789,0037,29.9000
1981-06-29 13:00:00 UTC,2444785.041667,29.6650,-93.4789,0037,29.9000
1981-06-29 13:30:00 UTC,2444785.062500,29.6650,-93.4789,0037,29.9000
1981-06-29 14:00:00 UTC,2444785.083333,29.6650,-93.4789,0037,29.8000
1981-06-29 14:30:00 UTC,2444785.104167,29.6650,-93.4789,0037,29.8000
1981-06-29 15:00:00 UTC,2444785.125000,29.6650,-93.4789,0037,29.8000
1981-06-29 15:30:00 UTC,2444785.145833,29.6650,-93.4789,0037,29.8000
1981-06-29 16:00:00 UTC,2444785.166667,29.6650,-93.4789,0037,29.8000
1981-06-29 16:30:00 UTC,2444785.187500,29.6650,-93.4789,0037,29.7000
1981-06-29 17:00:00 UTC,2444785.208333,29.6650,-93.4789,0037,29.6000
1981-06-29 17:30:00 UTC,2444785.229167,29.6650,-93.4789,0037,29.6000
1981-06-29 18:00:00 UTC,2444785.250000,29.6650,-93.4789,0037,29.7000
1981-06-29 18:30:00 UTC,2444785.270833,29.6650,-93.4789,0037,29.7000
1981-06-29 19:00:00 UTC,2444785.291667,29.6650,-93.4789,0037,29.7000
1981-06-29 19:30:00 UTC,2444785.312500,29.6650,-93.4789,0037,29.7000
1981-06-29 20:00:00 UTC,2444785.333333,29.6650,-93.4789,0037,29.8000
1981-06-29 20:30:00 UTC,2444785.354167,29.6650,-93.4789,0037,29.9000
1981-06-29 21:00:00 UTC,2444785.375000,29.6650,-93.4789,0037,30.0000
1981-06-29 21:30:00 UTC,2444785.395833,29.6650,-93.4789,0037,30.0000
1981-06-29 22:00:00 UTC,2444785.416667,29.6650,-93.4789,0037,30.1000
1981-06-29 22:30:00 UTC,2444785.437500,29.6650,-93.4789,0037,30.1000
1981-06-29 23:00:00 UTC,2444785.458333,29.6650,-93.4789,0037,30.2000
1981-06-29 23:30:00 UTC,2444785.479167,29.6650,-93.4789,0037,30.2000
1981-06-30 00:00:00 UTC,2444785.500000,29.6650,-93.4789,0037,30.2000
1981-06-30 00:30:00 UTC,2444785.520833,29.6650,-93.4789,0037,30.2000
1981-06-30 01:00:00 UTC,2444785.541667,29.6650,-93.4789,0037,30.3000
1981-06-30 01:30:00 UTC,2444785.562500,29.6650,-93.4789,0037,30.3000
1981-06-30 02:00:00 UTC,2444785.583333,29.6650,-93.4789,0037,30.3000
1981-06-30 02:30:00 UTC,2444785.604167,29.6650,-93.4789,0037,30.3000
1981-06-30 03:00:00 UTC,2444785.625000,29.6650,-93.4789,0037,30.3000
1981-06-30 03:30:00 UTC,2444785.645833,29.6650,-93.4789,0037,30.2000
1981-06-30 04:00:00 UTC,2444785.666667,29.6650,-93.4789,0037,30.2000
1981-06-30 04:30:00 UTC,2444785.687500,29.6650,-93.4789,0037,30.1000
1981-06-30 05:00:00 UTC,2444785.708333,29.6650,-93.4789,0037,30.1000
1981-06-30 05:30:00 UTC,2444785.729167,29.6650,-93.4789,0037,30.1000
1981-06-30 06:00:00 UTC,2444785.750000,29.6650,-93.4789,0037,30.1000
1981-06-30 06:30:00 UTC,2444785.770833,29.6650,-93.4789,0037,30.1000
1981-06-30 07:00:00 UTC,2444785.791667,29.6650,-93.4789,0037,30.0000
1981-06-30 07:30:00 UTC,2444785.812500,29.6650,-93.4789,0037,30.0000
1981-06-30 08:00:00 UTC,2444785.833333,29.6650,-93.4789,0037,30.0000
1981-06-30 08:30:00 UTC,2444785.854167,29.6650,-93.4789,0037,30.1000
1981-06-30 09:00:00 UTC,2444785.875000,29.6650,-93.4789,0037,30.1000
1981-06-30 09:30:00 UTC,2444785.895833,29.6650,-93.4789,0037,30.1000
1981-06-30 10:00:00 UTC,2444785.916667,29.6650,-93.4789,0037,30.0000
1981-06-30 10:30:00 UTC,2444785.937500,29.6650,-93.4789,0037,30.0000
1981-06-30 11:00:00 UTC,2444785.958333,29.6650,-93.4789,0037,30.0000
1981-06-30 11:30:00 UTC,2444785.979167,29.6650,-93.4789,0037,29.9000
1981-06-30 12:00:00 UTC,2444786.000000,29.6650,-93.4789,0037,29.9000
1981-06-30 12:30:00 UTC,2444786.020833,29.6650,-93.4789,0037,29.8000
1981-06-30 13:00:00 UTC,2444786.041667,29.6650,-93.4789,0037,29.8000
1981-06-30 13:30:00 UTC,2444786.062500,29.6650,-93.4789,0037,29.8000
1981-06-30 14:00:00 UTC,2444786.083333,29.6650,-93.4789,0037,29.8000
1981-06-30 14:30:00 UTC,2444786.104167,29.6650,-93.4789,0037,29.8000
1981-06-30 15:00:00 UTC,2444786.125000,29.6650,-93.4789,0037,29.8000
1981-06-30 15:30:00 UTC,2444786.145833,29.6650,-93.4789,0037,29.8000
1981-06-30 16:00:00 UTC,2444786.166667,29.6650,-93.4789,0037,29.8000
1981-06-30 16:30:00 UTC,2444786.187500,29.6650,-93.4789,0037,29.8000
1981-06-30 17:00:00 UTC,2444786.208333,29.6650,-93.4789,0037,29.8000
1981-06-30 17:30:00 UTC,2444786.229167,29.6650,-93.4789,0037,29.8000
1981-06-30 18:00:00 UTC,2444786.250000,29.6650,-93.4789,0037,29.8000
1981-06-30 18:30:00 UTC,2444786.270833,29.6650,-93.4789,0037,29.8000
1981-06-30 19:00:00 UTC,2444786.291667,29.6650,-93.4789,0037,29.8000
1981-06-30 19:30:00 UTC,2444786.312500,29.6650,-93.4789,0037,29.8000
1981-06-30 20:00:00 UTC,2444786.333333,29.6650,-93.4789,0037,29.9000
1981-06-30 20:30:00 UTC,2444786.354167,29.6650,-93.4789,0037,29.9000
1981-06-30 21:00:00 UTC,2444786.375000,29.6650,-93.4789,0037,30.0000
1981-06-30 21:30:00 UTC,2444786.395833,29.6650,-93.4789,0037,30.2000
1981-06-30 22:00:00 UTC,2444786.416667,29.6650,-93.4789,0037,30.3000
1981-06-30 22:30:00 UTC,2444786.437500,29.6650,-93.4789,0037,30.3000
1981-06-30 23:00:00 UTC,2444786.458333,29.6650,-93.4789,0037,30.3000
1981-06-30 23:30:00 UTC,2444786.479167,29.6650,-93.4789,0037,30.3000
1981-07-01 00:00:00 UTC,2444786.500000,29.6650,-93.4789,0037,30.2000
1981-07-01 00:30:00 UTC,2444786.520833,29.6650,-93.4789,0037,30.1000
1981-07-01 01:00:00 UTC,2444786.541667,29.6650,-93.4789,0037,30.1000
1981-07-01 01:30:00 UTC,2444786.562500,29.6650,-93.4789,0037,30.1000
1981-07-01 02:00:00 UTC,2444786.583333,29.6650,-93.4789,0037,30.2000
1981-07-01 02:30:00 UTC,2444786.604167,29.6650,-93.4789,0037,30.2000
1981-07-01 03:00:00 UTC,2444786.625000,29.6650,-93.4789,0037,30.2000
1981-07-01 03:30:00 UTC,2444786.645833,29.6650,-93.4789,0037,30.2000
1981-07-01 04:00:00 UTC,2444786.666667,29.6650,-93.4789,0037,30.1000
1981-07-01 04:30:00 UTC,2444786.687500,29.6650,-93.4789,0037,30.0000
1981-07-01 05:00:00 UTC,2444786.708333,29.6650,-93.4789,0037,29.9000
1981-07-01 05:30:00 UTC,2444786.729167,29.6650,-93.4789,0037,29.9000
1981-07-01 06:00:00 UTC,2444786.750000,29.6650,-93.4789,0037,29.8000
1981-07-01 06:30:00 UTC,2444786.770833,29.6650,-93.4789,0037,29.7000
1981-07-01 07:00:00 UTC,2444786.791667,29.6650,-93.4789,0037,29.7000
1981-07-01 07:30:00 UTC,2444786.812500,29.6650,-93.4789,0037,29.8000
1981-07-01 08:00:00 UTC,2444786.833333,29.6650,-93.4789,0037,29.8000
1981-07-01 08:30:00 UTC,2444786.854167,29.6650,-93.4789,0037,29.8000
1981-07-01 09:00:00 UTC,2444786.875000,29.6650,-93.4789,0037,29.8000
1981-07-01 09:30:00 UTC,2444786.895833,29.6650,-93.4789,0037,29.7000
1981-07-01 10:00:00 UTC,2444786.916667,29.6650,-93.4789,0037,29.7000
1981-07-01 10:30:00 UTC,2444786.937500,29.6650,-93.4789,0037,29.7000
1981-07-01 11:00:00 UTC,2444786.958333,29.6650,-93.4789,0037,29.7000
1981-07-01 11:30:00 UTC,2444786.979167,29.6650,-93.4789,0037,29.8000
1981-07-01 12:00:00 UTC,2444787.000000,29.6650,-93.4789,0037,30.2000
1981-07-01 12:30:00 UTC,2444787.020833,29.6650,-93.4789,0037,30.6000
1981-07-01 13:00:00 UTC,2444787.041667,29.6650,-93.4789,0037,30.6000
1981-07-01 13:30:00 UTC,2444787.062500,29.6650,-93.4789,0037,30.4000
1981-07-01 14:00:00 UTC,2444787.083333,29.6650,-93.4789,0037,30.3000
1981-07-01 14:30:00 UTC,2444787.104167,29.6650,-93.4789,0037,30.2000
1981-07-01 15:00:00 UTC,2444787.125000,29.6650,-93.4789,0037,30.2000
1981-07-01 15:30:00 UTC,2444787.145833,29.6650,-93.4789,0037,30.2000
1981-07-01 16:00:00 UTC,2444787.166667,29.6650,-93.4789,0037,30.2000
1981-07-01 16:30:00 UTC,2444787.187500,29.6650,-93.4789,0037,30.2000
1981-07-01 17:00:00 UTC,2444787.208333,29.6650,-93.4789,0037,30.3000
1981-07-01 17:30:00 UTC,2444787.229167,29.6650,-93.4789,0037,30.3000
1981-07-01 18:00:00 UTC,2444787.250000,29.6650,-93.4789,0037,30.1000
1981-07-01 18:30:00 UTC,2444787.270833,29.6650,-93.4789,0037,30.0000