Cruise_ID,Time_CDT,Date_CDT,Lattitude,Longitude,Lattitude2,Longitude2,SOG,COG,Status,PCDate,PCtime,Chelsea,Trios,Contros,AW2,Temperature,Flowrate
0718-2010 Ryan Chouest Cruise 8,3:51:56 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.1,0,A,7/18/2010,20:52:35,2.608182,0.786663,#N/A,9999,999,0.005338
0718-2010 Ryan Chouest Cruise 8,3:51:58 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.1,0,A,7/18/2010,20:52:37,2.605632,0.786645,#N/A,9999,999,0.005361
0718-2010 Ryan Chouest Cruise 8,3:52:00 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.2,0,A,7/18/2010,20:52:39,2.604511,0.778751,#N/A,9999,999,0.005311
0718-2010 Ryan Chouest Cruise 8,3:52:02 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.2,0,A,7/18/2010,20:52:41,2.604087,0.767514,#N/A,9999,999,0.00537
0718-2010 Ryan Chouest Cruise 8,3:52:04 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.1,0,A,7/18/2010,20:52:43,2.605282,0.767478,#N/A,9999,999,0.005367
0718-2010 Ryan Chouest Cruise 8,3:52:06 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.1,0,A,7/18/2010,20:52:45,2.602787,0.786667,#N/A,9999,999,0.005302
0718-2010 Ryan Chouest Cruise 8,3:52:08 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.1,0,A,7/18/2010,20:52:47,2.604633,0.786672,#N/A,9999,999,0.005361
0718-2010 Ryan Chouest Cruise 8,3:52:19 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.1,0,A,7/18/2010,20:52:58,2.596151,0.789124,0.091056,9999,999,0.005308
0718-2010 Ryan Chouest Cruise 8,3:52:21 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.2,0,A,7/18/2010,20:53:00,2.603054,0.772011,0.090566,9999,999,0.005338
0718-2010 Ryan Chouest Cruise 8,3:52:23 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.4,349.9,A,7/18/2010,20:53:02,2.605071,0.772035,0.091048,9999,999,0.005385
0718-2010 Ryan Chouest Cruise 8,3:52:25 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.1,0,A,7/18/2010,20:53:04,2.604316,0.752868,0.091084,9999,999,0.005284
0718-2010 Ryan Chouest Cruise 8,3:52:27 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0.1,0,A,7/18/2010,20:53:06,2.600325,0.75288,0.095959,9999,999,0.005314
0718-2010 Ryan Chouest Cruise 8,3:52:29 PM,7/18/2010,28.67839833,-88.298265,28 40.7039 N,088 17.8959 W,0,0,A,7/18/2010,20:53:08,2.597532,0.788974,0.095943,9999,999,0.005332
0718-2010 Ryan Chouest Cruise 8,3:52:31 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:10,2.589998,0.800144,0.100787,9999,999,0.005367
0718-2010 Ryan Chouest Cruise 8,3:52:33 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:12,2.595497,0.800117,0.100783,9999,999,0.005308
0718-2010 Ryan Chouest Cruise 8,3:52:35 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0,0,A,7/18/2010,20:53:14,2.607047,0.791581,0.100787,9999,999,0.005341
0718-2010 Ryan Chouest Cruise 8,3:52:37 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:16,2.604615,0.791583,#N/A,9999,999,0.005355
0718-2010 Ryan Chouest Cruise 8,3:52:39 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:18,2.60984,0.802583,#N/A,9999,999,0.005364
0718-2010 Ryan Chouest Cruise 8,3:52:41 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:20,2.607213,0.802589,#N/A,9999,999,0.005415
0718-2010 Ryan Chouest Cruise 8,3:52:43 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.2,0,A,7/18/2010,20:53:22,2.60649,0.802587,#N/A,9999,999,0.005338
0718-2010 Ryan Chouest Cruise 8,3:52:45 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:24,2.603973,0.823318,#N/A,9999,999,0.005373
0718-2010 Ryan Chouest Cruise 8,3:52:47 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:26,2.606296,0.823275,0.100756,9999,999,0.005311
0718-2010 Ryan Chouest Cruise 8,3:52:49 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:28,2.606283,0.78789,0.100815,9999,999,0.005347
0718-2010 Ryan Chouest Cruise 8,3:52:51 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0,0,A,7/18/2010,20:53:30,2.608506,0.787872,0.101985,9999,999,0.005305
0718-2010 Ryan Chouest Cruise 8,3:52:53 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:32,2.610755,0.775904,0.101995,9999,999,0.005382
0718-2010 Ryan Chouest Cruise 8,3:52:55 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:34,2.607293,0.773263,0.103253,9999,999,0.005355
0718-2010 Ryan Chouest Cruise 8,3:52:57 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0,187.1,A,7/18/2010,20:53:36,2.606852,0.773218,0.103226,9999,999,0.005344
0718-2010 Ryan Chouest Cruise 8,3:52:59 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.2,0,A,7/18/2010,20:53:38,2.608545,0.783012,0.103222,9999,999,0.005355
0718-2010 Ryan Chouest Cruise 8,3:53:01 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.2,0,A,7/18/2010,20:53:40,2.607207,0.783046,#N/A,9999,999,0.005332
0718-2010 Ryan Chouest Cruise 8,3:53:03 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:42,2.605659,0.791557,#N/A,9999,999,0.005394
0718-2010 Ryan Chouest Cruise 8,3:53:05 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:44,2.605262,0.791568,0.100847,9999,999,0.005347
0718-2010 Ryan Chouest Cruise 8,3:53:07 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0,0,A,7/18/2010,20:53:46,2.601503,0.791579,0.100797,9999,999,0.005385
0718-2010 Ryan Chouest Cruise 8,3:53:09 PM,7/18/2010,28.67839833,-88.29826333,28 40.7039 N,088 17.8958 W,0.1,0,A,7/18/2010,20:53:48,2.593505,0.797691,0.101919,9999,999,0.005466
0718-2010 Ryan Chouest Cruise 8,3:53:11 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0,0,A,7/18/2010,20:53:50,2.603406,0.797651,0.104481,9999,999,0.005397
0718-2010 Ryan Chouest Cruise 8,3:53:13 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0,0,A,7/18/2010,20:53:52,2.600461,0.773217,0.104418,9999,999,0.005397
0718-2010 Ryan Chouest Cruise 8,3:53:15 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:53:54,2.600375,0.773229,0.095941,9999,999,0.005338
0718-2010 Ryan Chouest Cruise 8,3:53:17 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:53:56,2.607197,0.770704,0.09595,9999,999,0.00537
0718-2010 Ryan Chouest Cruise 8,3:53:19 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:53:58,2.604175,0.770781,0.100783,9999,999,0.005373
0718-2010 Ryan Chouest Cruise 8,3:53:21 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,359.2,A,7/18/2010,20:54:00,2.609621,0.770817,0.100731,9999,999,0.005379
0718-2010 Ryan Chouest Cruise 8,3:53:23 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:54:02,2.611149,0.795234,0.100772,9999,999,0.005388
0718-2010 Ryan Chouest Cruise 8,3:53:25 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:54:04,2.610671,0.795246,#N/A,9999,999,0.005293
0718-2010 Ryan Chouest Cruise 8,3:53:27 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:54:06,2.609053,0.781771,#N/A,9999,999,0.005338
0718-2010 Ryan Chouest Cruise 8,3:53:29 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:54:08,2.609174,0.7818,#N/A,9999,999,0.005358
0718-2010 Ryan Chouest Cruise 8,3:53:31 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:54:10,2.610131,0.781807,#N/A,9999,999,0.005329
0718-2010 Ryan Chouest Cruise 8,3:53:33 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.2,0,A,7/18/2010,20:54:12,2.609112,0.797682,#N/A,9999,999,0.005311
0718-2010 Ryan Chouest Cruise 8,3:53:35 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:54:14,2.610104,0.797673,0.097135,9999,999,0.005367
0718-2010 Ryan Chouest Cruise 8,3:53:37 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.1,0,A,7/18/2010,20:54:16,2.602421,0.765054,0.097128,9999,999,0.005341
0718-2010 Ryan Chouest Cruise 8,3:53:39 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.2,16.5,A,7/18/2010,20:54:18,2.59486,0.765027,0.095891,9999,999,0.005394
0718-2010 Ryan Chouest Cruise 8,3:53:41 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.2,0,A,7/18/2010,20:54:20,2.602839,0.768871,0.095893,9999,999,0.005323
0718-2010 Ryan Chouest Cruise 8,3:53:43 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.2,0,A,7/18/2010,20:54:22,2.601289,0.77079,#N/A,9999,999,0.005367
0718-2010 Ryan Chouest Cruise 8,3:53:45 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.2,0,A,7/18/2010,20:54:24,2.602864,0.77082,#N/A,9999,999,0.005361
0718-2010 Ryan Chouest Cruise 8,3:53:47 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.2,14.6,A,7/18/2010,20:54:26,2.597848,0.778154,#N/A,9999,999,0.005469
0718-2010 Ryan Chouest Cruise 8,3:53:49 PM,7/18/2010,28.6784,-88.29826,28 40.7040 N,088 17.8956 W,0.3,143,A,7/18/2010,20:54:28,2.596865,0.778159,0.100749,9999,999,0.005421
0718-2010 Ryan Chouest Cruise 8,3:53:51 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.4,30.2,A,7/18/2010,20:54:30,2.603232,0.781755,0.100776,9999,999,0.005406
0718-2010 Ryan Chouest Cruise 8,3:53:53 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.1,0,A,7/18/2010,20:54:32,2.600434,0.781787,0.104438,9999,999,0.00532
0718-2010 Ryan Chouest Cruise 8,3:53:55 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.2,0,A,7/18/2010,20:54:34,2.596792,0.78178,#N/A,9999,999,0.005448
0718-2010 Ryan Chouest Cruise 8,3:53:57 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.3,40.8,A,7/18/2010,20:54:36,2.592055,0.790308,0.101758,9999,999,0.005412
0718-2010 Ryan Chouest Cruise 8,3:53:59 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.2,91,A,7/18/2010,20:54:38,2.600178,0.790304,0.099553,9999,999,0.005305
0718-2010 Ryan Chouest Cruise 8,3:54:01 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.2,74,A,7/18/2010,20:54:40,2.601932,0.776838,0.099581,9999,999,0.005421
0718-2010 Ryan Chouest Cruise 8,3:54:03 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.3,0,A,7/18/2010,20:54:42,2.600777,0.776886,0.098374,9999,999,0.005367
0718-2010 Ryan Chouest Cruise 8,3:54:05 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.1,0,A,7/18/2010,20:54:44,2.591795,0.768984,0.098346,9999,999,0.005388
0718-2010 Ryan Chouest Cruise 8,3:54:07 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.1,0,A,7/18/2010,20:54:46,2.59191,0.767521,0.093484,9999,999,0.005329
0718-2010 Ryan Chouest Cruise 8,3:54:09 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.2,355.8,A,7/18/2010,20:54:48,2.597589,0.767491,#N/A,9999,999,0.005335
0718-2010 Ryan Chouest Cruise 8,3:54:11 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.1,0,A,7/18/2010,20:54:50,2.602338,0.769579,#N/A,9999,999,0.005361
0718-2010 Ryan Chouest Cruise 8,3:54:13 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.1,0,A,7/18/2010,20:54:52,2.604296,0.769574,0.097159,9999,999,0.005409
0718-2010 Ryan Chouest Cruise 8,3:54:15 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.2,329,A,7/18/2010,20:54:54,2.603669,0.77808,0.097119,9999,999,0.005302
0718-2010 Ryan Chouest Cruise 8,3:54:17 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.1,0,A,7/18/2010,20:54:56,2.607892,0.778137,0.101976,9999,999,0.005424
0718-2010 Ryan Chouest Cruise 8,3:54:19 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.2,278.4,A,7/18/2010,20:54:58,2.606539,0.778091,0.10197,9999,999,0.005373
0718-2010 Ryan Chouest Cruise 8,3:54:21 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.3,294.5,A,7/18/2010,20:55:00,2.603372,0.732077,#N/A,9999,999,0.005358
0718-2010 Ryan Chouest Cruise 8,3:54:23 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.3,300.4,A,7/18/2010,20:55:02,2.604607,0.732086,#N/A,9999,999,0.00535
0718-2010 Ryan Chouest Cruise 8,3:54:25 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.4,266.8,A,7/18/2010,20:55:04,2.603274,#N/A,#N/A,9999,999,0.005394
0718-2010 Ryan Chouest Cruise 8,3:54:27 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.5,261.3,A,7/18/2010,20:55:06,2.602025,#N/A,0.097132,9999,999,0.0054
0718-2010 Ryan Chouest Cruise 8,3:54:29 PM,7/18/2010,28.67840333,-88.29825667,28 40.7042 N,088 17.8954 W,0.6,295,A,7/18/2010,20:55:08,2.60337,0.790477,0.097139,9999,999,0.005397
0718-2010 Ryan Chouest Cruise 8,3:54:31 PM,7/18/2010,28.67841167,-88.29826,28 40.7047 N,088 17.8956 W,0.5,274.2,A,7/18/2010,20:55:10,2.603669,0.784199,#N/A,9999,999,0.005338
0718-2010 Ryan Chouest Cruise 8,3:54:33 PM,7/18/2010,28.67841167,-88.29826,28 40.7047 N,088 17.8956 W,0.6,262.3,A,7/18/2010,20:55:12,2.601966,0.784249,#N/A,9999,999,0.005406
0718-2010 Ryan Chouest Cruise 8,3:54:35 PM,7/18/2010,28.67841167,-88.29826,28 40.7047 N,088 17.8956 W,0.6,273.7,A,7/18/2010,20:55:14,2.605289,0.749146,#N/A,9999,999,0.005329
0718-2010 Ryan Chouest Cruise 8,3:54:37 PM,7/18/2010,28.678415,-88.29826667,28 40.7049 N,088 17.8960 W,0.7,280.2,A,7/18/2010,20:55:16,2.603172,0.749157,0.095923,9999,999,0.005299
0718-2010 Ryan Chouest Cruise 8,3:54:39 PM,7/18/2010,28.67841833,-88.29827667,28 40.7051 N,088 17.8966 W,0.7,257.4,A,7/18/2010,20:55:18,2.594973,#N/A,0.095884,9999,999,0.005352
0718-2010 Ryan Chouest Cruise 8,3:54:41 PM,7/18/2010,28.67842167,-88.29829,28 40.7053 N,088 17.8974 W,0.8,278.4,A,7/18/2010,20:55:20,2.609854,#N/A,0.099585,9999,999,0.005379
0718-2010 Ryan Chouest Cruise 8,3:54:43 PM,7/18/2010,28.67842333,-88.29830167,28 40.7054 N,088 17.8981 W,0.8,273.1,A,7/18/2010,20:55:22,2.611435,#N/A,0.099558,9999,999,0.005338
0718-2010 Ryan Chouest Cruise 8,3:54:45 PM,7/18/2010,28.67842333,-88.29831,28 40.7054 N,088 17.8986 W,0.9,258.7,A,7/18/2010,20:55:24,2.608922,#N/A,0.097999,9999,999,0.005352
0718-2010 Ryan Chouest Cruise 8,3:54:47 PM,7/18/2010,28.67842167,-88.29832167,28 40.7053 N,088 17.8993 W,0.9,273,A,7/18/2010,20:55:26,2.606887,#N/A,0.097164,9999,999,0.005388
0718-2010 Ryan Chouest Cruise 8,3:54:49 PM,7/18/2010,28.67842167,-88.298335,28 40.7053 N,088 17.9001 W,0.9,278.5,A,7/18/2010,20:55:28,2.609269,0.782992,0.097207,9999,999,0.005487
0718-2010 Ryan Chouest Cruise 8,3:54:51 PM,7/18/2010,28.67842,-88.29834667,28 40.7052 N,088 17.9008 W,0.9,256.3,A,7/18/2010,20:55:30,2.605122,0.783044,#N/A,9999,999,0.005403
0718-2010 Ryan Chouest Cruise 8,3:54:53 PM,7/18/2010,28.67841833,-88.298355,28 40.7051 N,088 17.9013 W,1,264.5,A,7/18/2010,20:55:32,2.610163,0.786261,#N/A,9999,999,0.005341
0718-2010 Ryan Chouest Cruise 8,3:54:55 PM,7/18/2010,28.67842,-88.298365,28 40.7052 N,088 17.9019 W,1,283.2,A,7/18/2010,20:55:34,2.611599,0.787919,0.105667,9999,999,0.005367
0718-2010 Ryan Chouest Cruise 8,3:54:57 PM,7/18/2010,28.67842167,-88.298375,28 40.7053 N,088 17.9025 W,1,264.7,A,7/18/2010,20:55:36,2.607992,0.787919,#N/A,9999,999,0.005379
0718-2010 Ryan Chouest Cruise 8,3:54:59 PM,7/18/2010,28.67842,-88.298385,28 40.7052 N,088 17.9031 W,1.1,256.5,A,7/18/2010,20:55:38,2.609391,0.789126,#N/A,9999,999,0.00535
0718-2010 Ryan Chouest Cruise 8,3:55:01 PM,7/18/2010,28.67841833,-88.29839667,28 40.7051 N,088 17.9038 W,1.1,276.9,A,7/18/2010,20:55:40,2.610641,0.78912,0.102003,9999,999,0.005358
0718-2010 Ryan Chouest Cruise 8,3:55:03 PM,7/18/2010,28.67842,-88.29840833,28 40.7052 N,088 17.9045 W,1.1,267.7,A,7/18/2010,20:55:42,2.60737,0.779318,#N/A,9999,999,0.005436
0718-2010 Ryan Chouest Cruise 8,3:55:05 PM,7/18/2010,28.67842,-88.29842,28 40.7052 N,088 17.9052 W,1.2,259.2,A,7/18/2010,20:55:44,2.610879,0.779359,0.099587,9999,999,0.005385
0718-2010 Ryan Chouest Cruise 8,3:55:07 PM,7/18/2010,28.67842,-88.29843333,28 40.7052 N,088 17.9060 W,1.3,272.6,A,7/18/2010,20:55:46,2.613183,0.77935,0.099548,9999,999,0.0054
0718-2010 Ryan Chouest Cruise 8,3:55:09 PM,7/18/2010,28.67841833,-88.29844667,28 40.7051 N,088 17.9068 W,1.4,269.2,A,7/18/2010,20:55:48,2.60852,0.823283,0.09794,9999,999,0.005308
0718-2010 Ryan Chouest Cruise 8,3:55:11 PM,7/18/2010,28.67841333,-88.29846167,28 40.7048 N,088 17.9077 W,1.5,258.5,A,7/18/2010,20:55:50,2.603826,0.82329,0.097175,9999,999,0.005347
0718-2010 Ryan Chouest Cruise 8,3:55:13 PM,7/18/2010,28.67841,-88.29847667,28 40.7046 N,088 17.9086 W,1.6,263.4,A,7/18/2010,20:55:52,2.60315,0.792773,0.0972,9999,999,0.005427
0718-2010 Ryan Chouest Cruise 8,3:55:15 PM,7/18/2010,28.67841,-88.29849333,28 40.7046 N,088 17.9096 W,1.8,265.1,A,7/18/2010,20:55:54,2.598455,0.792806,0.097173,9999,999,0.005415
0718-2010 Ryan Chouest Cruise 8,3:55:17 PM,7/18/2010,28.67840833,-88.298515,28 40.7045 N,088 17.9109 W,1.8,257.5,A,7/18/2010,20:55:56,2.599733,0.792146,0.097184,9999,999,0.005355
0718-2010 Ryan Chouest Cruise 8,3:55:19 PM,7/18/2010,28.67840167,-88.29853667,28 40.7041 N,088 17.9122 W,1.9,256.3,A,7/18/2010,20:55:58,2.618101,0.792745,#N/A,9999,999,0.005373
0718-2010 Ryan Chouest Cruise 8,3:55:21 PM,7/18/2010,28.67839667,-88.298555,28 40.7038 N,088 17.9133 W,2.1,259.1,A,7/18/2010,20:56:00,2.615613,0.792788,#N/A,9999,999,0.005355
0718-2010 Ryan Chouest Cruise 8,3:55:23 PM,7/18/2010,28.67838667,-88.298585,28 40.7032 N,088 17.9151 W,2.1,254.8,A,7/18/2010,20:56:02,2.618321,0.791568,#N/A,9999,999,0.00537
0718-2010 Ryan Chouest Cruise 8,3:55:25 PM,7/18/2010,28.67838167,-88.298605,28 40.7029 N,088 17.9163 W,2.1,250.6,A,7/18/2010,20:56:04,2.618092,0.791565,#N/A,9999,999,0.005394
0718-2010 Ryan Chouest Cruise 8,3:55:27 PM,7/18/2010,28.678375,-88.29862667,28 40.7025 N,088 17.9176 W,2.2,255,A,7/18/2010,20:56:06,2.611005,0.802526,#N/A,9999,999,0.005415
0718-2010 Ryan Chouest Cruise 8,3:55:29 PM,7/18/2010,28.67837,-88.29864667,28 40.7022 N,088 17.9188 W,2.1,249.4,A,7/18/2010,20:56:08,2.610119,0.802562,0.097164,9999,999,0.005347
0718-2010 Ryan Chouest Cruise 8,3:55:31 PM,7/18/2010,28.67836667,-88.29866833,28 40.7020 N,088 17.9201 W,2.2,249.7,A,7/18/2010,20:56:10,2.609834,0.802549,0.097164,9999,999,0.005433
0718-2010 Ryan Chouest Cruise 8,3:55:33 PM,7/18/2010,28.67836,-88.29868833,28 40.7016 N,088 17.9213 W,2.2,249.1,A,7/18/2010,20:56:12,2.606916,0.790345,0.097228,9999,999,0.00543
0718-2010 Ryan Chouest Cruise 8,3:55:35 PM,7/18/2010,28.67835333,-88.29871167,28 40.7012 N,088 17.9227 W,2.2,245,A,7/18/2010,20:56:14,2.607443,0.79034,0.098371,9999,999,0.005388
0718-2010 Ryan Chouest Cruise 8,3:55:37 PM,7/18/2010,28.678345,-88.29873,28 40.7007 N,088 17.9238 W,2.1,245.9,A,7/18/2010,20:56:16,2.606251,0.778159,0.098382,9999,999,0.00543
0718-2010 Ryan Chouest Cruise 8,3:55:39 PM,7/18/2010,28.67834,-88.29874667,28 40.7004 N,088 17.9248 W,2.1,248.8,A,7/18/2010,20:56:18,2.607325,0.778129,#N/A,9999,999,0.005397
0718-2010 Ryan Chouest Cruise 8,3:55:41 PM,7/18/2010,28.67832833,-88.29876833,28 40.6997 N,088 17.9261 W,2.2,238.2,A,7/18/2010,20:56:20,2.609822,0.804389,#N/A,9999,999,0.005382
0718-2010 Ryan Chouest Cruise 8,3:55:43 PM,7/18/2010,28.67831,-88.29879833,28 40.6986 N,088 17.9279 W,2.2,238,A,7/18/2010,20:56:22,2.604523,0.812352,0.0972,9999,999,0.005436
0718-2010 Ryan Chouest Cruise 8,3:55:45 PM,7/18/2010,28.67830167,-88.29882167,28 40.6981 N,088 17.9293 W,2.2,251,A,7/18/2010,20:56:24,2.607994,0.812269,0.097175,9999,999,0.005388
0718-2010 Ryan Chouest Cruise 8,3:55:47 PM,7/18/2010,28.67829333,-88.298845,28 40.6976 N,088 17.9307 W,2.3,233.5,A,7/18/2010,20:56:26,2.610519,0.798844,0.097119,9999,999,0.005367
0718-2010 Ryan Chouest Cruise 8,3:55:49 PM,7/18/2010,28.67827833,-88.29886167,28 40.6967 N,088 17.9317 W,2.3,233.3,A,7/18/2010,20:56:28,2.591411,0.798892,0.098351,9999,999,0.005487
0718-2010 Ryan Chouest Cruise 8,3:55:51 PM,7/18/2010,28.67826667,-88.29888167,28 40.6960 N,088 17.9329 W,2.2,248.2,A,7/18/2010,20:56:30,2.601475,0.76505,0.098364,9999,999,0.005433
0718-2010 Ryan Chouest Cruise 8,3:55:53 PM,7/18/2010,28.67826,-88.298895,28 40.6956 N,088 17.9337 W,2.2,233.3,A,7/18/2010,20:56:32,2.592466,0.76503,0.098374,9999,999,0.005525
0718-2010 Ryan Chouest Cruise 8,3:55:55 PM,7/18/2010,28.67824667,-88.29891,28 40.6948 N,088 17.9346 W,2.4,226.2,A,7/18/2010,20:56:34,2.579257,0.765041,0.098369,9999,999,0.005421
0718-2010 Ryan Chouest Cruise 8,3:55:57 PM,7/18/2010,28.67822833,-88.29893333,28 40.6937 N,088 17.9360 W,2.3,246.4,A,7/18/2010,20:56:36,2.601834,0.775663,0.099535,9999,999,0.005484
0718-2010 Ryan Chouest Cruise 8,3:55:59 PM,7/18/2010,28.67821333,-88.29896167,28 40.6928 N,088 17.9377 W,2.4,233.9,A,7/18/2010,20:56:38,2.599213,0.77567,0.102028,9999,999,0.005433
0718-2010 Ryan Chouest Cruise 8,3:56:01 PM,7/18/2010,28.67819833,-88.298985,28 40.6919 N,088 17.9391 W,2.5,227.9,A,7/18/2010,20:56:40,2.58828,0.785451,0.102033,9999,999,0.005499
0718-2010 Ryan Chouest Cruise 8,3:56:03 PM,7/18/2010,28.678185,-88.299005,28 40.6911 N,088 17.9403 W,2.5,236.8,A,7/18/2010,20:56:42,2.596067,0.785442,0.09958,9999,999,0.005466
0718-2010 Ryan Chouest Cruise 8,3:56:05 PM,7/18/2010,28.67817333,-88.29902667,28 40.6904 N,088 17.9416 W,2.4,236.3,A,7/18/2010,20:56:44,2.594685,0.769655,0.099569,9999,999,0.00543
0718-2010 Ryan Chouest Cruise 8,3:56:07 PM,7/18/2010,28.67816167,-88.29904667,28 40.6897 N,088 17.9428 W,2.5,229.5,A,7/18/2010,20:56:46,2.590535,0.766248,0.102019,9999,999,0.00543
0718-2010 Ryan Chouest Cruise 8,3:56:09 PM,7/18/2010,28.67814667,-88.29906667,28 40.6888 N,088 17.9440 W,2.5,230.9,A,7/18/2010,20:56:48,2.590283,0.766275,0.102006,9999,999,0.005406
0718-2010 Ryan Chouest Cruise 8,3:56:11 PM,7/18/2010,28.678135,-88.29908667,28 40.6881 N,088 17.9452 W,2.5,239.1,A,7/18/2010,20:56:50,2.586715,0.761356,0.102015,9999,999,0.005427
0718-2010 Ryan Chouest Cruise 8,3:56:13 PM,7/18/2010,28.67812333,-88.29910667,28 40.6874 N,088 17.9464 W,2.5,227.9,A,7/18/2010,20:56:52,2.587513,0.761374,0.098362,9999,999,0.005546
0718-2010 Ryan Chouest Cruise 8,3:56:15 PM,7/18/2010,28.67811167,-88.299125,28 40.6867 N,088 17.9475 W,2.4,228.1,A,7/18/2010,20:56:54,2.588074,0.770772,0.098419,9999,999,0.005442
0718-2010 Ryan Chouest Cruise 8,3:56:17 PM,7/18/2010,28.67809833,-88.29914667,28 40.6859 N,088 17.9488 W,2.5,235.7,A,7/18/2010,20:56:56,2.600071,0.770803,0.10206,9999,999,0.00549
0718-2010 Ryan Chouest Cruise 8,3:56:19 PM,7/18/2010,28.67808667,-88.29916333,28 40.6852 N,088 17.9498 W,2.6,227.4,A,7/18/2010,20:56:58,2.59461,0.770788,0.102013,9999,999,0.005487
0718-2010 Ryan Chouest Cruise 8,3:56:21 PM,7/18/2010,28.67807333,-88.29917833,28 40.6844 N,088 17.9507 W,2.5,232.5,A,7/18/2010,20:57:00,2.597562,0.772026,0.102062,9999,999,0.005451
0718-2010 Ryan Chouest Cruise 8,3:56:23 PM,7/18/2010,28.67805833,-88.299195,28 40.6835 N,088 17.9517 W,2.6,229.5,A,7/18/2010,20:57:02,2.601122,0.771974,#N/A,9999,999,0.005499
0718-2010 Ryan Chouest Cruise 8,3:56:25 PM,7/18/2010,28.678045,-88.29920833,28 40.6827 N,088 17.9525 W,2.5,228,A,7/18/2010,20:57:04,2.597441,0.780566,0.103261,9999,999,0.005391
0718-2010 Ryan Chouest Cruise 8,3:56:27 PM,7/18/2010,28.67803167,-88.29922667,28 40.6819 N,088 17.9536 W,2.5,232.9,A,7/18/2010,20:57:06,2.596623,0.780575,0.100837,9999,999,0.00546
0718-2010 Ryan Chouest Cruise 8,3:56:29 PM,7/18/2010,28.67801833,-88.29924667,28 40.6811 N,088 17.9548 W,2.7,224.5,A,7/18/2010,20:57:08,2.597439,0.777065,0.100828,9999,999,0.00549
0718-2010 Ryan Chouest Cruise 8,3:56:31 PM,7/18/2010,28.67800167,-88.29926667,28 40.6801 N,088 17.9560 W,2.5,230.4,A,7/18/2010,20:57:10,2.603413,0.776875,0.098414,9999,999,0.00549
0718-2010 Ryan Chouest Cruise 8,3:56:33 PM,7/18/2010,28.677985,-88.29928833,28 40.6791 N,088 17.9573 W,2.6,230.4,A,7/18/2010,20:57:12,2.608139,0.776861,0.098385,9999,999,0.005427