Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-02-19 18:00:00 UTC,2445385.250000,28.7317,-95.2428,0201,0.3310
1983-02-19 18:30:00 UTC,2445385.270833,28.7317,-95.2428,0201,0.3310
1983-02-19 19:00:00 UTC,2445385.291667,28.7317,-95.2428,0201,0.3310
1983-02-19 19:30:00 UTC,2445385.312500,28.7317,-95.2428,0201,0.3320
1983-02-19 20:00:00 UTC,2445385.333333,28.7317,-95.2428,0201,0.3320
1983-02-19 20:30:00 UTC,2445385.354167,28.7317,-95.2428,0201,0.3310
1983-02-19 21:00:00 UTC,2445385.375000,28.7317,-95.2428,0201,0.3300
1983-02-19 21:30:00 UTC,2445385.395833,28.7317,-95.2428,0201,0.3300
1983-02-19 22:00:00 UTC,2445385.416667,28.7317,-95.2428,0201,0.3290
1983-02-19 22:30:00 UTC,2445385.437500,28.7317,-95.2428,0201,0.3290
1983-02-19 23:00:00 UTC,2445385.458333,28.7317,-95.2428,0201,0.3290
1983-02-19 23:30:00 UTC,2445385.479167,28.7317,-95.2428,0201,0.3290
1983-02-20 00:00:00 UTC,2445385.500000,28.7317,-95.2428,0201,0.3290
1983-02-20 00:30:00 UTC,2445385.520833,28.7317,-95.2428,0201,0.3290
1983-02-20 01:00:00 UTC,2445385.541667,28.7317,-95.2428,0201,0.3290
1983-02-20 01:30:00 UTC,2445385.562500,28.7317,-95.2428,0201,0.3290
1983-02-20 02:00:00 UTC,2445385.583333,28.7317,-95.2428,0201,0.3300
1983-02-20 02:30:00 UTC,2445385.604167,28.7317,-95.2428,0201,0.3300
1983-02-20 03:00:00 UTC,2445385.625000,28.7317,-95.2428,0201,0.3300
1983-02-20 03:30:00 UTC,2445385.645833,28.7317,-95.2428,0201,0.3300
1983-02-20 04:00:00 UTC,2445385.666667,28.7317,-95.2428,0201,0.3320
1983-02-20 04:30:00 UTC,2445385.687500,28.7317,-95.2428,0201,0.3330
1983-02-20 05:00:00 UTC,2445385.708333,28.7317,-95.2428,0201,0.3330
1983-02-20 05:30:00 UTC,2445385.729167,28.7317,-95.2428,0201,0.3330
1983-02-20 06:00:00 UTC,2445385.750000,28.7317,-95.2428,0201,0.3330
1983-02-20 06:30:00 UTC,2445385.770833,28.7317,-95.2428,0201,0.3330
1983-02-20 07:00:00 UTC,2445385.791667,28.7317,-95.2428,0201,0.3330
1983-02-20 07:30:00 UTC,2445385.812500,28.7317,-95.2428,0201,0.3320
1983-02-20 08:00:00 UTC,2445385.833333,28.7317,-95.2428,0201,0.3310
1983-02-20 08:30:00 UTC,2445385.854167,28.7317,-95.2428,0201,0.3300
1983-02-20 09:00:00 UTC,2445385.875000,28.7317,-95.2428,0201,0.3300
1983-02-20 09:30:00 UTC,2445385.895833,28.7317,-95.2428,0201,0.3290
1983-02-20 10:00:00 UTC,2445385.916667,28.7317,-95.2428,0201,0.3280
1983-02-20 10:30:00 UTC,2445385.937500,28.7317,-95.2428,0201,0.3260
1983-02-20 11:00:00 UTC,2445385.958333,28.7317,-95.2428,0201,0.3240
1983-02-20 11:30:00 UTC,2445385.979167,28.7317,-95.2428,0201,0.3240
1983-02-20 12:00:00 UTC,2445386.000000,28.7317,-95.2428,0201,0.3240
1983-02-20 12:30:00 UTC,2445386.020833,28.7317,-95.2428,0201,0.3240
1983-02-20 13:00:00 UTC,2445386.041667,28.7317,-95.2428,0201,0.3230
1983-02-20 13:30:00 UTC,2445386.062500,28.7317,-95.2428,0201,0.3230
1983-02-20 14:00:00 UTC,2445386.083333,28.7317,-95.2428,0201,0.3230
1983-02-20 14:30:00 UTC,2445386.104167,28.7317,-95.2428,0201,0.3240
1983-02-20 15:00:00 UTC,2445386.125000,28.7317,-95.2428,0201,0.3250
1983-02-20 15:30:00 UTC,2445386.145833,28.7317,-95.2428,0201,0.3250
1983-02-20 16:00:00 UTC,2445386.166667,28.7317,-95.2428,0201,0.3260
1983-02-20 16:30:00 UTC,2445386.187500,28.7317,-95.2428,0201,0.3260
1983-02-20 17:00:00 UTC,2445386.208333,28.7317,-95.2428,0201,0.3260
1983-02-20 17:30:00 UTC,2445386.229167,28.7317,-95.2428,0201,0.3260
1983-02-20 18:00:00 UTC,2445386.250000,28.7317,-95.2428,0201,0.3270
1983-02-20 18:30:00 UTC,2445386.270833,28.7317,-95.2428,0201,0.3260
1983-02-20 19:00:00 UTC,2445386.291667,28.7317,-95.2428,0201,0.3260
1983-02-20 19:30:00 UTC,2445386.312500,28.7317,-95.2428,0201,0.3260
1983-02-20 20:00:00 UTC,2445386.333333,28.7317,-95.2428,0201,0.3250
1983-02-20 20:30:00 UTC,2445386.354167,28.7317,-95.2428,0201,0.3240
1983-02-20 21:00:00 UTC,2445386.375000,28.7317,-95.2428,0201,0.3230
1983-02-20 21:30:00 UTC,2445386.395833,28.7317,-95.2428,0201,0.3230
1983-02-20 22:00:00 UTC,2445386.416667,28.7317,-95.2428,0201,0.3230
1983-02-20 22:30:00 UTC,2445386.437500,28.7317,-95.2428,0201,0.3230
1983-02-20 23:00:00 UTC,2445386.458333,28.7317,-95.2428,0201,0.3230
1983-02-20 23:30:00 UTC,2445386.479167,28.7317,-95.2428,0201,0.3230
1983-02-21 00:00:00 UTC,2445386.500000,28.7317,-95.2428,0201,0.3230
1983-02-21 00:30:00 UTC,2445386.520833,28.7317,-95.2428,0201,0.3230
1983-02-21 01:00:00 UTC,2445386.541667,28.7317,-95.2428,0201,0.3230
1983-02-21 01:30:00 UTC,2445386.562500,28.7317,-95.2428,0201,0.3230
1983-02-21 02:00:00 UTC,2445386.583333,28.7317,-95.2428,0201,0.3230
1983-02-21 02:30:00 UTC,2445386.604167,28.7317,-95.2428,0201,0.3220
1983-02-21 03:00:00 UTC,2445386.625000,28.7317,-95.2428,0201,0.3220
1983-02-21 03:30:00 UTC,2445386.645833,28.7317,-95.2428,0201,0.3210
1983-02-21 04:00:00 UTC,2445386.666667,28.7317,-95.2428,0201,0.3210
1983-02-21 04:30:00 UTC,2445386.687500,28.7317,-95.2428,0201,0.3210
1983-02-21 05:00:00 UTC,2445386.708333,28.7317,-95.2428,0201,0.3220
1983-02-21 05:30:00 UTC,2445386.729167,28.7317,-95.2428,0201,0.3220
1983-02-21 06:00:00 UTC,2445386.750000,28.7317,-95.2428,0201,0.3220
1983-02-21 06:30:00 UTC,2445386.770833,28.7317,-95.2428,0201,0.3210
1983-02-21 07:00:00 UTC,2445386.791667,28.7317,-95.2428,0201,0.3190
1983-02-21 07:30:00 UTC,2445386.812500,28.7317,-95.2428,0201,0.3180
1983-02-21 08:00:00 UTC,2445386.833333,28.7317,-95.2428,0201,0.3180
1983-02-21 08:30:00 UTC,2445386.854167,28.7317,-95.2428,0201,0.3180
1983-02-21 09:00:00 UTC,2445386.875000,28.7317,-95.2428,0201,0.3190
1983-02-21 09:30:00 UTC,2445386.895833,28.7317,-95.2428,0201,0.3190
1983-02-21 10:00:00 UTC,2445386.916667,28.7317,-95.2428,0201,0.3190
1983-02-21 10:30:00 UTC,2445386.937500,28.7317,-95.2428,0201,0.3190
1983-02-21 11:00:00 UTC,2445386.958333,28.7317,-95.2428,0201,0.3180
1983-02-21 11:30:00 UTC,2445386.979167,28.7317,-95.2428,0201,0.3180
1983-02-21 12:00:00 UTC,2445387.000000,28.7317,-95.2428,0201,0.3170
1983-02-21 12:30:00 UTC,2445387.020833,28.7317,-95.2428,0201,0.3170
1983-02-21 13:00:00 UTC,2445387.041667,28.7317,-95.2428,0201,0.3170
1983-02-21 13:30:00 UTC,2445387.062500,28.7317,-95.2428,0201,0.3180
1983-02-21 14:00:00 UTC,2445387.083333,28.7317,-95.2428,0201,0.3200
1983-02-21 14:30:00 UTC,2445387.104167,28.7317,-95.2428,0201,0.3200
1983-02-21 15:00:00 UTC,2445387.125000,28.7317,-95.2428,0201,0.3200
1983-02-21 15:30:00 UTC,2445387.145833,28.7317,-95.2428,0201,0.3200
1983-02-21 16:00:00 UTC,2445387.166667,28.7317,-95.2428,0201,0.3200
1983-02-21 16:30:00 UTC,2445387.187500,28.7317,-95.2428,0201,0.3190
1983-02-21 17:00:00 UTC,2445387.208333,28.7317,-95.2428,0201,0.3190
1983-02-21 17:30:00 UTC,2445387.229167,28.7317,-95.2428,0201,0.3200
1983-02-21 18:00:00 UTC,2445387.250000,28.7317,-95.2428,0201,0.3190
1983-02-21 18:30:00 UTC,2445387.270833,28.7317,-95.2428,0201,0.3170
1983-02-21 19:00:00 UTC,2445387.291667,28.7317,-95.2428,0201,0.3140
1983-02-21 19:30:00 UTC,2445387.312500,28.7317,-95.2428,0201,0.3130
1983-02-21 20:00:00 UTC,2445387.333333,28.7317,-95.2428,0201,0.3140
1983-02-21 20:30:00 UTC,2445387.354167,28.7317,-95.2428,0201,0.3150
1983-02-21 21:00:00 UTC,2445387.375000,28.7317,-95.2428,0201,0.3170
1983-02-21 21:30:00 UTC,2445387.395833,28.7317,-95.2428,0201,0.3200
1983-02-21 22:00:00 UTC,2445387.416667,28.7317,-95.2428,0201,0.3220
1983-02-21 22:30:00 UTC,2445387.437500,28.7317,-95.2428,0201,0.3230
1983-02-21 23:00:00 UTC,2445387.458333,28.7317,-95.2428,0201,0.3230
1983-02-21 23:30:00 UTC,2445387.479167,28.7317,-95.2428,0201,0.3230
1983-02-22 00:00:00 UTC,2445387.500000,28.7317,-95.2428,0201,0.3200
1983-02-22 00:30:00 UTC,2445387.520833,28.7317,-95.2428,0201,0.3180
1983-02-22 01:00:00 UTC,2445387.541667,28.7317,-95.2428,0201,0.3200
1983-02-22 01:30:00 UTC,2445387.562500,28.7317,-95.2428,0201,0.3210
1983-02-22 02:00:00 UTC,2445387.583333,28.7317,-95.2428,0201,0.3200
1983-02-22 02:30:00 UTC,2445387.604167,28.7317,-95.2428,0201,0.3190
1983-02-22 03:00:00 UTC,2445387.625000,28.7317,-95.2428,0201,0.3180
1983-02-22 03:30:00 UTC,2445387.645833,28.7317,-95.2428,0201,0.3170
1983-02-22 04:00:00 UTC,2445387.666667,28.7317,-95.2428,0201,0.3170
1983-02-22 04:30:00 UTC,2445387.687500,28.7317,-95.2428,0201,0.3160
1983-02-22 05:00:00 UTC,2445387.708333,28.7317,-95.2428,0201,0.3170
1983-02-22 05:30:00 UTC,2445387.729167,28.7317,-95.2428,0201,0.3170
1983-02-22 06:00:00 UTC,2445387.750000,28.7317,-95.2428,0201,0.3170
1983-02-22 06:30:00 UTC,2445387.770833,28.7317,-95.2428,0201,0.3170
1983-02-22 07:00:00 UTC,2445387.791667,28.7317,-95.2428,0201,0.3170
1983-02-22 07:30:00 UTC,2445387.812500,28.7317,-95.2428,0201,0.3180
1983-02-22 08:00:00 UTC,2445387.833333,28.7317,-95.2428,0201,0.3180
1983-02-22 08:30:00 UTC,2445387.854167,28.7317,-95.2428,0201,0.3170
1983-02-22 09:00:00 UTC,2445387.875000,28.7317,-95.2428,0201,0.3170
1983-02-22 09:30:00 UTC,2445387.895833,28.7317,-95.2428,0201,0.3170
1983-02-22 10:00:00 UTC,2445387.916667,28.7317,-95.2428,0201,0.3170
1983-02-22 10:30:00 UTC,2445387.937500,28.7317,-95.2428,0201,0.3170
1983-02-22 11:00:00 UTC,2445387.958333,28.7317,-95.2428,0201,0.3170
1983-02-22 11:30:00 UTC,2445387.979167,28.7317,-95.2428,0201,0.3180
1983-02-22 12:00:00 UTC,2445388.000000,28.7317,-95.2428,0201,0.3180
1983-02-22 12:30:00 UTC,2445388.020833,28.7317,-95.2428,0201,0.3170
1983-02-22 13:00:00 UTC,2445388.041667,28.7317,-95.2428,0201,0.3170
1983-02-22 13:30:00 UTC,2445388.062500,28.7317,-95.2428,0201,0.3170
1983-02-22 14:00:00 UTC,2445388.083333,28.7317,-95.2428,0201,0.3170
1983-02-22 14:30:00 UTC,2445388.104167,28.7317,-95.2428,0201,0.3170
1983-02-22 15:00:00 UTC,2445388.125000,28.7317,-95.2428,0201,0.3180
1983-02-22 15:30:00 UTC,2445388.145833,28.7317,-95.2428,0201,0.3180
1983-02-22 16:00:00 UTC,2445388.166667,28.7317,-95.2428,0201,0.3190
1983-02-22 16:30:00 UTC,2445388.187500,28.7317,-95.2428,0201,0.3190
1983-02-22 17:00:00 UTC,2445388.208333,28.7317,-95.2428,0201,0.3200
1983-02-22 17:30:00 UTC,2445388.229167,28.7317,-95.2428,0201,0.3200
1983-02-22 18:00:00 UTC,2445388.250000,28.7317,-95.2428,0201,0.3200
1983-02-22 18:30:00 UTC,2445388.270833,28.7317,-95.2428,0201,0.3200
1983-02-22 19:00:00 UTC,2445388.291667,28.7317,-95.2428,0201,0.3200
1983-02-22 19:30:00 UTC,2445388.312500,28.7317,-95.2428,0201,0.3200
1983-02-22 20:00:00 UTC,2445388.333333,28.7317,-95.2428,0201,0.3200
1983-02-22 20:30:00 UTC,2445388.354167,28.7317,-95.2428,0201,0.3200
1983-02-22 21:00:00 UTC,2445388.375000,28.7317,-95.2428,0201,0.3200
1983-02-22 21:30:00 UTC,2445388.395833,28.7317,-95.2428,0201,0.3200
1983-02-22 22:00:00 UTC,2445388.416667,28.7317,-95.2428,0201,0.3200
1983-02-22 22:30:00 UTC,2445388.437500,28.7317,-95.2428,0201,0.3200
1983-02-22 23:00:00 UTC,2445388.458333,28.7317,-95.2428,0201,0.3200
1983-02-22 23:30:00 UTC,2445388.479167,28.7317,-95.2428,0201,0.3200
1983-02-23 00:00:00 UTC,2445388.500000,28.7317,-95.2428,0201,0.3210
1983-02-23 00:30:00 UTC,2445388.520833,28.7317,-95.2428,0201,0.3210
1983-02-23 01:00:00 UTC,2445388.541667,28.7317,-95.2428,0201,0.3210
1983-02-23 01:30:00 UTC,2445388.562500,28.7317,-95.2428,0201,0.3210
1983-02-23 02:00:00 UTC,2445388.583333,28.7317,-95.2428,0201,0.3220
1983-02-23 02:30:00 UTC,2445388.604167,28.7317,-95.2428,0201,0.3220
1983-02-23 03:00:00 UTC,2445388.625000,28.7317,-95.2428,0201,0.3220
1983-02-23 03:30:00 UTC,2445388.645833,28.7317,-95.2428,0201,0.3220
1983-02-23 04:00:00 UTC,2445388.666667,28.7317,-95.2428,0201,0.3220
1983-02-23 04:30:00 UTC,2445388.687500,28.7317,-95.2428,0201,0.3220
1983-02-23 05:00:00 UTC,2445388.708333,28.7317,-95.2428,0201,0.3220
1983-02-23 05:30:00 UTC,2445388.729167,28.7317,-95.2428,0201,0.3230
1983-02-23 06:00:00 UTC,2445388.750000,28.7317,-95.2428,0201,0.3230
1983-02-23 06:30:00 UTC,2445388.770833,28.7317,-95.2428,0201,0.3230
1983-02-23 07:00:00 UTC,2445388.791667,28.7317,-95.2428,0201,0.3240
1983-02-23 07:30:00 UTC,2445388.812500,28.7317,-95.2428,0201,0.3240
1983-02-23 08:00:00 UTC,2445388.833333,28.7317,-95.2428,0201,0.3250
1983-02-23 08:30:00 UTC,2445388.854167,28.7317,-95.2428,0201,0.3250
1983-02-23 09:00:00 UTC,2445388.875000,28.7317,-95.2428,0201,0.3260
1983-02-23 09:30:00 UTC,2445388.895833,28.7317,-95.2428,0201,0.3260
1983-02-23 10:00:00 UTC,2445388.916667,28.7317,-95.2428,0201,0.3260
1983-02-23 10:30:00 UTC,2445388.937500,28.7317,-95.2428,0201,0.3270
1983-02-23 11:00:00 UTC,2445388.958333,28.7317,-95.2428,0201,0.3280
1983-02-23 11:30:00 UTC,2445388.979167,28.7317,-95.2428,0201,0.3290
1983-02-23 12:00:00 UTC,2445389.000000,28.7317,-95.2428,0201,0.3300
1983-02-23 12:30:00 UTC,2445389.020833,28.7317,-95.2428,0201,0.3300
1983-02-23 13:00:00 UTC,2445389.041667,28.7317,-95.2428,0201,0.3300
1983-02-23 13:30:00 UTC,2445389.062500,28.7317,-95.2428,0201,0.3300
1983-02-23 14:00:00 UTC,2445389.083333,28.7317,-95.2428,0201,0.3310
1983-02-23 14:30:00 UTC,2445389.104167,28.7317,-95.2428,0201,0.3310
1983-02-23 15:00:00 UTC,2445389.125000,28.7317,-95.2428,0201,0.3320
1983-02-23 15:30:00 UTC,2445389.145833,28.7317,-95.2428,0201,0.3330
1983-02-23 16:00:00 UTC,2445389.166667,28.7317,-95.2428,0201,0.3340
1983-02-23 16:30:00 UTC,2445389.187500,28.7317,-95.2428,0201,0.3340
1983-02-23 17:00:00 UTC,2445389.208333,28.7317,-95.2428,0201,0.3350
1983-02-23 17:30:00 UTC,2445389.229167,28.7317,-95.2428,0201,0.3350
1983-02-23 18:00:00 UTC,2445389.250000,28.7317,-95.2428,0201,0.3350
1983-02-23 18:30:00 UTC,2445389.270833,28.7317,-95.2428,0201,0.3340
1983-02-23 19:00:00 UTC,2445389.291667,28.7317,-95.2428,0201,0.3340
1983-02-23 19:30:00 UTC,2445389.312500,28.7317,-95.2428,0201,0.3340
1983-02-23 20:00:00 UTC,2445389.333333,28.7317,-95.2428,0201,0.3340
1983-02-23 20:30:00 UTC,2445389.354167,28.7317,-95.2428,0201,0.3340
1983-02-23 21:00:00 UTC,2445389.375000,28.7317,-95.2428,0201,0.3340
1983-02-23 21:30:00 UTC,2445389.395833,28.7317,-95.2428,0201,0.3340
1983-02-23 22:00:00 UTC,2445389.416667,28.7317,-95.2428,0201,0.3340
1983-02-23 22:30:00 UTC,2445389.437500,28.7317,-95.2428,0201,0.3350
1983-02-23 23:00:00 UTC,2445389.458333,28.7317,-95.2428,0201,0.3350
1983-02-23 23:30:00 UTC,2445389.479167,28.7317,-95.2428,0201,0.3350
1983-02-24 00:00:00 UTC,2445389.500000,28.7317,-95.2428,0201,0.3350
1983-02-24 00:30:00 UTC,2445389.520833,28.7317,-95.2428,0201,0.3350
1983-02-24 01:00:00 UTC,2445389.541667,28.7317,-95.2428,0201,0.3350
1983-02-24 01:30:00 UTC,2445389.562500,28.7317,-95.2428,0201,0.3350
1983-02-24 02:00:00 UTC,2445389.583333,28.7317,-95.2428,0201,0.3360
1983-02-24 02:30:00 UTC,2445389.604167,28.7317,-95.2428,0201,0.3360
1983-02-24 03:00:00 UTC,2445389.625000,28.7317,-95.2428,0201,0.3360
1983-02-24 03:30:00 UTC,2445389.645833,28.7317,-95.2428,0201,0.3360
1983-02-24 04:00:00 UTC,2445389.666667,28.7317,-95.2428,0201,0.3360
1983-02-24 04:30:00 UTC,2445389.687500,28.7317,-95.2428,0201,0.3360
1983-02-24 05:00:00 UTC,2445389.708333,28.7317,-95.2428,0201,0.3360
1983-02-24 05:30:00 UTC,2445389.729167,28.7317,-95.2428,0201,0.3360
1983-02-24 06:00:00 UTC,2445389.750000,28.7317,-95.2428,0201,0.3370
1983-02-24 06:30:00 UTC,2445389.770833,28.7317,-95.2428,0201,0.3370
1983-02-24 07:00:00 UTC,2445389.791667,28.7317,-95.2428,0201,0.3370
1983-02-24 07:30:00 UTC,2445389.812500,28.7317,-95.2428,0201,0.3370
1983-02-24 08:00:00 UTC,2445389.833333,28.7317,-95.2428,0201,0.3370
1983-02-24 08:30:00 UTC,2445389.854167,28.7317,-95.2428,0201,0.3380
1983-02-24 09:00:00 UTC,2445389.875000,28.7317,-95.2428,0201,0.3380
1983-02-24 09:30:00 UTC,2445389.895833,28.7317,-95.2428,0201,0.3390
1983-02-24 10:00:00 UTC,2445389.916667,28.7317,-95.2428,0201,0.3390
1983-02-24 10:30:00 UTC,2445389.937500,28.7317,-95.2428,0201,0.3390
1983-02-24 11:00:00 UTC,2445389.958333,28.7317,-95.2428,0201,0.3400
1983-02-24 11:30:00 UTC,2445389.979167,28.7317,-95.2428,0201,0.3400
1983-02-24 12:00:00 UTC,2445390.000000,28.7317,-95.2428,0201,0.3410
1983-02-24 12:30:00 UTC,2445390.020833,28.7317,-95.2428,0201,0.3410
1983-02-24 13:00:00 UTC,2445390.041667,28.7317,-95.2428,0201,0.3420
1983-02-24 13:30:00 UTC,2445390.062500,28.7317,-95.2428,0201,0.3420
1983-02-24 14:00:00 UTC,2445390.083333,28.7317,-95.2428,0201,0.3420
1983-02-24 14:30:00 UTC,2445390.104167,28.7317,-95.2428,0201,0.3430
1983-02-24 15:00:00 UTC,2445390.125000,28.7317,-95.2428,0201,0.3430
1983-02-24 15:30:00 UTC,2445390.145833,28.7317,-95.2428,0201,0.3430
1983-02-24 16:00:00 UTC,2445390.166667,28.7317,-95.2428,0201,0.3430
1983-02-24 16:30:00 UTC,2445390.187500,28.7317,-95.2428,0201,0.3440
1983-02-24 17:00:00 UTC,2445390.208333,28.7317,-95.2428,0201,0.3430
1983-02-24 17:30:00 UTC,2445390.229167,28.7317,-95.2428,0201,0.3430
1983-02-24 18:00:00 UTC,2445390.250000,28.7317,-95.2428,0201,0.3430
1983-02-24 18:30:00 UTC,2445390.270833,28.7317,-95.2428,0201,0.3430
1983-02-24 19:00:00 UTC,2445390.291667,28.7317,-95.2428,0201,0.3440
1983-02-24 19:30:00 UTC,2445390.312500,28.7317,-95.2428,0201,0.3430
1983-02-24 20:00:00 UTC,2445390.333333,28.7317,-95.2428,0201,0.3430
1983-02-24 20:30:00 UTC,2445390.354167,28.7317,-95.2428,0201,0.3430
1983-02-24 21:00:00 UTC,2445390.375000,28.7317,-95.2428,0201,0.3430
1983-02-24 21:30:00 UTC,2445390.395833,28.7317,-95.2428,0201,0.3430
1983-02-24 22:00:00 UTC,2445390.416667,28.7317,-95.2428,0201,0.3430
1983-02-24 22:30:00 UTC,2445390.437500,28.7317,-95.2428,0201,0.3430
1983-02-24 23:00:00 UTC,2445390.458333,28.7317,-95.2428,0201,0.3430
1983-02-24 23:30:00 UTC,2445390.479167,28.7317,-95.2428,0201,0.3430
1983-02-25 00:00:00 UTC,2445390.500000,28.7317,-95.2428,0201,0.3430
1983-02-25 00:30:00 UTC,2445390.520833,28.7317,-95.2428,0201,0.3440
1983-02-25 01:00:00 UTC,2445390.541667,28.7317,-95.2428,0201,0.3440
1983-02-25 01:30:00 UTC,2445390.562500,28.7317,-95.2428,0201,0.3440
1983-02-25 02:00:00 UTC,2445390.583333,28.7317,-95.2428,0201,0.3440
1983-02-25 02:30:00 UTC,2445390.604167,28.7317,-95.2428,0201,0.3440
1983-02-25 03:00:00 UTC,2445390.625000,28.7317,-95.2428,0201,0.3440
1983-02-25 03:30:00 UTC,2445390.645833,28.7317,-95.2428,0201,0.3440
1983-02-25 04:00:00 UTC,2445390.666667,28.7317,-95.2428,0201,0.3440
1983-02-25 04:30:00 UTC,2445390.687500,28.7317,-95.2428,0201,0.3450
1983-02-25 05:00:00 UTC,2445390.708333,28.7317,-95.2428,0201,0.3440
1983-02-25 05:30:00 UTC,2445390.729167,28.7317,-95.2428,0201,0.3440
1983-02-25 06:00:00 UTC,2445390.750000,28.7317,-95.2428,0201,0.3440
1983-02-25 06:30:00 UTC,2445390.770833,28.7317,-95.2428,0201,0.3440
1983-02-25 07:00:00 UTC,2445390.791667,28.7317,-95.2428,0201,0.3440
1983-02-25 07:30:00 UTC,2445390.812500,28.7317,-95.2428,0201,0.3440
1983-02-25 08:00:00 UTC,2445390.833333,28.7317,-95.2428,0201,0.3450
1983-02-25 08:30:00 UTC,2445390.854167,28.7317,-95.2428,0201,0.3450
1983-02-25 09:00:00 UTC,2445390.875000,28.7317,-95.2428,0201,0.3450
1983-02-25 09:30:00 UTC,2445390.895833,28.7317,-95.2428,0201,0.3450
1983-02-25 10:00:00 UTC,2445390.916667,28.7317,-95.2428,0201,0.3450
1983-02-25 10:30:00 UTC,2445390.937500,28.7317,-95.2428,0201,0.3450
1983-02-25 11:00:00 UTC,2445390.958333,28.7317,-95.2428,0201,0.3450
1983-02-25 11:30:00 UTC,2445390.979167,28.7317,-95.2428,0201,0.3460
1983-02-25 12:00:00 UTC,2445391.000000,28.7317,-95.2428,0201,0.3460
1983-02-25 12:30:00 UTC,2445391.020833,28.7317,-95.2428,0201,0.3460
1983-02-25 13:00:00 UTC,2445391.041667,28.7317,-95.2428,0201,0.3460
1983-02-25 13:30:00 UTC,2445391.062500,28.7317,-95.2428,0201,0.3460
1983-02-25 14:00:00 UTC,2445391.083333,28.7317,-95.2428,0201,0.3460
1983-02-25 14:30:00 UTC,2445391.104167,28.7317,-95.2428,0201,0.3450
1983-02-25 15:00:00 UTC,2445391.125000,28.7317,-95.2428,0201,0.3450
1983-02-25 15:30:00 UTC,2445391.145833,28.7317,-95.2428,0201,0.3450
1983-02-25 16:00:00 UTC,2445391.166667,28.7317,-95.2428,0201,0.3450
1983-02-25 16:30:00 UTC,2445391.187500,28.7317,-95.2428,0201,0.3450
1983-02-25 17:00:00 UTC,2445391.208333,28.7317,-95.2428,0201,0.3440
1983-02-25 17:30:00 UTC,2445391.229167,28.7317,-95.2428,0201,0.3440
1983-02-25 18:00:00 UTC,2445391.250000,28.7317,-95.2428,0201,0.3450
1983-02-25 18:30:00 UTC,2445391.270833,28.7317,-95.2428,0201,0.3450
1983-02-25 19:00:00 UTC,2445391.291667,28.7317,-95.2428,0201,0.3450
1983-02-25 19:30:00 UTC,2445391.312500,28.7317,-95.2428,0201,0.3450
1983-02-25 20:00:00 UTC,2445391.333333,28.7317,-95.2428,0201,0.3450
1983-02-25 20:30:00 UTC,2445391.354167,28.7317,-95.2428,0201,0.3450
1983-02-25 21:00:00 UTC,2445391.375000,28.7317,-95.2428,0201,0.3440
1983-02-25 21:30:00 UTC,2445391.395833,28.7317,-95.2428,0201,0.3440
1983-02-25 22:00:00 UTC,2445391.416667,28.7317,-95.2428,0201,0.3440
1983-02-25 22:30:00 UTC,2445391.437500,28.7317,-95.2428,0201,0.3440
1983-02-25 23:00:00 UTC,2445391.458333,28.7317,-95.2428,0201,0.3440
1983-02-25 23:30:00 UTC,2445391.479167,28.7317,-95.2428,0201,0.3450
1983-02-26 00:00:00 UTC,2445391.500000,28.7317,-95.2428,0201,0.3450
1983-02-26 00:30:00 UTC,2445391.520833,28.7317,-95.2428,0201,0.3470
1983-02-26 01:00:00 UTC,2445391.541667,28.7317,-95.2428,0201,0.3480
1983-02-26 01:30:00 UTC,2445391.562500,28.7317,-95.2428,0201,0.3480
1983-02-26 02:00:00 UTC,2445391.583333,28.7317,-95.2428,0201,0.3500
1983-02-26 02:30:00 UTC,2445391.604167,28.7317,-95.2428,0201,0.3520
1983-02-26 03:00:00 UTC,2445391.625000,28.7317,-95.2428,0201,0.3510
1983-02-26 03:30:00 UTC,2445391.645833,28.7317,-95.2428,0201,0.3490
1983-02-26 04:00:00 UTC,2445391.666667,28.7317,-95.2428,0201,0.3490
1983-02-26 04:30:00 UTC,2445391.687500,28.7317,-95.2428,0201,0.3490
1983-02-26 05:00:00 UTC,2445391.708333,28.7317,-95.2428,0201,0.3490
1983-02-26 05:30:00 UTC,2445391.729167,28.7317,-95.2428,0201,0.3500
1983-02-26 06:00:00 UTC,2445391.750000,28.7317,-95.2428,0201,0.3500
1983-02-26 06:30:00 UTC,2445391.770833,28.7317,-95.2428,0201,0.3500
1983-02-26 07:00:00 UTC,2445391.791667,28.7317,-95.2428,0201,0.3500
1983-02-26 07:30:00 UTC,2445391.812500,28.7317,-95.2428,0201,0.3500
1983-02-26 08:00:00 UTC,2445391.833333,28.7317,-95.2428,0201,0.3510
1983-02-26 08:30:00 UTC,2445391.854167,28.7317,-95.2428,0201,0.3510
1983-02-26 09:00:00 UTC,2445391.875000,28.7317,-95.2428,0201,0.3500
1983-02-26 09:30:00 UTC,2445391.895833,28.7317,-95.2428,0201,0.3490
1983-02-26 10:00:00 UTC,2445391.916667,28.7317,-95.2428,0201,0.3480
1983-02-26 10:30:00 UTC,2445391.937500,28.7317,-95.2428,0201,0.3450
1983-02-26 11:00:00 UTC,2445391.958333,28.7317,-95.2428,0201,0.3420
1983-02-26 11:30:00 UTC,2445391.979167,28.7317,-95.2428,0201,0.3390
1983-02-26 12:00:00 UTC,2445392.000000,28.7317,-95.2428,0201,0.3360
1983-02-26 12:30:00 UTC,2445392.020833,28.7317,-95.2428,0201,0.3330
1983-02-26 13:00:00 UTC,2445392.041667,28.7317,-95.2428,0201,0.3300
1983-02-26 13:30:00 UTC,2445392.062500,28.7317,-95.2428,0201,0.3270
1983-02-26 14:00:00 UTC,2445392.083333,28.7317,-95.2428,0201,0.3240
1983-02-26 14:30:00 UTC,2445392.104167,28.7317,-95.2428,0201,0.3200
1983-02-26 15:00:00 UTC,2445392.125000,28.7317,-95.2428,0201,0.3170
1983-02-26 15:30:00 UTC,2445392.145833,28.7317,-95.2428,0201,0.3130
1983-02-26 16:00:00 UTC,2445392.166667,28.7317,-95.2428,0201,0.3100
1983-02-26 16:30:00 UTC,2445392.187500,28.7317,-95.2428,0201,0.3090
1983-02-26 17:00:00 UTC,2445392.208333,28.7317,-95.2428,0201,0.3100
1983-02-26 17:30:00 UTC,2445392.229167,28.7317,-95.2428,0201,0.3100
1983-02-26 18:00:00 UTC,2445392.250000,28.7317,-95.2428,0201,0.3090
1983-02-26 18:30:00 UTC,2445392.270833,28.7317,-95.2428,0201,0.3080
1983-02-26 19:00:00 UTC,2445392.291667,28.7317,-95.2428,0201,0.3070
1983-02-26 19:30:00 UTC,2445392.312500,28.7317,-95.2428,0201,0.3060
1983-02-26 20:00:00 UTC,2445392.333333,28.7317,-95.2428,0201,0.3060
1983-02-26 20:30:00 UTC,2445392.354167,28.7317,-95.2428,0201,0.3050
1983-02-26 21:00:00 UTC,2445392.375000,28.7317,-95.2428,0201,0.3040
1983-02-26 21:30:00 UTC,2445392.395833,28.7317,-95.2428,0201,0.3030
1983-02-26 22:00:00 UTC,2445392.416667,28.7317,-95.2428,0201,0.3020
1983-02-26 22:30:00 UTC,2445392.437500,28.7317,-95.2428,0201,0.3020
1983-02-26 23:00:00 UTC,2445392.458333,28.7317,-95.2428,0201,0.3020
1983-02-26 23:30:00 UTC,2445392.479167,28.7317,-95.2428,0201,0.3020
1983-02-27 00:00:00 UTC,2445392.500000,28.7317,-95.2428,0201,0.3030
1983-02-27 00:30:00 UTC,2445392.520833,28.7317,-95.2428,0201,0.3030