Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-07-30 13:45:00 UTC,2446277.072917,26.0833,-83.7000,0017,28.0900
1985-07-30 14:15:00 UTC,2446277.093750,26.0833,-83.7000,0017,28.0100
1985-07-30 14:45:00 UTC,2446277.114583,26.0833,-83.7000,0017,28.0100
1985-07-30 15:15:00 UTC,2446277.135417,26.0833,-83.7000,0017,28.1800
1985-07-30 15:45:00 UTC,2446277.156250,26.0833,-83.7000,0017,28.3700
1985-07-30 16:15:00 UTC,2446277.177083,26.0833,-83.7000,0017,28.2800
1985-07-30 16:45:00 UTC,2446277.197917,26.0833,-83.7000,0017,28.2300
1985-07-30 17:15:00 UTC,2446277.218750,26.0833,-83.7000,0017,28.2300
1985-07-30 17:45:00 UTC,2446277.239583,26.0833,-83.7000,0017,28.1400
1985-07-30 18:15:00 UTC,2446277.260417,26.0833,-83.7000,0017,28.1200
1985-07-30 18:45:00 UTC,2446277.281250,26.0833,-83.7000,0017,28.1000
1985-07-30 19:15:00 UTC,2446277.302083,26.0833,-83.7000,0017,28.1200
1985-07-30 19:45:00 UTC,2446277.322917,26.0833,-83.7000,0017,28.1400
1985-07-30 20:15:00 UTC,2446277.343750,26.0833,-83.7000,0017,28.1700
1985-07-30 20:45:00 UTC,2446277.364583,26.0833,-83.7000,0017,28.2500
1985-07-30 21:15:00 UTC,2446277.385417,26.0833,-83.7000,0017,28.2600
1985-07-30 21:45:00 UTC,2446277.406250,26.0833,-83.7000,0017,28.3700
1985-07-30 22:15:00 UTC,2446277.427083,26.0833,-83.7000,0017,28.3700
1985-07-30 22:45:00 UTC,2446277.447917,26.0833,-83.7000,0017,28.9600
1985-07-30 23:15:00 UTC,2446277.468750,26.0833,-83.7000,0017,29.0600
1985-07-30 23:45:00 UTC,2446277.489583,26.0833,-83.7000,0017,29.1500
1985-07-31 00:15:00 UTC,2446277.510417,26.0833,-83.7000,0017,29.2000
1985-07-31 00:45:00 UTC,2446277.531250,26.0833,-83.7000,0017,29.2500
1985-07-31 01:15:00 UTC,2446277.552083,26.0833,-83.7000,0017,29.2900
1985-07-31 01:45:00 UTC,2446277.572917,26.0833,-83.7000,0017,29.3100
1985-07-31 02:15:00 UTC,2446277.593750,26.0833,-83.7000,0017,29.3200
1985-07-31 02:45:00 UTC,2446277.614583,26.0833,-83.7000,0017,29.3500
1985-07-31 03:15:00 UTC,2446277.635417,26.0833,-83.7000,0017,29.3700
1985-07-31 03:45:00 UTC,2446277.656250,26.0833,-83.7000,0017,29.3100
1985-07-31 04:15:00 UTC,2446277.677083,26.0833,-83.7000,0017,29.3200
1985-07-31 04:45:00 UTC,2446277.697917,26.0833,-83.7000,0017,29.3200
1985-07-31 05:15:00 UTC,2446277.718750,26.0833,-83.7000,0017,29.3100
1985-07-31 05:45:00 UTC,2446277.739583,26.0833,-83.7000,0017,29.3200
1985-07-31 06:15:00 UTC,2446277.760417,26.0833,-83.7000,0017,29.3200
1985-07-31 06:45:00 UTC,2446277.781250,26.0833,-83.7000,0017,29.4800
1985-07-31 07:15:00 UTC,2446277.802083,26.0833,-83.7000,0017,29.4300
1985-07-31 07:45:00 UTC,2446277.822917,26.0833,-83.7000,0017,29.3900
1985-07-31 08:15:00 UTC,2446277.843750,26.0833,-83.7000,0017,29.3400
1985-07-31 08:45:00 UTC,2446277.864583,26.0833,-83.7000,0017,29.3400
1985-07-31 09:15:00 UTC,2446277.885417,26.0833,-83.7000,0017,29.3500
1985-07-31 09:45:00 UTC,2446277.906250,26.0833,-83.7000,0017,29.4300
1985-07-31 10:15:00 UTC,2446277.927083,26.0833,-83.7000,0017,29.5400
1985-07-31 10:45:00 UTC,2446277.947917,26.0833,-83.7000,0017,29.5600
1985-07-31 11:15:00 UTC,2446277.968750,26.0833,-83.7000,0017,29.5100
1985-07-31 11:45:00 UTC,2446277.989583,26.0833,-83.7000,0017,29.5000
1985-07-31 12:15:00 UTC,2446278.010417,26.0833,-83.7000,0017,29.5100
1985-07-31 12:45:00 UTC,2446278.031250,26.0833,-83.7000,0017,29.4600
1985-07-31 13:15:00 UTC,2446278.052083,26.0833,-83.7000,0017,29.4200
1985-07-31 13:45:00 UTC,2446278.072917,26.0833,-83.7000,0017,29.3700
1985-07-31 14:15:00 UTC,2446278.093750,26.0833,-83.7000,0017,29.4000
1985-07-31 14:45:00 UTC,2446278.114583,26.0833,-83.7000,0017,29.4300
1985-07-31 15:15:00 UTC,2446278.135417,26.0833,-83.7000,0017,29.4000
1985-07-31 15:45:00 UTC,2446278.156250,26.0833,-83.7000,0017,29.4000
1985-07-31 16:15:00 UTC,2446278.177083,26.0833,-83.7000,0017,29.4000
1985-07-31 16:45:00 UTC,2446278.197917,26.0833,-83.7000,0017,29.4300
1985-07-31 17:15:00 UTC,2446278.218750,26.0833,-83.7000,0017,29.4300
1985-07-31 17:45:00 UTC,2446278.239583,26.0833,-83.7000,0017,29.4600
1985-07-31 18:15:00 UTC,2446278.260417,26.0833,-83.7000,0017,29.4800
1985-07-31 18:45:00 UTC,2446278.281250,26.0833,-83.7000,0017,29.5100
1985-07-31 19:15:00 UTC,2446278.302083,26.0833,-83.7000,0017,29.5100
1985-07-31 19:45:00 UTC,2446278.322917,26.0833,-83.7000,0017,29.5100
1985-07-31 20:15:00 UTC,2446278.343750,26.0833,-83.7000,0017,29.5100
1985-07-31 20:45:00 UTC,2446278.364583,26.0833,-83.7000,0017,29.5100
1985-07-31 21:15:00 UTC,2446278.385417,26.0833,-83.7000,0017,29.5300
1985-07-31 21:45:00 UTC,2446278.406250,26.0833,-83.7000,0017,29.5300
1985-07-31 22:15:00 UTC,2446278.427083,26.0833,-83.7000,0017,29.4800
1985-07-31 22:45:00 UTC,2446278.447917,26.0833,-83.7000,0017,29.5000
1985-07-31 23:15:00 UTC,2446278.468750,26.0833,-83.7000,0017,29.5300
1985-07-31 23:45:00 UTC,2446278.489583,26.0833,-83.7000,0017,29.5300
1985-08-01 00:15:00 UTC,2446278.510417,26.0833,-83.7000,0017,29.5400
1985-08-01 00:45:00 UTC,2446278.531250,26.0833,-83.7000,0017,29.4600
1985-08-01 01:15:00 UTC,2446278.552083,26.0833,-83.7000,0017,29.4600
1985-08-01 01:45:00 UTC,2446278.572917,26.0833,-83.7000,0017,29.5000
1985-08-01 02:15:00 UTC,2446278.593750,26.0833,-83.7000,0017,29.5300
1985-08-01 02:45:00 UTC,2446278.614583,26.0833,-83.7000,0017,29.5300
1985-08-01 03:15:00 UTC,2446278.635417,26.0833,-83.7000,0017,29.5900
1985-08-01 03:45:00 UTC,2446278.656250,26.0833,-83.7000,0017,29.6400
1985-08-01 04:15:00 UTC,2446278.677083,26.0833,-83.7000,0017,29.6800
1985-08-01 04:45:00 UTC,2446278.697917,26.0833,-83.7000,0017,29.6000
1985-08-01 05:15:00 UTC,2446278.718750,26.0833,-83.7000,0017,29.6000
1985-08-01 05:45:00 UTC,2446278.739583,26.0833,-83.7000,0017,29.6200
1985-08-01 06:15:00 UTC,2446278.760417,26.0833,-83.7000,0017,29.5600
1985-08-01 06:45:00 UTC,2446278.781250,26.0833,-83.7000,0017,29.5300
1985-08-01 07:15:00 UTC,2446278.802083,26.0833,-83.7000,0017,29.5000
1985-08-01 07:45:00 UTC,2446278.822917,26.0833,-83.7000,0017,29.4800
1985-08-01 08:15:00 UTC,2446278.843750,26.0833,-83.7000,0017,29.5400
1985-08-01 08:45:00 UTC,2446278.864583,26.0833,-83.7000,0017,29.5900
1985-08-01 09:15:00 UTC,2446278.885417,26.0833,-83.7000,0017,29.7100
1985-08-01 09:45:00 UTC,2446278.906250,26.0833,-83.7000,0017,29.6800
1985-08-01 10:15:00 UTC,2446278.927083,26.0833,-83.7000,0017,29.6200
1985-08-01 10:45:00 UTC,2446278.947917,26.0833,-83.7000,0017,29.4800
1985-08-01 11:15:00 UTC,2446278.968750,26.0833,-83.7000,0017,29.4500
1985-08-01 11:45:00 UTC,2446278.989583,26.0833,-83.7000,0017,29.4200
1985-08-01 12:15:00 UTC,2446279.010417,26.0833,-83.7000,0017,29.3700
1985-08-01 12:45:00 UTC,2446279.031250,26.0833,-83.7000,0017,29.3500
1985-08-01 13:15:00 UTC,2446279.052083,26.0833,-83.7000,0017,29.3700
1985-08-01 13:45:00 UTC,2446279.072917,26.0833,-83.7000,0017,29.4600
1985-08-01 14:15:00 UTC,2446279.093750,26.0833,-83.7000,0017,29.4200
1985-08-01 14:45:00 UTC,2446279.114583,26.0833,-83.7000,0017,29.4000
1985-08-01 15:15:00 UTC,2446279.135417,26.0833,-83.7000,0017,29.4500
1985-08-01 15:45:00 UTC,2446279.156250,26.0833,-83.7000,0017,29.3900
1985-08-01 16:15:00 UTC,2446279.177083,26.0833,-83.7000,0017,29.3400
1985-08-01 16:45:00 UTC,2446279.197917,26.0833,-83.7000,0017,29.2600
1985-08-01 17:15:00 UTC,2446279.218750,26.0833,-83.7000,0017,29.1700
1985-08-01 17:45:00 UTC,2446279.239583,26.0833,-83.7000,0017,29.1400
1985-08-01 18:15:00 UTC,2446279.260417,26.0833,-83.7000,0017,29.1500
1985-08-01 18:45:00 UTC,2446279.281250,26.0833,-83.7000,0017,29.0400
1985-08-01 19:15:00 UTC,2446279.302083,26.0833,-83.7000,0017,29.2300
1985-08-01 19:45:00 UTC,2446279.322917,26.0833,-83.7000,0017,29.2100
1985-08-01 20:15:00 UTC,2446279.343750,26.0833,-83.7000,0017,29.1000
1985-08-01 20:45:00 UTC,2446279.364583,26.0833,-83.7000,0017,29.2500
1985-08-01 21:15:00 UTC,2446279.385417,26.0833,-83.7000,0017,29.0400
1985-08-01 21:45:00 UTC,2446279.406250,26.0833,-83.7000,0017,29.1800
1985-08-01 22:15:00 UTC,2446279.427083,26.0833,-83.7000,0017,29.3700
1985-08-01 22:45:00 UTC,2446279.447917,26.0833,-83.7000,0017,29.5100
1985-08-01 23:15:00 UTC,2446279.468750,26.0833,-83.7000,0017,29.5400
1985-08-01 23:45:00 UTC,2446279.489583,26.0833,-83.7000,0017,29.5100
1985-08-02 00:15:00 UTC,2446279.510417,26.0833,-83.7000,0017,29.5400
1985-08-02 00:45:00 UTC,2446279.531250,26.0833,-83.7000,0017,29.5100
1985-08-02 01:15:00 UTC,2446279.552083,26.0833,-83.7000,0017,29.5300
1985-08-02 01:45:00 UTC,2446279.572917,26.0833,-83.7000,0017,29.7000
1985-08-02 02:15:00 UTC,2446279.593750,26.0833,-83.7000,0017,29.7800
1985-08-02 02:45:00 UTC,2446279.614583,26.0833,-83.7000,0017,29.8100
1985-08-02 03:15:00 UTC,2446279.635417,26.0833,-83.7000,0017,29.7300
1985-08-02 03:45:00 UTC,2446279.656250,26.0833,-83.7000,0017,29.6800
1985-08-02 04:15:00 UTC,2446279.677083,26.0833,-83.7000,0017,29.7600
1985-08-02 04:45:00 UTC,2446279.697917,26.0833,-83.7000,0017,29.8100
1985-08-02 05:15:00 UTC,2446279.718750,26.0833,-83.7000,0017,29.7000
1985-08-02 05:45:00 UTC,2446279.739583,26.0833,-83.7000,0017,29.5700
1985-08-02 06:15:00 UTC,2446279.760417,26.0833,-83.7000,0017,29.6000
1985-08-02 06:45:00 UTC,2446279.781250,26.0833,-83.7000,0017,29.7100
1985-08-02 07:15:00 UTC,2446279.802083,26.0833,-83.7000,0017,29.7600
1985-08-02 07:45:00 UTC,2446279.822917,26.0833,-83.7000,0017,29.5600
1985-08-02 08:15:00 UTC,2446279.843750,26.0833,-83.7000,0017,29.5400
1985-08-02 08:45:00 UTC,2446279.864583,26.0833,-83.7000,0017,29.5000
1985-08-02 09:15:00 UTC,2446279.885417,26.0833,-83.7000,0017,29.4800
1985-08-02 09:45:00 UTC,2446279.906250,26.0833,-83.7000,0017,29.4300
1985-08-02 10:15:00 UTC,2446279.927083,26.0833,-83.7000,0017,29.4200
1985-08-02 10:45:00 UTC,2446279.947917,26.0833,-83.7000,0017,29.4000
1985-08-02 11:15:00 UTC,2446279.968750,26.0833,-83.7000,0017,29.3900
1985-08-02 11:45:00 UTC,2446279.989583,26.0833,-83.7000,0017,29.4000
1985-08-02 12:15:00 UTC,2446280.010417,26.0833,-83.7000,0017,29.3700
1985-08-02 12:45:00 UTC,2446280.031250,26.0833,-83.7000,0017,29.2900
1985-08-02 13:15:00 UTC,2446280.052083,26.0833,-83.7000,0017,29.1400
1985-08-02 13:45:00 UTC,2446280.072917,26.0833,-83.7000,0017,28.9800
1985-08-02 14:15:00 UTC,2446280.093750,26.0833,-83.7000,0017,28.9300
1985-08-02 14:45:00 UTC,2446280.114583,26.0833,-83.7000,0017,28.9300
1985-08-02 15:15:00 UTC,2446280.135417,26.0833,-83.7000,0017,28.9300
1985-08-02 15:45:00 UTC,2446280.156250,26.0833,-83.7000,0017,28.9300
1985-08-02 16:15:00 UTC,2446280.177083,26.0833,-83.7000,0017,28.9800
1985-08-02 16:45:00 UTC,2446280.197917,26.0833,-83.7000,0017,29.0600
1985-08-02 17:15:00 UTC,2446280.218750,26.0833,-83.7000,0017,29.0900
1985-08-02 17:45:00 UTC,2446280.239583,26.0833,-83.7000,0017,29.0900
1985-08-02 18:15:00 UTC,2446280.260417,26.0833,-83.7000,0017,29.1000
1985-08-02 18:45:00 UTC,2446280.281250,26.0833,-83.7000,0017,29.1000
1985-08-02 19:15:00 UTC,2446280.302083,26.0833,-83.7000,0017,29.1400
1985-08-02 19:45:00 UTC,2446280.322917,26.0833,-83.7000,0017,29.1800
1985-08-02 20:15:00 UTC,2446280.343750,26.0833,-83.7000,0017,29.1800
1985-08-02 20:45:00 UTC,2446280.364583,26.0833,-83.7000,0017,29.1800
1985-08-02 21:15:00 UTC,2446280.385417,26.0833,-83.7000,0017,29.1800
1985-08-02 21:45:00 UTC,2446280.406250,26.0833,-83.7000,0017,29.2100
1985-08-02 22:15:00 UTC,2446280.427083,26.0833,-83.7000,0017,29.2500
1985-08-02 22:45:00 UTC,2446280.447917,26.0833,-83.7000,0017,29.2800
1985-08-02 23:15:00 UTC,2446280.468750,26.0833,-83.7000,0017,29.3200
1985-08-02 23:45:00 UTC,2446280.489583,26.0833,-83.7000,0017,29.3500
1985-08-03 00:15:00 UTC,2446280.510417,26.0833,-83.7000,0017,29.3900
1985-08-03 00:45:00 UTC,2446280.531250,26.0833,-83.7000,0017,29.4200
1985-08-03 01:15:00 UTC,2446280.552083,26.0833,-83.7000,0017,29.4800
1985-08-03 01:45:00 UTC,2446280.572917,26.0833,-83.7000,0017,29.5300
1985-08-03 02:15:00 UTC,2446280.593750,26.0833,-83.7000,0017,29.5700
1985-08-03 02:45:00 UTC,2446280.614583,26.0833,-83.7000,0017,29.6000
1985-08-03 03:15:00 UTC,2446280.635417,26.0833,-83.7000,0017,29.6700
1985-08-03 03:45:00 UTC,2446280.656250,26.0833,-83.7000,0017,29.7500
1985-08-03 04:15:00 UTC,2446280.677083,26.0833,-83.7000,0017,29.8100
1985-08-03 04:45:00 UTC,2446280.697917,26.0833,-83.7000,0017,29.8200
1985-08-03 05:15:00 UTC,2446280.718750,26.0833,-83.7000,0017,29.8200
1985-08-03 05:45:00 UTC,2446280.739583,26.0833,-83.7000,0017,29.8100
1985-08-03 06:15:00 UTC,2446280.760417,26.0833,-83.7000,0017,29.7900
1985-08-03 06:45:00 UTC,2446280.781250,26.0833,-83.7000,0017,29.7900
1985-08-03 07:15:00 UTC,2446280.802083,26.0833,-83.7000,0017,29.7500
1985-08-03 07:45:00 UTC,2446280.822917,26.0833,-83.7000,0017,29.9200
1985-08-03 08:15:00 UTC,2446280.843750,26.0833,-83.7000,0017,29.7100
1985-08-03 08:45:00 UTC,2446280.864583,26.0833,-83.7000,0017,29.4800
1985-08-03 09:15:00 UTC,2446280.885417,26.0833,-83.7000,0017,29.3400
1985-08-03 09:45:00 UTC,2446280.906250,26.0833,-83.7000,0017,29.3700
1985-08-03 10:15:00 UTC,2446280.927083,26.0833,-83.7000,0017,29.3900
1985-08-03 10:45:00 UTC,2446280.947917,26.0833,-83.7000,0017,29.4800
1985-08-03 11:15:00 UTC,2446280.968750,26.0833,-83.7000,0017,29.5700
1985-08-03 11:45:00 UTC,2446280.989583,26.0833,-83.7000,0017,29.5900
1985-08-03 12:15:00 UTC,2446281.010417,26.0833,-83.7000,0017,29.6000
1985-08-03 12:45:00 UTC,2446281.031250,26.0833,-83.7000,0017,29.5000
1985-08-03 13:15:00 UTC,2446281.052083,26.0833,-83.7000,0017,29.4300
1985-08-03 13:45:00 UTC,2446281.072917,26.0833,-83.7000,0017,29.4600
1985-08-03 14:15:00 UTC,2446281.093750,26.0833,-83.7000,0017,29.4800
1985-08-03 14:45:00 UTC,2446281.114583,26.0833,-83.7000,0017,29.4300
1985-08-03 15:15:00 UTC,2446281.135417,26.0833,-83.7000,0017,29.4000
1985-08-03 15:45:00 UTC,2446281.156250,26.0833,-83.7000,0017,29.4300
1985-08-03 16:15:00 UTC,2446281.177083,26.0833,-83.7000,0017,29.5100
1985-08-03 16:45:00 UTC,2446281.197917,26.0833,-83.7000,0017,29.5000
1985-08-03 17:15:00 UTC,2446281.218750,26.0833,-83.7000,0017,29.5300
1985-08-03 17:45:00 UTC,2446281.239583,26.0833,-83.7000,0017,29.5300
1985-08-03 18:15:00 UTC,2446281.260417,26.0833,-83.7000,0017,29.5700
1985-08-03 18:45:00 UTC,2446281.281250,26.0833,-83.7000,0017,29.6200
1985-08-03 19:15:00 UTC,2446281.302083,26.0833,-83.7000,0017,29.8100
1985-08-03 19:45:00 UTC,2446281.322917,26.0833,-83.7000,0017,29.7100
1985-08-03 20:15:00 UTC,2446281.343750,26.0833,-83.7000,0017,29.6200
1985-08-03 20:45:00 UTC,2446281.364583,26.0833,-83.7000,0017,29.6000
1985-08-03 21:15:00 UTC,2446281.385417,26.0833,-83.7000,0017,29.5700
1985-08-03 21:45:00 UTC,2446281.406250,26.0833,-83.7000,0017,29.5700
1985-08-03 22:15:00 UTC,2446281.427083,26.0833,-83.7000,0017,29.5700
1985-08-03 22:45:00 UTC,2446281.447917,26.0833,-83.7000,0017,29.5400
1985-08-03 23:15:00 UTC,2446281.468750,26.0833,-83.7000,0017,29.5100
1985-08-03 23:45:00 UTC,2446281.489583,26.0833,-83.7000,0017,29.4600
1985-08-04 00:15:00 UTC,2446281.510417,26.0833,-83.7000,0017,29.3900
1985-08-04 00:45:00 UTC,2446281.531250,26.0833,-83.7000,0017,29.3400
1985-08-04 01:15:00 UTC,2446281.552083,26.0833,-83.7000,0017,29.3500
1985-08-04 01:45:00 UTC,2446281.572917,26.0833,-83.7000,0017,29.4300
1985-08-04 02:15:00 UTC,2446281.593750,26.0833,-83.7000,0017,29.4500
1985-08-04 02:45:00 UTC,2446281.614583,26.0833,-83.7000,0017,29.4800
1985-08-04 03:15:00 UTC,2446281.635417,26.0833,-83.7000,0017,29.6500
1985-08-04 03:45:00 UTC,2446281.656250,26.0833,-83.7000,0017,29.7600
1985-08-04 04:15:00 UTC,2446281.677083,26.0833,-83.7000,0017,29.7600
1985-08-04 04:45:00 UTC,2446281.697917,26.0833,-83.7000,0017,29.7100
1985-08-04 05:15:00 UTC,2446281.718750,26.0833,-83.7000,0017,29.7100
1985-08-04 05:45:00 UTC,2446281.739583,26.0833,-83.7000,0017,29.9600
1985-08-04 06:15:00 UTC,2446281.760417,26.0833,-83.7000,0017,29.9600
1985-08-04 06:45:00 UTC,2446281.781250,26.0833,-83.7000,0017,29.8500
1985-08-04 07:15:00 UTC,2446281.802083,26.0833,-83.7000,0017,29.7800
1985-08-04 07:45:00 UTC,2446281.822917,26.0833,-83.7000,0017,29.7100
1985-08-04 08:15:00 UTC,2446281.843750,26.0833,-83.7000,0017,29.7300
1985-08-04 08:45:00 UTC,2446281.864583,26.0833,-83.7000,0017,29.7300
1985-08-04 09:15:00 UTC,2446281.885417,26.0833,-83.7000,0017,29.6700
1985-08-04 09:45:00 UTC,2446281.906250,26.0833,-83.7000,0017,29.6500
1985-08-04 10:15:00 UTC,2446281.927083,26.0833,-83.7000,0017,29.6700
1985-08-04 10:45:00 UTC,2446281.947917,26.0833,-83.7000,0017,29.6800
1985-08-04 11:15:00 UTC,2446281.968750,26.0833,-83.7000,0017,29.7300
1985-08-04 11:45:00 UTC,2446281.989583,26.0833,-83.7000,0017,29.8100
1985-08-04 12:15:00 UTC,2446282.010417,26.0833,-83.7000,0017,29.9300
1985-08-04 12:45:00 UTC,2446282.031250,26.0833,-83.7000,0017,30.0100
1985-08-04 13:15:00 UTC,2446282.052083,26.0833,-83.7000,0017,30.0000
1985-08-04 13:45:00 UTC,2446282.072917,26.0833,-83.7000,0017,29.9200
1985-08-04 14:15:00 UTC,2446282.093750,26.0833,-83.7000,0017,29.7500
1985-08-04 14:45:00 UTC,2446282.114583,26.0833,-83.7000,0017,29.6000
1985-08-04 15:15:00 UTC,2446282.135417,26.0833,-83.7000,0017,29.6200
1985-08-04 15:45:00 UTC,2446282.156250,26.0833,-83.7000,0017,29.5700
1985-08-04 16:15:00 UTC,2446282.177083,26.0833,-83.7000,0017,29.6700
1985-08-04 16:45:00 UTC,2446282.197917,26.0833,-83.7000,0017,29.6500
1985-08-04 17:15:00 UTC,2446282.218750,26.0833,-83.7000,0017,29.6200
1985-08-04 17:45:00 UTC,2446282.239583,26.0833,-83.7000,0017,29.5300
1985-08-04 18:15:00 UTC,2446282.260417,26.0833,-83.7000,0017,29.4800
1985-08-04 18:45:00 UTC,2446282.281250,26.0833,-83.7000,0017,29.5100
1985-08-04 19:15:00 UTC,2446282.302083,26.0833,-83.7000,0017,29.5100
1985-08-04 19:45:00 UTC,2446282.322917,26.0833,-83.7000,0017,29.5100
1985-08-04 20:15:00 UTC,2446282.343750,26.0833,-83.7000,0017,29.5000
1985-08-04 20:45:00 UTC,2446282.364583,26.0833,-83.7000,0017,29.5100
1985-08-04 21:15:00 UTC,2446282.385417,26.0833,-83.7000,0017,29.5600
1985-08-04 21:45:00 UTC,2446282.406250,26.0833,-83.7000,0017,29.6000
1985-08-04 22:15:00 UTC,2446282.427083,26.0833,-83.7000,0017,29.7100
1985-08-04 22:45:00 UTC,2446282.447917,26.0833,-83.7000,0017,29.7300
1985-08-04 23:15:00 UTC,2446282.468750,26.0833,-83.7000,0017,29.7000
1985-08-04 23:45:00 UTC,2446282.489583,26.0833,-83.7000,0017,29.6800
1985-08-05 00:15:00 UTC,2446282.510417,26.0833,-83.7000,0017,29.6500
1985-08-05 00:45:00 UTC,2446282.531250,26.0833,-83.7000,0017,29.6800
1985-08-05 01:15:00 UTC,2446282.552083,26.0833,-83.7000,0017,29.6800
1985-08-05 01:45:00 UTC,2446282.572917,26.0833,-83.7000,0017,29.7000
1985-08-05 02:15:00 UTC,2446282.593750,26.0833,-83.7000,0017,29.7000
1985-08-05 02:45:00 UTC,2446282.614583,26.0833,-83.7000,0017,29.7000
1985-08-05 03:15:00 UTC,2446282.635417,26.0833,-83.7000,0017,29.7300
1985-08-05 03:45:00 UTC,2446282.656250,26.0833,-83.7000,0017,29.7500
1985-08-05 04:15:00 UTC,2446282.677083,26.0833,-83.7000,0017,29.7600
1985-08-05 04:45:00 UTC,2446282.697917,26.0833,-83.7000,0017,29.7800
1985-08-05 05:15:00 UTC,2446282.718750,26.0833,-83.7000,0017,29.8200
1985-08-05 05:45:00 UTC,2446282.739583,26.0833,-83.7000,0017,29.8200
1985-08-05 06:15:00 UTC,2446282.760417,26.0833,-83.7000,0017,29.8700
1985-08-05 06:45:00 UTC,2446282.781250,26.0833,-83.7000,0017,29.9600
1985-08-05 07:15:00 UTC,2446282.802083,26.0833,-83.7000,0017,29.9800
1985-08-05 07:45:00 UTC,2446282.822917,26.0833,-83.7000,0017,30.0000
1985-08-05 08:15:00 UTC,2446282.843750,26.0833,-83.7000,0017,29.9200
1985-08-05 08:45:00 UTC,2446282.864583,26.0833,-83.7000,0017,29.9500
1985-08-05 09:15:00 UTC,2446282.885417,26.0833,-83.7000,0017,29.9800
1985-08-05 09:45:00 UTC,2446282.906250,26.0833,-83.7000,0017,29.9800
1985-08-05 10:15:00 UTC,2446282.927083,26.0833,-83.7000,0017,29.9200
1985-08-05 10:45:00 UTC,2446282.947917,26.0833,-83.7000,0017,29.8400
1985-08-05 11:15:00 UTC,2446282.968750,26.0833,-83.7000,0017,29.7800
1985-08-05 11:45:00 UTC,2446282.989583,26.0833,-83.7000,0017,29.7500
1985-08-05 12:15:00 UTC,2446283.010417,26.0833,-83.7000,0017,29.7600
1985-08-05 12:45:00 UTC,2446283.031250,26.0833,-83.7000,0017,29.7900
1985-08-05 13:15:00 UTC,2446283.052083,26.0833,-83.7000,0017,29.8200
1985-08-05 13:45:00 UTC,2446283.072917,26.0833,-83.7000,0017,29.9300
1985-08-05 14:15:00 UTC,2446283.093750,26.0833,-83.7000,0017,29.9000
1985-08-05 14:45:00 UTC,2446283.114583,26.0833,-83.7000,0017,29.8900
1985-08-05 15:15:00 UTC,2446283.135417,26.0833,-83.7000,0017,29.8500
1985-08-05 15:45:00 UTC,2446283.156250,26.0833,-83.7000,0017,29.7900
1985-08-05 16:15:00 UTC,2446283.177083,26.0833,-83.7000,0017,29.7800
1985-08-05 16:45:00 UTC,2446283.197917,26.0833,-83.7000,0017,29.7500
1985-08-05 17:15:00 UTC,2446283.218750,26.0833,-83.7000,0017,29.7500
1985-08-05 17:45:00 UTC,2446283.239583,26.0833,-83.7000,0017,29.7300
1985-08-05 18:15:00 UTC,2446283.260417,26.0833,-83.7000,0017,29.7500
1985-08-05 18:45:00 UTC,2446283.281250,26.0833,-83.7000,0017,29.6800
1985-08-05 19:15:00 UTC,2446283.302083,26.0833,-83.7000,0017,29.6700
1985-08-05 19:45:00 UTC,2446283.322917,26.0833,-83.7000,0017,29.6800
1985-08-05 20:15:00 UTC,2446283.343750,26.0833,-83.7000,0017,29.7500
1985-08-05 20:45:00 UTC,2446283.364583,26.0833,-83.7000,0017,29.7300
1985-08-05 21:15:00 UTC,2446283.385417,26.0833,-83.7000,0017,29.5900
1985-08-05 21:45:00 UTC,2446283.406250,26.0833,-83.7000,0017,29.6500
1985-08-05 22:15:00 UTC,2446283.427083,26.0833,-83.7000,0017,29.7300
1985-08-05 22:45:00 UTC,2446283.447917,26.0833,-83.7000,0017,29.7000
1985-08-05 23:15:00 UTC,2446283.468750,26.0833,-83.7000,0017,29.6200
1985-08-05 23:45:00 UTC,2446283.489583,26.0833,-83.7000,0017,29.6400
1985-08-06 00:15:00 UTC,2446283.510417,26.0833,-83.7000,0017,29.7000
1985-08-06 00:45:00 UTC,2446283.531250,26.0833,-83.7000,0017,29.8500
1985-08-06 01:15:00 UTC,2446283.552083,26.0833,-83.7000,0017,29.8100
1985-08-06 01:45:00 UTC,2446283.572917,26.0833,-83.7000,0017,29.7000
1985-08-06 02:15:00 UTC,2446283.593750,26.0833,-83.7000,0017,29.7100
1985-08-06 02:45:00 UTC,2446283.614583,26.0833,-83.7000,0017,29.7100
1985-08-06 03:15:00 UTC,2446283.635417,26.0833,-83.7000,0017,29.7100
1985-08-06 03:45:00 UTC,2446283.656250,26.0833,-83.7000,0017,29.7500
1985-08-06 04:15:00 UTC,2446283.677083,26.0833,-83.7000,0017,29.8200
1985-08-06 04:45:00 UTC,2446283.697917,26.0833,-83.7000,0017,29.8700
1985-08-06 05:15:00 UTC,2446283.718750,26.0833,-83.7000,0017,29.8400
1985-08-06 05:45:00 UTC,2446283.739583,26.0833,-83.7000,0017,29.8400
1985-08-06 06:15:00 UTC,2446283.760417,26.0833,-83.7000,0017,29.8500
1985-08-06 06:45:00 UTC,2446283.781250,26.0833,-83.7000,0017,30.1800
1985-08-06 07:15:00 UTC,2446283.802083,26.0833,-83.7000,0017,30.2500
1985-08-06 07:45:00 UTC,2446283.822917,26.0833,-83.7000,0017,30.2100
1985-08-06 08:15:00 UTC,2446283.843750,26.0833,-83.7000,0017,30.2300
1985-08-06 08:45:00 UTC,2446283.864583,26.0833,-83.7000,0017,30.2100
1985-08-06 09:15:00 UTC,2446283.885417,26.0833,-83.7000,0017,30.1700
1985-08-06 09:45:00 UTC,2446283.906250,26.0833,-83.7000,0017,30.1500
1985-08-06 10:15:00 UTC,2446283.927083,26.0833,-83.7000,0017,30.0600
1985-08-06 10:45:00 UTC,2446283.947917,26.0833,-83.7000,0017,30.0400
1985-08-06 11:15:00 UTC,2446283.968750,26.0833,-83.7000,0017,30.0100
1985-08-06 11:45:00 UTC,2446283.989583,26.0833,-83.7000,0017,29.9800
1985-08-06 12:15:00 UTC,2446284.010417,26.0833,-83.7000,0017,29.9500
1985-08-06 12:45:00 UTC,2446284.031250,26.0833,-83.7000,0017,29.9200
1985-08-06 13:15:00 UTC,2446284.052083,26.0833,-83.7000,0017,29.8900
1985-08-06 13:45:00 UTC,2446284.072917,26.0833,-83.7000,0017,29.8900
1985-08-06 14:15:00 UTC,2446284.093750,26.0833,-83.7000,0017,29.8700
1985-08-06 14:45:00 UTC,2446284.114583,26.0833,-83.7000,0017,29.8400
1985-08-06 15:15:00 UTC,2446284.135417,26.0833,-83.7000,0017,29.8400
1985-08-06 15:45:00 UTC,2446284.156250,26.0833,-83.7000,0017,29.8100
1985-08-06 16:15:00 UTC,2446284.177083,26.0833,-83.7000,0017,29.8200
1985-08-06 16:45:00 UTC,2446284.197917,26.0833,-83.7000,0017,29.7800
1985-08-06 17:15:00 UTC,2446284.218750,26.0833,-83.7000,0017,29.7100
1985-08-06 17:45:00 UTC,2446284.239583,26.0833,-83.7000,0017,29.6700