Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1982-03-19 15:50:00 UTC,2445048.159722,27.9031,-94.9722,0400,0.98,-0.21,1.0000,102.0000
1982-03-19 15:53:00 UTC,2445048.161806,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-19 15:58:00 UTC,2445048.165278,27.9031,-94.9722,0400,0.00,-0.00,0.0000,124.0000
1982-03-19 16:02:00 UTC,2445048.168056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,142.0000
1982-03-19 16:05:00 UTC,2445048.170139,27.9031,-94.9722,0400,-0.00,-0.00,0.0000,211.0000
1982-03-19 16:10:00 UTC,2445048.173611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,106.0000
1982-03-19 16:14:00 UTC,2445048.176389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,103.0000
1982-03-19 16:17:00 UTC,2445048.178472,27.9031,-94.9722,0400,0.00,0.00,0.0000,76.0000
1982-03-19 16:22:00 UTC,2445048.181944,27.9031,-94.9722,0400,0.00,0.00,0.0000,69.0000
1982-03-19 16:26:00 UTC,2445048.184722,27.9031,-94.9722,0400,0.00,0.00,0.0000,73.0000
1982-03-19 16:30:00 UTC,2445048.187500,27.9031,-94.9722,0400,0.00,0.00,0.0000,64.0000
1982-03-19 16:34:00 UTC,2445048.190278,27.9031,-94.9722,0400,0.00,0.00,0.0000,64.0000
1982-03-19 16:38:00 UTC,2445048.193056,27.9031,-94.9722,0400,0.00,0.00,0.0000,59.0000
1982-03-19 16:41:00 UTC,2445048.195139,27.9031,-94.9722,0400,0.00,0.00,0.0000,59.0000
1982-03-19 16:46:00 UTC,2445048.198611,27.9031,-94.9722,0400,0.00,0.00,0.0000,59.0000
1982-03-19 16:50:00 UTC,2445048.201389,27.9031,-94.9722,0400,0.00,0.00,0.0000,61.0000
1982-03-19 16:53:00 UTC,2445048.203472,27.9031,-94.9722,0400,0.00,0.00,0.0000,58.0000
1982-03-19 16:58:00 UTC,2445048.206944,27.9031,-94.9722,0400,0.00,0.00,0.0000,61.0000
1982-03-19 17:02:00 UTC,2445048.209722,27.9031,-94.9722,0400,0.00,0.00,0.0000,59.0000
1982-03-19 17:05:00 UTC,2445048.211806,27.9031,-94.9722,0400,0.00,0.00,0.0000,55.0000
1982-03-19 17:10:00 UTC,2445048.215278,27.9031,-94.9722,0400,0.00,0.00,0.0000,54.0000
1982-03-19 17:14:00 UTC,2445048.218056,27.9031,-94.9722,0400,0.00,0.00,0.0000,55.0000
1982-03-19 17:17:00 UTC,2445048.220139,27.9031,-94.9722,0400,0.00,0.00,0.0000,54.0000
1982-03-19 17:22:00 UTC,2445048.223611,27.9031,-94.9722,0400,0.00,0.00,0.0000,90.0000
1982-03-19 17:26:00 UTC,2445048.226389,27.9031,-94.9722,0400,0.00,0.00,0.0000,90.0000
1982-03-19 17:30:00 UTC,2445048.229167,27.9031,-94.9722,0400,0.00,0.00,0.0000,65.0000
1982-03-19 17:34:00 UTC,2445048.231944,27.9031,-94.9722,0400,0.00,0.00,0.0000,64.0000
1982-03-19 17:38:00 UTC,2445048.234722,27.9031,-94.9722,0400,0.00,0.00,0.0000,65.0000
1982-03-19 17:41:00 UTC,2445048.236806,27.9031,-94.9722,0400,0.00,0.00,0.0000,66.0000
1982-03-19 17:46:00 UTC,2445048.240278,27.9031,-94.9722,0400,0.00,0.00,0.0000,66.0000
1982-03-19 17:50:00 UTC,2445048.243056,27.9031,-94.9722,0400,0.00,0.00,0.0000,73.0000
1982-03-19 17:53:00 UTC,2445048.245139,27.9031,-94.9722,0400,0.00,0.00,0.0000,73.0000
1982-03-19 17:58:00 UTC,2445048.248611,27.9031,-94.9722,0400,0.00,0.00,0.0000,73.0000
1982-03-19 18:02:00 UTC,2445048.251389,27.9031,-94.9722,0400,0.00,0.00,0.0000,72.0000
1982-03-19 18:05:00 UTC,2445048.253472,27.9031,-94.9722,0400,0.00,0.00,0.0000,72.0000
1982-03-19 18:10:00 UTC,2445048.256944,27.9031,-94.9722,0400,0.00,0.00,0.0000,72.0000
1982-03-19 18:14:00 UTC,2445048.259722,27.9031,-94.9722,0400,0.00,0.00,0.0000,76.0000
1982-03-19 18:17:00 UTC,2445048.261806,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 18:22:00 UTC,2445048.265278,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 18:26:00 UTC,2445048.268056,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 18:30:00 UTC,2445048.270833,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 18:34:00 UTC,2445048.273611,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 18:38:00 UTC,2445048.276389,27.9031,-94.9722,0400,0.00,0.00,0.0000,82.0000
1982-03-19 18:41:00 UTC,2445048.278472,27.9031,-94.9722,0400,0.00,0.00,0.0000,85.0000
1982-03-19 18:46:00 UTC,2445048.281944,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 18:50:00 UTC,2445048.284722,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 18:53:00 UTC,2445048.286806,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 18:58:00 UTC,2445048.290278,27.9031,-94.9722,0400,0.00,0.00,0.0000,85.0000
1982-03-19 19:02:00 UTC,2445048.293056,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 19:05:00 UTC,2445048.295139,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 19:10:00 UTC,2445048.298611,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 19:14:00 UTC,2445048.301389,27.9031,-94.9722,0400,0.00,0.00,0.0000,83.0000
1982-03-19 19:17:00 UTC,2445048.303472,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 19:22:00 UTC,2445048.306944,27.9031,-94.9722,0400,0.00,0.00,0.0000,90.0000
1982-03-19 19:26:00 UTC,2445048.309722,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 19:30:00 UTC,2445048.312500,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 19:34:00 UTC,2445048.315278,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 19:38:00 UTC,2445048.318056,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 19:41:00 UTC,2445048.320139,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 19:46:00 UTC,2445048.323611,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 19:50:00 UTC,2445048.326389,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 19:53:00 UTC,2445048.328472,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 19:58:00 UTC,2445048.331944,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 20:02:00 UTC,2445048.334722,27.9031,-94.9722,0400,0.00,0.00,0.0000,90.0000
1982-03-19 20:05:00 UTC,2445048.336806,27.9031,-94.9722,0400,0.00,-0.00,0.0000,93.0000
1982-03-19 20:10:00 UTC,2445048.340278,27.9031,-94.9722,0400,0.00,0.00,0.0000,90.0000
1982-03-19 20:14:00 UTC,2445048.343056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,92.0000
1982-03-19 20:17:00 UTC,2445048.345139,27.9031,-94.9722,0400,0.00,0.00,0.0000,90.0000
1982-03-19 20:22:00 UTC,2445048.348611,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 20:26:00 UTC,2445048.351389,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 20:30:00 UTC,2445048.354167,27.9031,-94.9722,0400,0.00,0.00,0.0000,85.0000
1982-03-19 20:34:00 UTC,2445048.356944,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 20:38:00 UTC,2445048.359722,27.9031,-94.9722,0400,0.00,0.00,0.0000,85.0000
1982-03-19 20:41:00 UTC,2445048.361806,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 20:46:00 UTC,2445048.365278,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 20:50:00 UTC,2445048.368056,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 20:53:00 UTC,2445048.370139,27.9031,-94.9722,0400,0.00,0.00,0.0000,83.0000
1982-03-19 20:58:00 UTC,2445048.373611,27.9031,-94.9722,0400,0.00,0.00,0.0000,83.0000
1982-03-19 21:02:00 UTC,2445048.376389,27.9031,-94.9722,0400,0.00,0.00,0.0000,85.0000
1982-03-19 21:05:00 UTC,2445048.378472,27.9031,-94.9722,0400,0.00,0.00,0.0000,85.0000
1982-03-19 21:10:00 UTC,2445048.381944,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 21:14:00 UTC,2445048.384722,27.9031,-94.9722,0400,0.00,0.00,0.0000,82.0000
1982-03-19 21:17:00 UTC,2445048.386806,27.9031,-94.9722,0400,0.00,0.00,0.0000,82.0000
1982-03-19 21:22:00 UTC,2445048.390278,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 21:26:00 UTC,2445048.393056,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 21:30:00 UTC,2445048.395833,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 21:34:00 UTC,2445048.398611,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 21:38:00 UTC,2445048.401389,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 21:41:00 UTC,2445048.403472,27.9031,-94.9722,0400,0.00,0.00,0.0000,78.0000
1982-03-19 21:46:00 UTC,2445048.406944,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 21:50:00 UTC,2445048.409722,27.9031,-94.9722,0400,0.00,0.00,0.0000,78.0000
1982-03-19 21:53:00 UTC,2445048.411806,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 21:58:00 UTC,2445048.415278,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 22:02:00 UTC,2445048.418056,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 22:05:00 UTC,2445048.420139,27.9031,-94.9722,0400,0.00,0.00,0.0000,83.0000
1982-03-19 22:10:00 UTC,2445048.423611,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 22:14:00 UTC,2445048.426389,27.9031,-94.9722,0400,0.00,0.00,0.0000,76.0000
1982-03-19 22:17:00 UTC,2445048.428472,27.9031,-94.9722,0400,0.00,0.00,0.0000,78.0000
1982-03-19 22:22:00 UTC,2445048.431944,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 22:26:00 UTC,2445048.434722,27.9031,-94.9722,0400,0.00,0.00,0.0000,82.0000
1982-03-19 22:30:00 UTC,2445048.437500,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 22:34:00 UTC,2445048.440278,27.9031,-94.9722,0400,0.00,0.00,0.0000,83.0000
1982-03-19 22:38:00 UTC,2445048.443056,27.9031,-94.9722,0400,0.00,0.00,0.0000,85.0000
1982-03-19 22:41:00 UTC,2445048.445139,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-19 22:46:00 UTC,2445048.448611,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-19 22:50:00 UTC,2445048.451389,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 22:53:00 UTC,2445048.453472,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 22:58:00 UTC,2445048.456944,27.9031,-94.9722,0400,0.00,0.00,0.0000,82.0000
1982-03-19 23:02:00 UTC,2445048.459722,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 23:05:00 UTC,2445048.461806,27.9031,-94.9722,0400,0.00,0.00,0.0000,78.0000
1982-03-19 23:10:00 UTC,2445048.465278,27.9031,-94.9722,0400,0.00,0.00,0.0000,82.0000
1982-03-19 23:14:00 UTC,2445048.468056,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 23:17:00 UTC,2445048.470139,27.9031,-94.9722,0400,0.00,0.00,0.0000,82.0000
1982-03-19 23:22:00 UTC,2445048.473611,27.9031,-94.9722,0400,0.00,0.00,0.0000,83.0000
1982-03-19 23:26:00 UTC,2445048.476389,27.9031,-94.9722,0400,1.00,0.03,1.0000,88.0000
1982-03-19 23:30:00 UTC,2445048.479167,27.9031,-94.9722,0400,0.00,0.00,0.0000,85.0000
1982-03-19 23:34:00 UTC,2445048.481944,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-19 23:38:00 UTC,2445048.484722,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 23:41:00 UTC,2445048.486806,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 23:46:00 UTC,2445048.490278,27.9031,-94.9722,0400,0.00,0.00,0.0000,78.0000
1982-03-19 23:50:00 UTC,2445048.493056,27.9031,-94.9722,0400,0.00,0.00,0.0000,79.0000
1982-03-19 23:53:00 UTC,2445048.495139,27.9031,-94.9722,0400,0.00,0.00,0.0000,85.0000
1982-03-19 23:58:00 UTC,2445048.498611,27.9031,-94.9722,0400,0.00,0.00,0.0000,81.0000
1982-03-20 00:02:00 UTC,2445048.501389,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-20 00:05:00 UTC,2445048.503472,27.9031,-94.9722,0400,0.00,0.00,0.0000,86.0000
1982-03-20 00:10:00 UTC,2445048.506944,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-20 00:14:00 UTC,2445048.509722,27.9031,-94.9722,0400,0.00,0.00,0.0000,89.0000
1982-03-20 00:17:00 UTC,2445048.511806,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-20 00:22:00 UTC,2445048.515278,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-20 00:26:00 UTC,2445048.518056,27.9031,-94.9722,0400,0.00,0.00,0.0000,88.0000
1982-03-20 00:30:00 UTC,2445048.520833,27.9031,-94.9722,0400,0.00,-0.00,0.0000,92.0000
1982-03-20 00:34:00 UTC,2445048.523611,27.9031,-94.9722,0400,0.00,0.00,0.0000,90.0000
1982-03-20 00:38:00 UTC,2445048.526389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,93.0000
1982-03-20 00:41:00 UTC,2445048.528472,27.9031,-94.9722,0400,0.00,-0.00,0.0000,93.0000
1982-03-20 00:46:00 UTC,2445048.531944,27.9031,-94.9722,0400,0.00,-0.00,0.0000,96.0000
1982-03-20 00:50:00 UTC,2445048.534722,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 00:53:00 UTC,2445048.536806,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 00:58:00 UTC,2445048.540278,27.9031,-94.9722,0400,0.00,-0.00,0.0000,102.0000
1982-03-20 01:02:00 UTC,2445048.543056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,102.0000
1982-03-20 01:05:00 UTC,2445048.545139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,100.0000
1982-03-20 01:10:00 UTC,2445048.548611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 01:14:00 UTC,2445048.551389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,100.0000
1982-03-20 01:17:00 UTC,2445048.553472,27.9031,-94.9722,0400,0.00,-0.00,0.0000,100.0000
1982-03-20 01:22:00 UTC,2445048.556944,27.9031,-94.9722,0400,0.00,-0.00,0.0000,102.0000
1982-03-20 01:26:00 UTC,2445048.559722,27.9031,-94.9722,0400,0.00,-0.00,0.0000,103.0000
1982-03-20 01:30:00 UTC,2445048.562500,27.9031,-94.9722,0400,0.00,-0.00,0.0000,100.0000
1982-03-20 01:34:00 UTC,2445048.565278,27.9031,-94.9722,0400,0.00,-0.00,0.0000,100.0000
1982-03-20 01:38:00 UTC,2445048.568056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 01:41:00 UTC,2445048.570139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,100.0000
1982-03-20 01:46:00 UTC,2445048.573611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 01:50:00 UTC,2445048.576389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 01:53:00 UTC,2445048.578472,27.9031,-94.9722,0400,0.99,-0.16,1.0000,99.0000
1982-03-20 01:58:00 UTC,2445048.581944,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 02:02:00 UTC,2445048.584722,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 02:05:00 UTC,2445048.586806,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 02:10:00 UTC,2445048.590278,27.9031,-94.9722,0400,0.99,-0.16,1.0000,99.0000
1982-03-20 02:14:00 UTC,2445048.593056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,100.0000
1982-03-20 02:17:00 UTC,2445048.595139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 02:22:00 UTC,2445048.598611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,100.0000
1982-03-20 02:26:00 UTC,2445048.601389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 02:30:00 UTC,2445048.604167,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 02:34:00 UTC,2445048.606944,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 02:38:00 UTC,2445048.609722,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 02:41:00 UTC,2445048.611806,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 02:46:00 UTC,2445048.615278,27.9031,-94.9722,0400,0.99,-0.12,1.0000,97.0000
1982-03-20 02:50:00 UTC,2445048.618056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,96.0000
1982-03-20 02:53:00 UTC,2445048.620139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,96.0000
1982-03-20 02:58:00 UTC,2445048.623611,27.9031,-94.9722,0400,0.99,-0.10,1.0000,96.0000
1982-03-20 03:02:00 UTC,2445048.626389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 03:05:00 UTC,2445048.628472,27.9031,-94.9722,0400,0.00,-0.00,0.0000,96.0000
1982-03-20 03:10:00 UTC,2445048.631944,27.9031,-94.9722,0400,1.00,-0.09,1.0000,95.0000
1982-03-20 03:14:00 UTC,2445048.634722,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 03:17:00 UTC,2445048.636806,27.9031,-94.9722,0400,0.00,-0.00,0.0000,95.0000
1982-03-20 03:22:00 UTC,2445048.640278,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 03:26:00 UTC,2445048.643056,27.9031,-94.9722,0400,0.99,-0.12,1.0000,97.0000
1982-03-20 03:30:00 UTC,2445048.645833,27.9031,-94.9722,0400,0.00,-0.00,0.0000,96.0000
1982-03-20 03:34:00 UTC,2445048.648611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 03:38:00 UTC,2445048.651389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 03:41:00 UTC,2445048.653472,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 03:46:00 UTC,2445048.656944,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 03:50:00 UTC,2445048.659722,27.9031,-94.9722,0400,0.99,-0.12,1.0000,97.0000
1982-03-20 03:53:00 UTC,2445048.661806,27.9031,-94.9722,0400,0.99,-0.12,1.0000,97.0000
1982-03-20 03:58:00 UTC,2445048.665278,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 04:02:00 UTC,2445048.668056,27.9031,-94.9722,0400,0.99,-0.16,1.0000,99.0000
1982-03-20 04:05:00 UTC,2445048.670139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 04:10:00 UTC,2445048.673611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,97.0000
1982-03-20 04:14:00 UTC,2445048.676389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,99.0000
1982-03-20 04:17:00 UTC,2445048.678472,27.9031,-94.9722,0400,0.99,-0.16,1.0000,99.0000
1982-03-20 04:22:00 UTC,2445048.681944,27.9031,-94.9722,0400,0.99,-0.16,1.0000,99.0000
1982-03-20 04:26:00 UTC,2445048.684722,27.9031,-94.9722,0400,0.98,-0.17,1.0000,100.0000
1982-03-20 04:30:00 UTC,2445048.687500,27.9031,-94.9722,0400,0.99,-0.16,1.0000,99.0000
1982-03-20 04:34:00 UTC,2445048.690278,27.9031,-94.9722,0400,0.00,-0.00,0.0000,102.0000
1982-03-20 04:38:00 UTC,2445048.693056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,102.0000
1982-03-20 04:41:00 UTC,2445048.695139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,103.0000
1982-03-20 04:46:00 UTC,2445048.698611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,103.0000
1982-03-20 04:50:00 UTC,2445048.701389,27.9031,-94.9722,0400,0.98,-0.21,1.0000,102.0000
1982-03-20 04:53:00 UTC,2445048.703472,27.9031,-94.9722,0400,0.97,-0.22,1.0000,103.0000
1982-03-20 04:58:00 UTC,2445048.706944,27.9031,-94.9722,0400,0.00,-0.00,0.0000,106.0000
1982-03-20 05:02:00 UTC,2445048.709722,27.9031,-94.9722,0400,0.00,-0.00,0.0000,104.0000
1982-03-20 05:05:00 UTC,2445048.711806,27.9031,-94.9722,0400,0.00,-0.00,0.0000,107.0000
1982-03-20 05:10:00 UTC,2445048.715278,27.9031,-94.9722,0400,0.96,-0.28,1.0000,106.0000
1982-03-20 05:14:00 UTC,2445048.718056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,109.0000
1982-03-20 05:17:00 UTC,2445048.720139,27.9031,-94.9722,0400,0.96,-0.29,1.0000,107.0000
1982-03-20 05:22:00 UTC,2445048.723611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,107.0000
1982-03-20 05:26:00 UTC,2445048.726389,27.9031,-94.9722,0400,0.96,-0.28,1.0000,106.0000
1982-03-20 05:30:00 UTC,2445048.729167,27.9031,-94.9722,0400,0.00,-0.00,0.0000,107.0000
1982-03-20 05:34:00 UTC,2445048.731944,27.9031,-94.9722,0400,0.00,-0.00,0.0000,109.0000
1982-03-20 05:38:00 UTC,2445048.734722,27.9031,-94.9722,0400,0.00,-0.00,0.0000,109.0000
1982-03-20 05:41:00 UTC,2445048.736806,27.9031,-94.9722,0400,0.95,-0.33,1.0000,109.0000
1982-03-20 05:46:00 UTC,2445048.740278,27.9031,-94.9722,0400,0.00,-0.00,0.0000,109.0000
1982-03-20 05:50:00 UTC,2445048.743056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,110.0000
1982-03-20 05:53:00 UTC,2445048.745139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,111.0000
1982-03-20 05:58:00 UTC,2445048.748611,27.9031,-94.9722,0400,0.93,-0.36,1.0000,111.0000
1982-03-20 06:02:00 UTC,2445048.751389,27.9031,-94.9722,0400,0.92,-0.39,1.0000,113.0000
1982-03-20 06:05:00 UTC,2445048.753472,27.9031,-94.9722,0400,0.92,-0.39,1.0000,113.0000
1982-03-20 06:10:00 UTC,2445048.756944,27.9031,-94.9722,0400,0.91,-0.41,1.0000,114.0000
1982-03-20 06:14:00 UTC,2445048.759722,27.9031,-94.9722,0400,0.91,-0.41,1.0000,114.0000
1982-03-20 06:17:00 UTC,2445048.761806,27.9031,-94.9722,0400,0.91,-0.41,1.0000,114.0000
1982-03-20 06:22:00 UTC,2445048.765278,27.9031,-94.9722,0400,0.90,-0.44,1.0000,116.0000
1982-03-20 06:26:00 UTC,2445048.768056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,116.0000
1982-03-20 06:30:00 UTC,2445048.770833,27.9031,-94.9722,0400,0.89,-0.45,1.0000,117.0000
1982-03-20 06:34:00 UTC,2445048.773611,27.9031,-94.9722,0400,0.88,-0.47,1.0000,118.0000
1982-03-20 06:38:00 UTC,2445048.776389,27.9031,-94.9722,0400,0.86,-0.52,1.0000,121.0000
1982-03-20 06:41:00 UTC,2445048.778472,27.9031,-94.9722,0400,0.00,-0.00,0.0000,120.0000
1982-03-20 06:46:00 UTC,2445048.781944,27.9031,-94.9722,0400,0.00,-0.00,0.0000,121.0000
1982-03-20 06:50:00 UTC,2445048.784722,27.9031,-94.9722,0400,0.86,-0.52,1.0000,121.0000
1982-03-20 06:53:00 UTC,2445048.786806,27.9031,-94.9722,0400,0.84,-0.54,1.0000,123.0000
1982-03-20 06:58:00 UTC,2445048.790278,27.9031,-94.9722,0400,0.84,-0.54,1.0000,123.0000
1982-03-20 07:02:00 UTC,2445048.793056,27.9031,-94.9722,0400,0.86,-0.52,1.0000,121.0000
1982-03-20 07:05:00 UTC,2445048.795139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,124.0000
1982-03-20 07:10:00 UTC,2445048.798611,27.9031,-94.9722,0400,0.86,-0.52,1.0000,121.0000
1982-03-20 07:14:00 UTC,2445048.801389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,123.0000
1982-03-20 07:17:00 UTC,2445048.803472,27.9031,-94.9722,0400,0.86,-0.52,1.0000,121.0000
1982-03-20 07:22:00 UTC,2445048.806944,27.9031,-94.9722,0400,0.81,-0.59,1.0000,126.0000
1982-03-20 07:26:00 UTC,2445048.809722,27.9031,-94.9722,0400,0.84,-0.54,1.0000,123.0000
1982-03-20 07:30:00 UTC,2445048.812500,27.9031,-94.9722,0400,0.00,-0.00,0.0000,126.0000
1982-03-20 07:34:00 UTC,2445048.815278,27.9031,-94.9722,0400,0.81,-0.59,1.0000,126.0000
1982-03-20 07:38:00 UTC,2445048.818056,27.9031,-94.9722,0400,0.79,-0.62,1.0000,128.0000
1982-03-20 07:41:00 UTC,2445048.820139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,128.0000
1982-03-20 07:46:00 UTC,2445048.823611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,131.0000
1982-03-20 07:50:00 UTC,2445048.826389,27.9031,-94.9722,0400,0.73,-0.68,1.0000,133.0000
1982-03-20 07:53:00 UTC,2445048.828472,27.9031,-94.9722,0400,0.75,-0.66,1.0000,131.0000
1982-03-20 07:58:00 UTC,2445048.831944,27.9031,-94.9722,0400,0.75,-0.66,1.0000,131.0000
1982-03-20 08:02:00 UTC,2445048.834722,27.9031,-94.9722,0400,0.73,-0.68,1.0000,133.0000
1982-03-20 08:05:00 UTC,2445048.836806,27.9031,-94.9722,0400,0.73,-0.68,1.0000,133.0000
1982-03-20 08:10:00 UTC,2445048.840278,27.9031,-94.9722,0400,0.75,-0.66,1.0000,131.0000
1982-03-20 08:14:00 UTC,2445048.843056,27.9031,-94.9722,0400,0.75,-0.66,1.0000,131.0000
1982-03-20 08:17:00 UTC,2445048.845139,27.9031,-94.9722,0400,0.75,-0.66,1.0000,131.0000
1982-03-20 08:22:00 UTC,2445048.848611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,131.0000
1982-03-20 08:26:00 UTC,2445048.851389,27.9031,-94.9722,0400,0.77,-0.64,1.0000,130.0000
1982-03-20 08:30:00 UTC,2445048.854167,27.9031,-94.9722,0400,0.75,-0.66,1.0000,131.0000
1982-03-20 08:34:00 UTC,2445048.856944,27.9031,-94.9722,0400,0.75,-0.66,1.0000,131.0000
1982-03-20 08:38:00 UTC,2445048.859722,27.9031,-94.9722,0400,0.73,-0.68,1.0000,133.0000
1982-03-20 08:41:00 UTC,2445048.861806,27.9031,-94.9722,0400,0.73,-0.68,1.0000,133.0000
1982-03-20 08:46:00 UTC,2445048.865278,27.9031,-94.9722,0400,0.73,-0.68,1.0000,133.0000
1982-03-20 08:50:00 UTC,2445048.868056,27.9031,-94.9722,0400,0.72,-0.69,1.0000,134.0000
1982-03-20 08:53:00 UTC,2445048.870139,27.9031,-94.9722,0400,0.00,-0.00,0.0000,133.0000
1982-03-20 08:58:00 UTC,2445048.873611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,133.0000
1982-03-20 09:02:00 UTC,2445048.876389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,133.0000
1982-03-20 09:05:00 UTC,2445048.878472,27.9031,-94.9722,0400,0.73,-0.68,1.0000,133.0000
1982-03-20 09:10:00 UTC,2445048.881944,27.9031,-94.9722,0400,0.72,-0.69,1.0000,134.0000
1982-03-20 09:14:00 UTC,2445048.884722,27.9031,-94.9722,0400,0.00,-0.00,0.0000,133.0000
1982-03-20 09:17:00 UTC,2445048.886806,27.9031,-94.9722,0400,0.00,-0.00,0.0000,133.0000
1982-03-20 09:22:00 UTC,2445048.890278,27.9031,-94.9722,0400,0.00,-0.00,0.0000,133.0000
1982-03-20 09:26:00 UTC,2445048.893056,27.9031,-94.9722,0400,0.00,-0.00,0.0000,134.0000
1982-03-20 09:30:00 UTC,2445048.895833,27.9031,-94.9722,0400,0.00,-0.00,0.0000,134.0000
1982-03-20 09:34:00 UTC,2445048.898611,27.9031,-94.9722,0400,0.00,-0.00,0.0000,134.0000
1982-03-20 09:38:00 UTC,2445048.901389,27.9031,-94.9722,0400,0.00,-0.00,0.0000,135.0000
1982-03-20 09:41:00 UTC,2445048.903472,27.9031,-94.9722,0400,0.00,-0.00,0.0000,135.0000
1982-03-20 09:46:00 UTC,2445048.906944,27.9031,-94.9722,0400,0.00,-0.00,0.0000,137.0000
1982-03-20 09:50:00 UTC,2445048.909722,27.9031,-94.9722,0400,0.00,-0.00,0.0000,137.0000
1982-03-20 09:53:00 UTC,2445048.911806,27.9031,-94.9722,0400,0.68,-0.73,1.0000,137.0000
1982-03-20 09:58:00 UTC,2445048.915278,27.9031,-94.9722,0400,0.00,-0.00,0.0000,138.0000
1982-03-20 10:02:00 UTC,2445048.918056,27.9031,-94.9722,0400,0.63,-0.78,1.0000,141.0000