Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1987-04-04 20:00:00 UTC,2446890.333333,28.6750,-92.0983,0012,-26.10,-0.32,26.1020,269.2975
1987-04-04 20:30:00 UTC,2446890.354167,28.6750,-92.0983,0012,-22.10,12.92,25.5995,300.3112
1987-04-04 21:00:00 UTC,2446890.375000,28.6750,-92.0983,0012,-23.22,11.48,25.9029,296.3079
1987-04-04 21:30:00 UTC,2446890.395833,28.6750,-92.0983,0012,-20.88,16.49,26.6063,308.3000
1987-04-04 22:00:00 UTC,2446890.416667,28.6750,-92.0983,0012,-12.59,18.89,22.7011,326.3169
1987-04-04 22:30:00 UTC,2446890.437500,28.6750,-92.0983,0012,-15.00,20.87,25.7013,324.2939
1987-04-04 23:00:00 UTC,2446890.458333,28.6750,-92.0983,0012,-5.38,16.86,17.6976,342.3022
1987-04-04 23:30:00 UTC,2446890.479167,28.6750,-92.0983,0012,-10.43,16.24,19.3008,327.2897
1987-04-05 00:00:00 UTC,2446890.500000,28.6750,-92.0983,0012,-2.63,10.78,11.0962,346.2894
1987-04-05 00:30:00 UTC,2446890.520833,28.6750,-92.0983,0012,-4.44,16.93,17.5025,345.3047
1987-04-05 01:00:00 UTC,2446890.541667,28.6750,-92.0983,0012,-1.67,16.72,16.8032,354.2962
1987-04-05 01:30:00 UTC,2446890.562500,28.6750,-92.0983,0012,1.66,11.38,11.5004,8.2992
1987-04-05 02:00:00 UTC,2446890.583333,28.6750,-92.0983,0012,1.31,7.99,8.0967,9.3111
1987-04-05 02:30:00 UTC,2446890.604167,28.6750,-92.0983,0012,5.73,5.87,8.2030,44.3085
1987-04-05 03:00:00 UTC,2446890.625000,28.6750,-92.0983,0012,5.85,4.36,7.2960,53.3029
1987-04-05 03:30:00 UTC,2446890.645833,28.6750,-92.0983,0012,10.27,4.72,11.3027,65.3169
1987-04-05 04:00:00 UTC,2446890.666667,28.6750,-92.0983,0012,8.30,1.27,8.3966,81.3005
1987-04-05 04:30:00 UTC,2446890.687500,28.6750,-92.0983,0012,6.31,-3.26,7.1024,117.3227
1987-04-05 05:00:00 UTC,2446890.708333,28.6750,-92.0983,0012,7.60,-7.68,10.8047,135.3000
1987-04-05 05:30:00 UTC,2446890.729167,28.6750,-92.0983,0012,4.36,-8.67,9.7046,153.3029
1987-04-05 06:00:00 UTC,2446890.750000,28.6750,-92.0983,0012,4.41,-7.73,8.8995,150.2950
1987-04-05 06:30:00 UTC,2446890.770833,28.6750,-92.0983,0012,-0.23,-10.20,10.2026,181.2918
1987-04-05 07:00:00 UTC,2446890.791667,28.6750,-92.0983,0012,-3.81,-9.78,10.4959,201.2844
1987-04-05 07:30:00 UTC,2446890.812500,28.6750,-92.0983,0012,-9.11,-11.54,14.7025,218.2886
1987-04-05 08:00:00 UTC,2446890.833333,28.6750,-92.0983,0012,-12.54,-11.18,16.8001,228.2815
1987-04-05 08:30:00 UTC,2446890.854167,28.6750,-92.0983,0012,-7.40,-7.59,10.6004,224.2738
1987-04-05 09:00:00 UTC,2446890.875000,28.6750,-92.0983,0012,-11.61,-7.46,13.8001,237.2773
1987-04-05 09:30:00 UTC,2446890.895833,28.6750,-92.0983,0012,-12.27,-9.14,15.3001,233.3174
1987-04-05 10:00:00 UTC,2446890.916667,28.6750,-92.0983,0012,-7.07,-7.77,10.5051,222.2994
1987-04-05 10:30:00 UTC,2446890.937500,28.6750,-92.0983,0012,-10.36,-9.56,14.0969,227.2998
1987-04-05 11:00:00 UTC,2446890.958333,28.6750,-92.0983,0012,-16.44,-12.25,20.5021,233.3090
1987-04-05 11:30:00 UTC,2446890.979167,28.6750,-92.0983,0012,-22.41,-8.02,23.8019,250.3089
1987-04-05 12:00:00 UTC,2446891.000000,28.6750,-92.0983,0012,-20.02,-5.63,20.7966,254.2930
1987-04-05 12:30:00 UTC,2446891.020833,28.6750,-92.0983,0012,-24.67,-7.87,25.8949,252.3068
1987-04-05 13:00:00 UTC,2446891.041667,28.6750,-92.0983,0012,-28.01,-3.29,28.2026,263.3008
1987-04-05 13:30:00 UTC,2446891.062500,28.6750,-92.0983,0012,-27.61,-3.24,27.7995,263.3070
1987-04-05 14:00:00 UTC,2446891.083333,28.6750,-92.0983,0012,-30.50,0.16,30.5004,270.3006
1987-04-05 14:30:00 UTC,2446891.104167,28.6750,-92.0983,0012,-32.26,4.71,32.6020,278.3066
1987-04-05 15:00:00 UTC,2446891.125000,28.6750,-92.0983,0012,-31.46,6.86,32.1992,282.3011
1987-04-05 15:30:00 UTC,2446891.145833,28.6750,-92.0983,0012,-29.79,9.28,31.2020,287.3026
1987-04-05 16:00:00 UTC,2446891.166667,28.6750,-92.0983,0012,-23.94,11.83,26.7034,296.2964
1987-04-05 16:30:00 UTC,2446891.187500,28.6750,-92.0983,0012,-24.07,15.81,28.7979,303.2983
1987-04-05 17:00:00 UTC,2446891.208333,28.6750,-92.0983,0012,-22.13,18.11,28.5956,309.2950
1987-04-05 17:30:00 UTC,2446891.229167,28.6750,-92.0983,0012,-20.40,19.90,28.4986,314.2892
1987-04-05 18:00:00 UTC,2446891.250000,28.6750,-92.0983,0012,-17.77,19.25,26.1980,317.2894
1987-04-05 18:30:00 UTC,2446891.270833,28.6750,-92.0983,0012,-14.21,25.96,29.5947,331.3046
1987-04-05 19:00:00 UTC,2446891.291667,28.6750,-92.0983,0012,-16.04,29.30,33.4032,331.3019
1987-04-05 19:30:00 UTC,2446891.312500,28.6750,-92.0983,0012,-13.77,24.15,27.7999,330.3088
1987-04-05 20:00:00 UTC,2446891.333333,28.6750,-92.0983,0012,-10.30,24.63,26.6969,337.3058
1987-04-05 20:30:00 UTC,2446891.354167,28.6750,-92.0983,0012,-12.58,26.13,29.0006,334.2920
1987-04-05 21:00:00 UTC,2446891.375000,28.6750,-92.0983,0012,-7.84,24.58,25.8000,342.3095
1987-04-05 21:30:00 UTC,2446891.395833,28.6750,-92.0983,0012,-0.28,23.30,23.3017,359.3115
1987-04-05 22:00:00 UTC,2446891.416667,28.6750,-92.0983,0012,1.36,23.56,23.5992,3.3037
1987-04-05 22:30:00 UTC,2446891.437500,28.6750,-92.0983,0012,-0.36,29.50,29.5022,359.3008
1987-04-05 23:00:00 UTC,2446891.458333,28.6750,-92.0983,0012,2.45,16.82,16.9975,8.2874
1987-04-05 23:30:00 UTC,2446891.479167,28.6750,-92.0983,0012,10.69,20.70,23.2973,27.3130
1987-04-06 00:00:00 UTC,2446891.500000,28.6750,-92.0983,0012,10.90,11.57,15.8958,43.2921
1987-04-06 00:30:00 UTC,2446891.520833,28.6750,-92.0983,0012,8.85,9.39,12.9033,43.3042
1987-04-06 01:00:00 UTC,2446891.541667,28.6750,-92.0983,0012,7.46,8.49,11.3018,41.3051
1987-04-06 01:30:00 UTC,2446891.562500,28.6750,-92.0983,0012,6.33,6.26,8.9026,45.3186
1987-04-06 02:00:00 UTC,2446891.583333,28.6750,-92.0983,0012,9.96,4.17,10.7977,67.2822
1987-04-06 02:30:00 UTC,2446891.604167,28.6750,-92.0983,0012,8.73,3.48,9.3980,68.2665
1987-04-06 03:00:00 UTC,2446891.625000,28.6750,-92.0983,0012,9.10,5.62,10.6955,58.3012
1987-04-06 03:30:00 UTC,2446891.645833,28.6750,-92.0983,0012,5.41,2.60,6.0023,64.3315
1987-04-06 04:00:00 UTC,2446891.666667,28.6750,-92.0983,0012,4.96,2.60,5.6001,62.3368
1987-04-06 04:30:00 UTC,2446891.687500,28.6750,-92.0983,0012,6.13,0.94,6.2017,81.2819
1987-04-06 05:00:00 UTC,2446891.708333,28.6750,-92.0983,0012,8.00,0.24,8.0036,88.2816
1987-04-06 05:30:00 UTC,2446891.729167,28.6750,-92.0983,0012,7.32,-1.07,7.3978,98.3163
1987-04-06 06:00:00 UTC,2446891.750000,28.6750,-92.0983,0012,7.73,1.05,7.8010,82.2646
1987-04-06 06:30:00 UTC,2446891.770833,28.6750,-92.0983,0012,6.48,4.16,7.7004,57.3005
1987-04-06 07:00:00 UTC,2446891.791667,28.6750,-92.0983,0012,3.58,4.69,5.9002,37.3554
1987-04-06 07:30:00 UTC,2446891.812500,28.6750,-92.0983,0012,3.10,3.66,4.7964,40.2644
1987-04-06 08:00:00 UTC,2446891.833333,28.6750,-92.0983,0012,3.41,2.27,4.0965,56.3487
1987-04-06 08:30:00 UTC,2446891.854167,28.6750,-92.0983,0012,5.37,1.21,5.5046,77.3018
1987-04-06 09:00:00 UTC,2446891.875000,28.6750,-92.0983,0012,2.37,-7.43,7.7988,162.3085
1987-04-06 09:30:00 UTC,2446891.895833,28.6750,-92.0983,0012,-0.27,-12.10,12.1030,181.2783
1987-04-06 10:00:00 UTC,2446891.916667,28.6750,-92.0983,0012,-4.43,-14.23,14.9036,197.2921
1987-04-06 10:30:00 UTC,2446891.937500,28.6750,-92.0983,0012,-7.15,-13.86,15.5956,207.2880
1987-04-06 11:00:00 UTC,2446891.958333,28.6750,-92.0983,0012,-7.96,-12.12,14.5002,213.2955
1987-04-06 11:30:00 UTC,2446891.979167,28.6750,-92.0983,0012,-11.38,-11.67,16.3001,224.2792
1987-04-06 12:00:00 UTC,2446892.000000,28.6750,-92.0983,0012,-9.99,-10.23,14.2987,224.3200
1987-04-06 12:30:00 UTC,2446892.020833,28.6750,-92.0983,0012,-16.44,-8.27,18.4029,243.2957
1987-04-06 13:00:00 UTC,2446892.041667,28.6750,-92.0983,0012,-21.42,-8.09,22.8968,249.3092
1987-04-06 13:30:00 UTC,2446892.062500,28.6750,-92.0983,0012,-20.97,-9.20,22.8994,246.3119
1987-04-06 14:00:00 UTC,2446892.083333,28.6750,-92.0983,0012,-26.44,-5.96,27.1034,257.2969
1987-04-06 14:30:00 UTC,2446892.104167,28.6750,-92.0983,0012,-26.20,-4.01,26.5051,261.2982
1987-04-06 15:00:00 UTC,2446892.125000,28.6750,-92.0983,0012,-21.54,1.62,21.6008,274.3011
1987-04-06 15:30:00 UTC,2446892.145833,28.6750,-92.0983,0012,-25.16,1.45,25.2017,273.2984
1987-04-06 16:00:00 UTC,2446892.166667,28.6750,-92.0983,0012,-28.08,2.60,28.2001,275.2901
1987-04-06 16:30:00 UTC,2446892.187500,28.6750,-92.0983,0012,-24.83,1.87,24.9003,274.3069
1987-04-06 17:00:00 UTC,2446892.208333,28.6750,-92.0983,0012,-23.89,0.54,23.8961,271.2949
1987-04-06 17:30:00 UTC,2446892.229167,28.6750,-92.0983,0012,-22.68,0.91,22.6982,272.2977
1987-04-06 18:00:00 UTC,2446892.250000,28.6750,-92.0983,0012,-21.84,1.64,21.9015,274.2944
1987-04-06 18:30:00 UTC,2446892.270833,28.6750,-92.0983,0012,-16.57,4.22,17.0989,284.2882
1987-04-06 19:00:00 UTC,2446892.291667,28.6750,-92.0983,0012,-18.61,4.74,19.2042,284.2895
1987-04-06 19:30:00 UTC,2446892.312500,28.6750,-92.0983,0012,-10.92,5.88,12.4025,298.3008
1987-04-06 20:00:00 UTC,2446892.333333,28.6750,-92.0983,0012,-4.12,3.49,5.3995,310.2675
1987-04-06 20:30:00 UTC,2446892.354167,28.6750,-92.0983,0012,-2.02,2.61,3.3004,322.2621
1987-04-06 21:00:00 UTC,2446892.375000,28.6750,-92.0983,0012,-1.16,1.87,2.2006,328.1878
1987-04-06 21:30:00 UTC,2446892.395833,28.6750,-92.0983,0012,4.27,1.96,4.6984,65.3441
1987-04-06 22:00:00 UTC,2446892.416667,28.6750,-92.0983,0012,5.53,3.42,6.5021,58.2655
1987-04-06 22:30:00 UTC,2446892.437500,28.6750,-92.0983,0012,5.08,1.82,5.3962,70.2890
1987-04-06 23:00:00 UTC,2446892.458333,28.6750,-92.0983,0012,4.70,0.97,4.7991,78.3389
1987-04-06 23:30:00 UTC,2446892.479167,28.6750,-92.0983,0012,5.40,-0.12,5.4013,91.2730
1987-04-07 00:00:00 UTC,2446892.500000,28.6750,-92.0983,0012,7.09,1.73,7.2980,76.2875
1987-04-07 00:30:00 UTC,2446892.520833,28.6750,-92.0983,0012,6.40,0.08,6.4005,89.2838
1987-04-07 01:00:00 UTC,2446892.541667,28.6750,-92.0983,0012,3.50,3.85,5.2031,42.2737
1987-04-07 01:30:00 UTC,2446892.562500,28.6750,-92.0983,0012,6.43,6.58,9.2001,44.3394
1987-04-07 02:00:00 UTC,2446892.583333,28.6750,-92.0983,0012,7.05,4.19,8.2011,59.2759
1987-04-07 02:30:00 UTC,2446892.604167,28.6750,-92.0983,0012,8.57,0.70,8.5985,85.3304
1987-04-07 03:00:00 UTC,2446892.625000,28.6750,-92.0983,0012,11.64,6.64,13.4007,60.2975
1987-04-07 03:30:00 UTC,2446892.645833,28.6750,-92.0983,0012,9.67,2.54,9.9980,75.2827
1987-04-07 04:00:00 UTC,2446892.666667,28.6750,-92.0983,0012,9.81,3.13,10.2972,72.3041
1987-04-07 04:30:00 UTC,2446892.687500,28.6750,-92.0983,0012,11.00,0.13,11.0008,89.3229
1987-04-07 05:00:00 UTC,2446892.708333,28.6750,-92.0983,0012,10.12,-3.15,10.5989,107.2895
1987-04-07 05:30:00 UTC,2446892.729167,28.6750,-92.0983,0012,7.40,-1.75,7.6041,103.3052
1987-04-07 06:00:00 UTC,2446892.750000,28.6750,-92.0983,0012,6.18,-4.06,7.3943,123.3032
1987-04-07 06:30:00 UTC,2446892.770833,28.6750,-92.0983,0012,2.51,-6.00,6.5039,157.2988
1987-04-07 07:00:00 UTC,2446892.791667,28.6750,-92.0983,0012,-3.17,-10.85,11.3036,196.2866
1987-04-07 07:30:00 UTC,2446892.812500,28.6750,-92.0983,0012,0.51,-6.18,6.2010,175.2824
1987-04-07 08:00:00 UTC,2446892.833333,28.6750,-92.0983,0012,-1.75,-7.40,7.6041,193.3052
1987-04-07 08:30:00 UTC,2446892.854167,28.6750,-92.0983,0012,-2.57,-5.20,5.8004,206.3000
1987-04-07 09:00:00 UTC,2446892.875000,28.6750,-92.0983,0012,-5.26,-6.42,8.2996,219.3283
1987-04-07 09:30:00 UTC,2446892.895833,28.6750,-92.0983,0012,-4.60,-2.63,5.2988,240.2417
1987-04-07 10:00:00 UTC,2446892.916667,28.6750,-92.0983,0012,-5.85,-4.36,7.2960,233.3029
1987-04-07 10:30:00 UTC,2446892.937500,28.6750,-92.0983,0012,-6.73,-5.20,8.5049,232.3082
1987-04-07 11:00:00 UTC,2446892.958333,28.6750,-92.0983,0012,-7.52,-5.81,9.5030,232.3101
1987-04-07 11:30:00 UTC,2446892.979167,28.6750,-92.0983,0012,-5.10,-11.85,12.9009,203.2861
1987-04-07 12:00:00 UTC,2446893.000000,28.6750,-92.0983,0012,-6.65,-13.45,15.0042,206.3089
1987-04-07 12:30:00 UTC,2446893.020833,28.6750,-92.0983,0012,-8.60,-13.61,16.0994,212.2883
1987-04-07 13:00:00 UTC,2446893.041667,28.6750,-92.0983,0012,-10.00,-14.12,17.3024,215.3067
1987-04-07 13:30:00 UTC,2446893.062500,28.6750,-92.0983,0012,-14.64,-14.49,20.5983,225.2950
1987-04-07 14:00:00 UTC,2446893.083333,28.6750,-92.0983,0012,-14.89,-14.23,20.5962,226.2984
1987-04-07 14:30:00 UTC,2446893.104167,28.6750,-92.0983,0012,-18.97,-12.65,22.8010,236.3030
1987-04-07 15:00:00 UTC,2446893.125000,28.6750,-92.0983,0012,-17.37,-10.31,20.1993,239.3087
1987-04-07 15:30:00 UTC,2446893.145833,28.6750,-92.0983,0012,-23.51,-9.35,25.3010,248.3121
1987-04-07 16:00:00 UTC,2446893.166667,28.6750,-92.0983,0012,-25.67,-2.56,25.7973,264.3049
1987-04-07 16:30:00 UTC,2446893.187500,28.6750,-92.0983,0012,-21.19,-0.63,21.1994,268.2971
1987-04-07 17:00:00 UTC,2446893.208333,28.6750,-92.0983,0012,-25.93,3.78,26.2041,278.2940
1987-04-07 17:30:00 UTC,2446893.229167,28.6750,-92.0983,0012,-23.74,6.05,24.4988,284.2972
1987-04-07 18:00:00 UTC,2446893.250000,28.6750,-92.0983,0012,-21.22,5.81,22.0010,285.3122
1987-04-07 18:30:00 UTC,2446893.270833,28.6750,-92.0983,0012,-17.54,7.55,19.0959,293.2892
1987-04-07 19:00:00 UTC,2446893.291667,28.6750,-92.0983,0012,-19.14,8.64,20.9997,294.2949
1987-04-07 19:30:00 UTC,2446893.312500,28.6750,-92.0983,0012,-13.22,9.71,16.4028,306.2970
1987-04-07 20:00:00 UTC,2446893.333333,28.6750,-92.0983,0012,-12.57,9.24,15.6007,306.3190
1987-04-07 20:30:00 UTC,2446893.354167,28.6750,-92.0983,0012,-4.72,3.86,6.0974,309.2762
1987-04-07 21:00:00 UTC,2446893.375000,28.6750,-92.0983,0012,-5.33,3.37,6.3060,302.3040
1987-04-07 21:30:00 UTC,2446893.395833,28.6750,-92.0983,0012,-1.12,3.52,3.6939,342.3499
1987-04-07 22:00:00 UTC,2446893.416667,28.6750,-92.0983,0012,1.53,0.74,1.6996,64.1888
1987-04-07 22:30:00 UTC,2446893.437500,28.6750,-92.0983,0012,0.37,-1.97,2.0044,169.3628
1987-04-07 23:00:00 UTC,2446893.458333,28.6750,-92.0983,0012,3.06,-5.16,5.9991,149.3311
1987-04-07 23:30:00 UTC,2446893.479167,28.6750,-92.0983,0012,1.61,-5.05,5.3004,162.3171
1987-04-08 00:00:00 UTC,2446893.500000,28.6750,-92.0983,0012,1.19,-10.13,10.1997,173.3000
1987-04-08 00:30:00 UTC,2446893.520833,28.6750,-92.0983,0012,2.01,-9.69,9.8963,168.2813
1987-04-08 01:00:00 UTC,2446893.541667,28.6750,-92.0983,0012,2.26,-10.05,10.3010,167.3264
1987-04-08 01:30:00 UTC,2446893.562500,28.6750,-92.0983,0012,2.02,-11.83,12.0012,170.3101
1987-04-08 02:00:00 UTC,2446893.583333,28.6750,-92.0983,0012,2.66,-11.80,12.0961,167.2965
1987-04-08 02:30:00 UTC,2446893.604167,28.6750,-92.0983,0012,3.26,-15.77,16.1034,168.3202
1987-04-08 03:00:00 UTC,2446893.625000,28.6750,-92.0983,0012,2.36,-15.42,15.5996,171.2985
1987-04-08 03:30:00 UTC,2446893.645833,28.6750,-92.0983,0012,1.87,-18.71,18.8032,174.2924
1987-04-08 04:00:00 UTC,2446893.666667,28.6750,-92.0983,0012,1.31,-15.95,16.0037,175.3047
1987-04-08 04:30:00 UTC,2446893.687500,28.6750,-92.0983,0012,1.53,-15.32,15.3962,174.2968
1987-04-08 05:00:00 UTC,2446893.708333,28.6750,-92.0983,0012,-0.37,-16.10,16.1043,181.3165
1987-04-08 05:30:00 UTC,2446893.729167,28.6750,-92.0983,0012,0.18,-14.40,14.4011,179.2838
1987-04-08 06:00:00 UTC,2446893.750000,28.6750,-92.0983,0012,-1.22,-13.14,13.1965,185.3045
1987-04-08 06:30:00 UTC,2446893.770833,28.6750,-92.0983,0012,-2.17,-13.22,13.3969,189.3217
1987-04-08 07:00:00 UTC,2446893.791667,28.6750,-92.0983,0012,-0.61,-15.09,15.1023,182.3149
1987-04-08 07:30:00 UTC,2446893.812500,28.6750,-92.0983,0012,0.79,-12.17,12.1956,176.2859
1987-04-08 08:00:00 UTC,2446893.833333,28.6750,-92.0983,0012,-1.26,-13.54,13.5985,185.3165
1987-04-08 08:30:00 UTC,2446893.854167,28.6750,-92.0983,0012,-2.86,-14.32,14.6028,191.2946
1987-04-08 09:00:00 UTC,2446893.875000,28.6750,-92.0983,0012,0.72,-8.77,8.7995,175.3066
1987-04-08 09:30:00 UTC,2446893.895833,28.6750,-92.0983,0012,0.54,-8.38,8.3974,176.3130
1987-04-08 10:00:00 UTC,2446893.916667,28.6750,-92.0983,0012,-2.43,-8.87,9.1968,195.3207
1987-04-08 10:30:00 UTC,2446893.937500,28.6750,-92.0983,0012,-2.97,-8.49,8.9945,199.2810
1987-04-08 11:00:00 UTC,2446893.958333,28.6750,-92.0983,0012,-2.25,-8.82,9.1025,194.3111
1987-04-08 11:30:00 UTC,2446893.979167,28.6750,-92.0983,0012,-2.98,-7.64,8.2006,201.3084
1987-04-08 12:00:00 UTC,2446894.000000,28.6750,-92.0983,0012,-2.89,-9.89,10.3036,196.2891
1987-04-08 12:30:00 UTC,2446894.020833,28.6750,-92.0983,0012,-6.78,-12.59,14.2995,208.3035
1987-04-08 13:00:00 UTC,2446894.041667,28.6750,-92.0983,0012,-10.01,-10.63,14.6013,223.2794
1987-04-08 13:30:00 UTC,2446894.062500,28.6750,-92.0983,0012,-20.28,-10.20,22.7006,243.2995
1987-04-08 14:00:00 UTC,2446894.083333,28.6750,-92.0983,0012,-19.02,-10.85,21.8971,240.2973
1987-04-08 14:30:00 UTC,2446894.104167,28.6750,-92.0983,0012,-11.80,-17.97,21.4979,213.2909
1987-04-08 15:00:00 UTC,2446894.125000,28.6750,-92.0983,0012,-18.02,-18.46,25.7971,224.3090
1987-04-08 15:30:00 UTC,2446894.145833,28.6750,-92.0983,0012,-13.12,-25.41,28.5972,207.3088
1987-04-08 16:00:00 UTC,2446894.166667,28.6750,-92.0983,0012,-12.84,-28.44,31.2042,204.2981
1987-04-08 16:30:00 UTC,2446894.187500,28.6750,-92.0983,0012,-14.70,-24.18,28.2977,211.2971
1987-04-08 17:00:00 UTC,2446894.208333,28.6750,-92.0983,0012,-16.73,-17.76,24.3990,223.2895
1987-04-08 17:30:00 UTC,2446894.229167,28.6750,-92.0983,0012,-13.53,-14.87,20.1042,222.2986
1987-04-08 18:00:00 UTC,2446894.250000,28.6750,-92.0983,0012,-21.99,-10.58,24.4028,244.3065
1987-04-08 18:30:00 UTC,2446894.270833,28.6750,-92.0983,0012,-20.77,-6.63,21.8025,252.2964
1987-04-08 19:00:00 UTC,2446894.291667,28.6750,-92.0983,0012,-17.13,-6.14,18.1972,250.2805
1987-04-08 19:30:00 UTC,2446894.312500,28.6750,-92.0983,0012,-24.29,-5.47,24.8983,257.3090
1987-04-08 20:00:00 UTC,2446894.333333,28.6750,-92.0983,0012,-23.12,-6.06,23.9010,255.3126
1987-04-08 20:30:00 UTC,2446894.354167,28.6750,-92.0983,0012,-22.84,-2.68,22.9967,263.3076
1987-04-08 21:00:00 UTC,2446894.375000,28.6750,-92.0983,0012,-15.87,-2.71,16.0997,260.3095
1987-04-08 21:30:00 UTC,2446894.395833,28.6750,-92.0983,0012,-15.35,-3.74,15.7991,256.3068
1987-04-08 22:00:00 UTC,2446894.416667,28.6750,-92.0983,0012,-23.48,-4.44,23.8961,259.2920
1987-04-08 22:30:00 UTC,2446894.437500,28.6750,-92.0983,0012,-22.18,-3.79,22.5015,260.3033
1987-04-08 23:00:00 UTC,2446894.458333,28.6750,-92.0983,0012,-29.96,-6.21,30.5968,258.2898
1987-04-08 23:30:00 UTC,2446894.479167,28.6750,-92.0983,0012,-25.09,-7.53,26.1956,253.2945
1987-04-09 00:00:00 UTC,2446894.500000,28.6750,-92.0983,0012,-26.91,-6.56,27.6980,256.2999
1987-04-09 00:30:00 UTC,2446894.520833,28.6750,-92.0983,0012,-25.59,-0.76,25.6013,268.2989
1987-04-09 01:00:00 UTC,2446894.541667,28.6750,-92.0983,0012,-24.43,-2.87,24.5980,263.2997
1987-04-09 01:30:00 UTC,2446894.562500,28.6750,-92.0983,0012,-15.48,-2.65,15.7052,260.2858
1987-04-09 02:00:00 UTC,2446894.583333,28.6750,-92.0983,0012,-21.46,-13.78,25.5033,237.2945
1987-04-09 02:30:00 UTC,2446894.604167,28.6750,-92.0983,0012,-22.79,-13.53,26.5037,239.3032
1987-04-09 03:00:00 UTC,2446894.625000,28.6750,-92.0983,0012,-21.88,-14.59,26.2983,236.3039
1987-04-09 03:30:00 UTC,2446894.645833,28.6750,-92.0983,0012,-18.41,-20.96,27.8971,221.2941
1987-04-09 04:00:00 UTC,2446894.666667,28.6750,-92.0983,0012,-15.44,-24.43,28.9001,212.2933
1987-04-09 04:30:00 UTC,2446894.687500,28.6750,-92.0983,0012,-16.62,-24.37,29.4978,214.2935
1987-04-09 05:00:00 UTC,2446894.708333,28.6750,-92.0983,0012,-14.98,-27.82,31.5967,208.3008
1987-04-09 05:30:00 UTC,2446894.729167,28.6750,-92.0983,0012,-14.49,-29.32,32.7051,206.2987
1987-04-09 06:00:00 UTC,2446894.750000,28.6750,-92.0983,0012,-13.42,-29.71,32.6003,204.3087
1987-04-09 06:30:00 UTC,2446894.770833,28.6750,-92.0983,0012,-13.70,-30.35,33.2988,204.2944
1987-04-09 07:00:00 UTC,2446894.791667,28.6750,-92.0983,0012,-16.35,-29.13,33.4048,209.3045
1987-04-09 07:30:00 UTC,2446894.812500,28.6750,-92.0983,0012,-13.69,-31.78,34.6032,203.3051
1987-04-09 08:00:00 UTC,2446894.833333,28.6750,-92.0983,0012,-15.02,-30.39,33.8992,206.3005
1987-04-09 08:30:00 UTC,2446894.854167,28.6750,-92.0983,0012,-12.83,-31.27,33.7997,202.3082
1987-04-09 09:00:00 UTC,2446894.875000,28.6750,-92.0983,0012,-13.29,-34.10,36.5983,201.2927
1987-04-09 09:30:00 UTC,2446894.895833,28.6750,-92.0983,0012,-14.44,-33.52,36.4980,203.3058
1987-04-09 10:00:00 UTC,2446894.916667,28.6750,-92.0983,0012,-15.30,-32.37,35.8037,205.2982
1987-04-09 10:30:00 UTC,2446894.937500,28.6750,-92.0983,0012,-14.81,-32.81,35.9977,204.2938
1987-04-09 11:00:00 UTC,2446894.958333,28.6750,-92.0983,0012,-13.33,-29.53,32.3992,204.2947
1987-04-09 11:30:00 UTC,2446894.979167,28.6750,-92.0983,0012,-5.74,-31.58,32.0974,190.3017
1987-04-09 12:00:00 UTC,2446895.000000,28.6750,-92.0983,0012,-8.26,-30.19,31.2996,195.3017
1987-04-09 12:30:00 UTC,2446895.020833,28.6750,-92.0983,0012,-5.12,-31.28,31.6963,189.2959
1987-04-09 13:00:00 UTC,2446895.041667,28.6750,-92.0983,0012,-2.80,-30.17,30.2997,185.3023
1987-04-09 13:30:00 UTC,2446895.062500,28.6750,-92.0983,0012,-6.69,-30.68,31.4009,192.3012
1987-04-09 14:00:00 UTC,2446895.083333,28.6750,-92.0983,0012,-3.06,-32.96,33.1017,185.3041
1987-04-09 14:30:00 UTC,2446895.104167,28.6750,-92.0983,0012,2.04,-31.53,31.5959,176.2981
1987-04-09 15:00:00 UTC,2446895.125000,28.6750,-92.0983,0012,-6.13,-33.75,34.3022,190.2944
1987-04-09 15:30:00 UTC,2446895.145833,28.6750,-92.0983,0012,-6.27,-31.38,32.0003,191.2994
1987-04-09 16:00:00 UTC,2446895.166667,28.6750,-92.0983,0012,-11.69,-28.50,30.8043,202.3022
1987-04-09 16:30:00 UTC,2446895.187500,28.6750,-92.0983,0012,1.77,-27.34,27.3972,176.2958
1987-04-09 17:00:00 UTC,2446895.208333,28.6750,-92.0983,0012,-8.33,-26.73,27.9979,197.3089
1987-04-09 17:30:00 UTC,2446895.229167,28.6750,-92.0983,0012,-8.54,-25.82,27.1957,198.3017
1987-04-09 18:00:00 UTC,2446895.250000,28.6750,-92.0983,0012,-8.38,-25.35,26.6992,198.2924
1987-04-09 18:30:00 UTC,2446895.270833,28.6750,-92.0983,0012,-12.97,-23.11,26.5008,209.3024
1987-04-09 19:00:00 UTC,2446895.291667,28.6750,-92.0983,0012,-8.77,-21.37,23.0996,202.3127
1987-04-09 19:30:00 UTC,2446895.312500,28.6750,-92.0983,0012,-6.66,-18.01,19.2020,200.2941
1987-04-09 20:00:00 UTC,2446895.333333,28.6750,-92.0983,0012,-6.36,-8.35,10.4963,217.2957
1987-04-09 20:30:00 UTC,2446895.354167,28.6750,-92.0983,0012,-3.60,-11.55,12.0980,197.3116
1987-04-09 21:00:00 UTC,2446895.375000,28.6750,-92.0983,0012,-3.72,-9.07,9.8032,202.3007
1987-04-09 21:30:00 UTC,2446895.395833,28.6750,-92.0983,0012,-4.96,-10.04,11.1984,206.2905
1987-04-09 22:00:00 UTC,2446895.416667,28.6750,-92.0983,0012,-1.59,-14.41,14.4975,186.2966
1987-04-09 22:30:00 UTC,2446895.437500,28.6750,-92.0983,0012,-0.09,-17.10,17.1002,180.3016
1987-04-09 23:00:00 UTC,2446895.458333,28.6750,-92.0983,0012,1.21,-18.76,18.7990,176.3096
1987-04-09 23:30:00 UTC,2446895.479167,28.6750,-92.0983,0012,5.80,-19.35,20.2006,163.3143
1987-04-10 00:00:00 UTC,2446895.500000,28.6750,-92.0983,0012,5.05,-19.25,19.9014,165.3004
1987-04-10 00:30:00 UTC,2446895.520833,28.6750,-92.0983,0012,1.66,-20.13,20.1983,175.2858
1987-04-10 01:00:00 UTC,2446895.541667,28.6750,-92.0983,0012,-22.83,4.15,23.2041,280.3026
1987-04-10 01:30:00 UTC,2446895.562500,28.6750,-92.0983,0012,-15.34,3.34,15.6994,282.2834
1987-04-10 02:00:00 UTC,2446895.583333,28.6750,-92.0983,0012,-6.99,-0.33,6.9978,267.2971
1987-04-10 02:30:00 UTC,2446895.604167,28.6750,-92.0983,0012,-7.67,-2.60,8.0987,251.2742
1987-04-10 03:00:00 UTC,2446895.625000,28.6750,-92.0983,0012,-2.40,-9.40,9.7015,194.3227
1987-04-10 03:30:00 UTC,2446895.645833,28.6750,-92.0983,0012,-2.00,-18.09,18.2002,186.3089
1987-04-10 04:00:00 UTC,2446895.666667,28.6750,-92.0983,0012,-2.79,-19.10,19.3027,188.3106
1987-04-10 04:30:00 UTC,2446895.687500,28.6750,-92.0983,0012,-3.32,-22.76,23.0009,188.2992
1987-04-10 05:00:00 UTC,2446895.708333,28.6750,-92.0983,0012,-4.81,-22.08,22.5978,192.2896
1987-04-10 05:30:00 UTC,2446895.729167,28.6750,-92.0983,0012,-6.69,-21.48,22.4977,197.2993
1987-04-10 06:00:00 UTC,2446895.750000,28.6750,-92.0983,0012,-8.65,-22.17,23.7977,201.3141
1987-04-10 06:30:00 UTC,2446895.770833,28.6750,-92.0983,0012,-10.67,-19.81,22.5008,208.3077
1987-04-10 07:00:00 UTC,2446895.791667,28.6750,-92.0983,0012,-10.94,-22.14,24.6954,206.2953
1987-04-10 07:30:00 UTC,2446895.812500,28.6750,-92.0983,0012,-8.10,-24.50,25.8043,198.2945
1987-04-10 08:00:00 UTC,2446895.833333,28.6750,-92.0983,0012,-7.10,-24.28,25.2968,196.3001