Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1979-01-16 10:34:00 UTC,2443889.940278,27.9769,-93.5403,0560,19.3000
1979-01-16 10:40:00 UTC,2443889.944444,27.9769,-93.5403,0560,19.3000
1979-01-16 10:46:00 UTC,2443889.948611,27.9769,-93.5403,0560,19.1000
1979-01-16 10:52:00 UTC,2443889.952778,27.9769,-93.5403,0560,19.1000
1979-01-16 10:58:00 UTC,2443889.956944,27.9769,-93.5403,0560,19.3000
1979-01-16 11:04:00 UTC,2443889.961111,27.9769,-93.5403,0560,19.6000
1979-01-16 11:10:00 UTC,2443889.965278,27.9769,-93.5403,0560,19.6000
1979-01-16 11:16:00 UTC,2443889.969444,27.9769,-93.5403,0560,20.1000
1979-01-16 11:22:00 UTC,2443889.973611,27.9769,-93.5403,0560,19.8000
1979-01-16 11:28:00 UTC,2443889.977778,27.9769,-93.5403,0560,19.6000
1979-01-16 11:34:00 UTC,2443889.981944,27.9769,-93.5403,0560,19.6000
1979-01-16 11:40:00 UTC,2443889.986111,27.9769,-93.5403,0560,19.6000
1979-01-16 11:46:00 UTC,2443889.990278,27.9769,-93.5403,0560,19.8000
1979-01-16 11:52:00 UTC,2443889.994444,27.9769,-93.5403,0560,19.8000
1979-01-16 11:58:00 UTC,2443889.998611,27.9769,-93.5403,0560,20.1000
1979-01-16 12:04:00 UTC,2443890.002778,27.9769,-93.5403,0560,20.3000
1979-01-16 12:10:00 UTC,2443890.006944,27.9769,-93.5403,0560,20.3000
1979-01-16 12:16:00 UTC,2443890.011111,27.9769,-93.5403,0560,20.5000
1979-01-16 12:22:00 UTC,2443890.015278,27.9769,-93.5403,0560,20.8000
1979-01-16 12:28:00 UTC,2443890.019444,27.9769,-93.5403,0560,21.1000
1979-01-16 12:34:00 UTC,2443890.023611,27.9769,-93.5403,0560,21.1000
1979-01-16 12:40:00 UTC,2443890.027778,27.9769,-93.5403,0560,21.1000
1979-01-16 12:46:00 UTC,2443890.031944,27.9769,-93.5403,0560,21.1000
1979-01-16 12:52:00 UTC,2443890.036111,27.9769,-93.5403,0560,21.3000
1979-01-16 12:58:00 UTC,2443890.040278,27.9769,-93.5403,0560,21.5000
1979-01-16 13:04:00 UTC,2443890.044444,27.9769,-93.5403,0560,21.8000
1979-01-16 13:10:00 UTC,2443890.048611,27.9769,-93.5403,0560,21.8000
1979-01-16 13:16:00 UTC,2443890.052778,27.9769,-93.5403,0560,21.8000
1979-01-16 13:22:00 UTC,2443890.056944,27.9769,-93.5403,0560,21.6000
1979-01-16 13:28:00 UTC,2443890.061111,27.9769,-93.5403,0560,21.8000
1979-01-16 13:34:00 UTC,2443890.065278,27.9769,-93.5403,0560,21.8000
1979-01-16 13:40:00 UTC,2443890.069444,27.9769,-93.5403,0560,21.6000
1979-01-16 13:46:00 UTC,2443890.073611,27.9769,-93.5403,0560,21.3000
1979-01-16 13:52:00 UTC,2443890.077778,27.9769,-93.5403,0560,20.8000
1979-01-16 13:58:00 UTC,2443890.081944,27.9769,-93.5403,0560,20.8000
1979-01-16 14:04:00 UTC,2443890.086111,27.9769,-93.5403,0560,20.6000
1979-01-16 14:10:00 UTC,2443890.090278,27.9769,-93.5403,0560,20.6000
1979-01-16 14:16:00 UTC,2443890.094444,27.9769,-93.5403,0560,20.6000
1979-01-16 14:22:00 UTC,2443890.098611,27.9769,-93.5403,0560,20.6000
1979-01-16 14:28:00 UTC,2443890.102778,27.9769,-93.5403,0560,20.6000
1979-01-16 14:34:00 UTC,2443890.106944,27.9769,-93.5403,0560,20.6000
1979-01-16 14:40:00 UTC,2443890.111111,27.9769,-93.5403,0560,20.6000
1979-01-16 14:46:00 UTC,2443890.115278,27.9769,-93.5403,0560,20.6000
1979-01-16 14:52:00 UTC,2443890.119444,27.9769,-93.5403,0560,20.6000
1979-01-16 14:58:00 UTC,2443890.123611,27.9769,-93.5403,0560,20.6000
1979-01-16 15:04:00 UTC,2443890.127778,27.9769,-93.5403,0560,20.6000
1979-01-16 15:10:00 UTC,2443890.131944,27.9769,-93.5403,0560,20.6000
1979-01-16 15:16:00 UTC,2443890.136111,27.9769,-93.5403,0560,20.6000
1979-01-16 15:22:00 UTC,2443890.140278,27.9769,-93.5403,0560,20.6000
1979-01-16 15:28:00 UTC,2443890.144444,27.9769,-93.5403,0560,20.6000
1979-01-16 15:34:00 UTC,2443890.148611,27.9769,-93.5403,0560,20.6000
1979-01-16 15:40:00 UTC,2443890.152778,27.9769,-93.5403,0560,20.6000
1979-01-16 15:46:00 UTC,2443890.156944,27.9769,-93.5403,0560,20.6000
1979-01-16 15:52:00 UTC,2443890.161111,27.9769,-93.5403,0560,20.6000
1979-01-16 15:58:00 UTC,2443890.165278,27.9769,-93.5403,0560,20.6000
1979-01-16 16:04:00 UTC,2443890.169444,27.9769,-93.5403,0560,20.6000
1979-01-16 16:10:00 UTC,2443890.173611,27.9769,-93.5403,0560,20.6000
1979-01-16 16:16:00 UTC,2443890.177778,27.9769,-93.5403,0560,20.6000
1979-01-16 16:22:00 UTC,2443890.181944,27.9769,-93.5403,0560,20.6000
1979-01-16 16:28:00 UTC,2443890.186111,27.9769,-93.5403,0560,20.6000
1979-01-16 16:34:00 UTC,2443890.190278,27.9769,-93.5403,0560,20.6000
1979-01-16 16:40:00 UTC,2443890.194444,27.9769,-93.5403,0560,20.6000
1979-01-16 16:46:00 UTC,2443890.198611,27.9769,-93.5403,0560,20.6000
1979-01-16 16:52:00 UTC,2443890.202778,27.9769,-93.5403,0560,20.6000
1979-01-16 16:58:00 UTC,2443890.206944,27.9769,-93.5403,0560,20.6000
1979-01-16 17:04:00 UTC,2443890.211111,27.9769,-93.5403,0560,20.6000
1979-01-16 17:10:00 UTC,2443890.215278,27.9769,-93.5403,0560,20.6000
1979-01-16 17:16:00 UTC,2443890.219444,27.9769,-93.5403,0560,20.6000
1979-01-16 17:22:00 UTC,2443890.223611,27.9769,-93.5403,0560,20.6000
1979-01-16 17:28:00 UTC,2443890.227778,27.9769,-93.5403,0560,20.6000
1979-01-16 17:34:00 UTC,2443890.231944,27.9769,-93.5403,0560,20.6000
1979-01-16 17:40:00 UTC,2443890.236111,27.9769,-93.5403,0560,20.6000
1979-01-16 17:46:00 UTC,2443890.240278,27.9769,-93.5403,0560,20.6000
1979-01-16 17:52:00 UTC,2443890.244444,27.9769,-93.5403,0560,20.6000
1979-01-16 17:58:00 UTC,2443890.248611,27.9769,-93.5403,0560,20.6000
1979-01-16 18:04:00 UTC,2443890.252778,27.9769,-93.5403,0560,20.6000
1979-01-16 18:10:00 UTC,2443890.256944,27.9769,-93.5403,0560,20.6000
1979-01-16 18:16:00 UTC,2443890.261111,27.9769,-93.5403,0560,20.6000
1979-01-16 18:22:00 UTC,2443890.265278,27.9769,-93.5403,0560,20.6000
1979-01-16 18:28:00 UTC,2443890.269444,27.9769,-93.5403,0560,20.6000
1979-01-16 18:34:00 UTC,2443890.273611,27.9769,-93.5403,0560,20.6000
1979-01-16 18:40:00 UTC,2443890.277778,27.9769,-93.5403,0560,20.6000
1979-01-16 18:46:00 UTC,2443890.281944,27.9769,-93.5403,0560,20.6000
1979-01-16 18:52:00 UTC,2443890.286111,27.9769,-93.5403,0560,20.6000
1979-01-16 18:58:00 UTC,2443890.290278,27.9769,-93.5403,0560,20.6000
1979-01-16 19:04:00 UTC,2443890.294444,27.9769,-93.5403,0560,20.6000
1979-01-16 19:10:00 UTC,2443890.298611,27.9769,-93.5403,0560,20.6000
1979-01-16 19:16:00 UTC,2443890.302778,27.9769,-93.5403,0560,20.6000
1979-01-16 19:22:00 UTC,2443890.306944,27.9769,-93.5403,0560,20.6000
1979-01-16 19:28:00 UTC,2443890.311111,27.9769,-93.5403,0560,20.6000
1979-01-16 19:34:00 UTC,2443890.315278,27.9769,-93.5403,0560,20.6000
1979-01-16 19:40:00 UTC,2443890.319444,27.9769,-93.5403,0560,20.6000
1979-01-16 19:46:00 UTC,2443890.323611,27.9769,-93.5403,0560,20.6000
1979-01-16 19:52:00 UTC,2443890.327778,27.9769,-93.5403,0560,20.6000
1979-01-16 19:58:00 UTC,2443890.331944,27.9769,-93.5403,0560,20.6000
1979-01-16 20:04:00 UTC,2443890.336111,27.9769,-93.5403,0560,20.6000
1979-01-16 20:10:00 UTC,2443890.340278,27.9769,-93.5403,0560,20.6000
1979-01-16 20:16:00 UTC,2443890.344444,27.9769,-93.5403,0560,20.6000
1979-01-16 20:22:00 UTC,2443890.348611,27.9769,-93.5403,0560,20.6000
1979-01-16 20:28:00 UTC,2443890.352778,27.9769,-93.5403,0560,20.6000
1979-01-16 20:34:00 UTC,2443890.356944,27.9769,-93.5403,0560,20.6000
1979-01-16 20:40:00 UTC,2443890.361111,27.9769,-93.5403,0560,20.6000
1979-01-16 20:46:00 UTC,2443890.365278,27.9769,-93.5403,0560,20.6000
1979-01-16 20:52:00 UTC,2443890.369444,27.9769,-93.5403,0560,20.6000
1979-01-16 20:58:00 UTC,2443890.373611,27.9769,-93.5403,0560,20.6000
1979-01-16 21:04:00 UTC,2443890.377778,27.9769,-93.5403,0560,20.6000
1979-01-16 21:10:00 UTC,2443890.381944,27.9769,-93.5403,0560,20.6000
1979-01-16 21:16:00 UTC,2443890.386111,27.9769,-93.5403,0560,20.6000
1979-01-16 21:22:00 UTC,2443890.390278,27.9769,-93.5403,0560,20.6000
1979-01-16 21:28:00 UTC,2443890.394444,27.9769,-93.5403,0560,20.6000
1979-01-16 21:34:00 UTC,2443890.398611,27.9769,-93.5403,0560,20.6000
1979-01-16 21:40:00 UTC,2443890.402778,27.9769,-93.5403,0560,20.6000
1979-01-16 21:46:00 UTC,2443890.406944,27.9769,-93.5403,0560,20.6000
1979-01-16 21:52:00 UTC,2443890.411111,27.9769,-93.5403,0560,20.6000
1979-01-16 21:58:00 UTC,2443890.415278,27.9769,-93.5403,0560,20.6000
1979-01-16 22:04:00 UTC,2443890.419444,27.9769,-93.5403,0560,20.6000
1979-01-16 22:10:00 UTC,2443890.423611,27.9769,-93.5403,0560,20.6000
1979-01-16 22:16:00 UTC,2443890.427778,27.9769,-93.5403,0560,20.6000
1979-01-16 22:22:00 UTC,2443890.431944,27.9769,-93.5403,0560,20.6000
1979-01-16 22:28:00 UTC,2443890.436111,27.9769,-93.5403,0560,20.6000
1979-01-16 22:34:00 UTC,2443890.440278,27.9769,-93.5403,0560,20.6000
1979-01-16 22:40:00 UTC,2443890.444444,27.9769,-93.5403,0560,20.6000
1979-01-16 22:46:00 UTC,2443890.448611,27.9769,-93.5403,0560,20.6000
1979-01-16 22:52:00 UTC,2443890.452778,27.9769,-93.5403,0560,20.6000
1979-01-16 22:58:00 UTC,2443890.456944,27.9769,-93.5403,0560,20.6000
1979-01-16 23:04:00 UTC,2443890.461111,27.9769,-93.5403,0560,20.6000
1979-01-16 23:10:00 UTC,2443890.465278,27.9769,-93.5403,0560,20.6000
1979-01-16 23:16:00 UTC,2443890.469444,27.9769,-93.5403,0560,20.6000
1979-01-16 23:22:00 UTC,2443890.473611,27.9769,-93.5403,0560,20.6000
1979-01-16 23:28:00 UTC,2443890.477778,27.9769,-93.5403,0560,20.6000
1979-01-16 23:34:00 UTC,2443890.481944,27.9769,-93.5403,0560,20.6000
1979-01-16 23:40:00 UTC,2443890.486111,27.9769,-93.5403,0560,20.6000
1979-01-16 23:46:00 UTC,2443890.490278,27.9769,-93.5403,0560,20.6000
1979-01-16 23:52:00 UTC,2443890.494444,27.9769,-93.5403,0560,20.6000
1979-01-16 23:58:00 UTC,2443890.498611,27.9769,-93.5403,0560,20.6000
1979-01-17 00:04:00 UTC,2443890.502778,27.9769,-93.5403,0560,20.6000
1979-01-17 00:10:00 UTC,2443890.506944,27.9769,-93.5403,0560,20.6000
1979-01-17 00:16:00 UTC,2443890.511111,27.9769,-93.5403,0560,20.6000
1979-01-17 00:22:00 UTC,2443890.515278,27.9769,-93.5403,0560,20.6000
1979-01-17 00:28:00 UTC,2443890.519444,27.9769,-93.5403,0560,20.6000
1979-01-17 00:34:00 UTC,2443890.523611,27.9769,-93.5403,0560,20.6000
1979-01-17 00:40:00 UTC,2443890.527778,27.9769,-93.5403,0560,20.6000
1979-01-17 00:46:00 UTC,2443890.531944,27.9769,-93.5403,0560,20.6000
1979-01-17 00:52:00 UTC,2443890.536111,27.9769,-93.5403,0560,20.6000
1979-01-17 00:58:00 UTC,2443890.540278,27.9769,-93.5403,0560,20.6000
1979-01-17 01:04:00 UTC,2443890.544444,27.9769,-93.5403,0560,20.6000
1979-01-17 01:10:00 UTC,2443890.548611,27.9769,-93.5403,0560,20.6000
1979-01-17 01:16:00 UTC,2443890.552778,27.9769,-93.5403,0560,20.6000
1979-01-17 01:22:00 UTC,2443890.556944,27.9769,-93.5403,0560,20.6000
1979-01-17 01:28:00 UTC,2443890.561111,27.9769,-93.5403,0560,20.6000
1979-01-17 01:34:00 UTC,2443890.565278,27.9769,-93.5403,0560,20.6000
1979-01-17 01:40:00 UTC,2443890.569444,27.9769,-93.5403,0560,20.6000
1979-01-17 01:46:00 UTC,2443890.573611,27.9769,-93.5403,0560,20.6000
1979-01-17 01:52:00 UTC,2443890.577778,27.9769,-93.5403,0560,20.6000
1979-01-17 01:58:00 UTC,2443890.581944,27.9769,-93.5403,0560,20.6000
1979-01-17 02:04:00 UTC,2443890.586111,27.9769,-93.5403,0560,20.6000
1979-01-17 02:10:00 UTC,2443890.590278,27.9769,-93.5403,0560,20.6000
1979-01-17 02:16:00 UTC,2443890.594444,27.9769,-93.5403,0560,20.6000
1979-01-17 02:22:00 UTC,2443890.598611,27.9769,-93.5403,0560,20.6000
1979-01-17 02:28:00 UTC,2443890.602778,27.9769,-93.5403,0560,20.6000
1979-01-17 02:34:00 UTC,2443890.606944,27.9769,-93.5403,0560,20.6000
1979-01-17 02:40:00 UTC,2443890.611111,27.9769,-93.5403,0560,20.6000
1979-01-17 02:46:00 UTC,2443890.615278,27.9769,-93.5403,0560,20.6000
1979-01-17 02:52:00 UTC,2443890.619444,27.9769,-93.5403,0560,20.6000
1979-01-17 02:58:00 UTC,2443890.623611,27.9769,-93.5403,0560,20.6000
1979-01-17 03:04:00 UTC,2443890.627778,27.9769,-93.5403,0560,20.6000
1979-01-17 03:10:00 UTC,2443890.631944,27.9769,-93.5403,0560,20.6000
1979-01-17 03:16:00 UTC,2443890.636111,27.9769,-93.5403,0560,20.6000
1979-01-17 03:22:00 UTC,2443890.640278,27.9769,-93.5403,0560,20.6000
1979-01-17 03:28:00 UTC,2443890.644444,27.9769,-93.5403,0560,20.6000
1979-01-17 03:34:00 UTC,2443890.648611,27.9769,-93.5403,0560,20.6000
1979-01-17 03:40:00 UTC,2443890.652778,27.9769,-93.5403,0560,20.6000
1979-01-17 03:46:00 UTC,2443890.656944,27.9769,-93.5403,0560,20.6000
1979-01-17 03:52:00 UTC,2443890.661111,27.9769,-93.5403,0560,20.6000
1979-01-17 03:58:00 UTC,2443890.665278,27.9769,-93.5403,0560,20.6000
1979-01-17 04:04:00 UTC,2443890.669444,27.9769,-93.5403,0560,20.6000
1979-01-17 04:10:00 UTC,2443890.673611,27.9769,-93.5403,0560,20.6000
1979-01-17 04:16:00 UTC,2443890.677778,27.9769,-93.5403,0560,20.6000
1979-01-17 04:22:00 UTC,2443890.681944,27.9769,-93.5403,0560,20.6000
1979-01-17 04:28:00 UTC,2443890.686111,27.9769,-93.5403,0560,20.6000
1979-01-17 04:34:00 UTC,2443890.690278,27.9769,-93.5403,0560,20.6000
1979-01-17 04:40:00 UTC,2443890.694444,27.9769,-93.5403,0560,20.6000
1979-01-17 04:46:00 UTC,2443890.698611,27.9769,-93.5403,0560,20.6000
1979-01-17 04:52:00 UTC,2443890.702778,27.9769,-93.5403,0560,20.6000
1979-01-17 04:58:00 UTC,2443890.706944,27.9769,-93.5403,0560,20.6000
1979-01-17 05:04:00 UTC,2443890.711111,27.9769,-93.5403,0560,20.6000
1979-01-17 05:10:00 UTC,2443890.715278,27.9769,-93.5403,0560,20.6000
1979-01-17 05:16:00 UTC,2443890.719444,27.9769,-93.5403,0560,20.6000
1979-01-17 05:22:00 UTC,2443890.723611,27.9769,-93.5403,0560,20.6000
1979-01-17 05:28:00 UTC,2443890.727778,27.9769,-93.5403,0560,20.6000
1979-01-17 05:34:00 UTC,2443890.731944,27.9769,-93.5403,0560,20.6000
1979-01-17 05:40:00 UTC,2443890.736111,27.9769,-93.5403,0560,20.6000
1979-01-17 05:46:00 UTC,2443890.740278,27.9769,-93.5403,0560,20.6000
1979-01-17 05:52:00 UTC,2443890.744444,27.9769,-93.5403,0560,20.6000
1979-01-17 05:58:00 UTC,2443890.748611,27.9769,-93.5403,0560,20.6000
1979-01-17 06:04:00 UTC,2443890.752778,27.9769,-93.5403,0560,20.6000
1979-01-17 06:10:00 UTC,2443890.756944,27.9769,-93.5403,0560,20.6000
1979-01-17 06:16:00 UTC,2443890.761111,27.9769,-93.5403,0560,20.6000
1979-01-17 06:22:00 UTC,2443890.765278,27.9769,-93.5403,0560,20.6000
1979-01-17 06:28:00 UTC,2443890.769444,27.9769,-93.5403,0560,20.6000
1979-01-17 06:34:00 UTC,2443890.773611,27.9769,-93.5403,0560,20.6000
1979-01-17 06:40:00 UTC,2443890.777778,27.9769,-93.5403,0560,20.6000
1979-01-17 06:46:00 UTC,2443890.781944,27.9769,-93.5403,0560,20.6000
1979-01-17 06:52:00 UTC,2443890.786111,27.9769,-93.5403,0560,20.6000
1979-01-17 06:58:00 UTC,2443890.790278,27.9769,-93.5403,0560,20.6000
1979-01-17 07:04:00 UTC,2443890.794444,27.9769,-93.5403,0560,20.6000
1979-01-17 07:10:00 UTC,2443890.798611,27.9769,-93.5403,0560,20.6000
1979-01-17 07:16:00 UTC,2443890.802778,27.9769,-93.5403,0560,20.6000
1979-01-17 07:22:00 UTC,2443890.806944,27.9769,-93.5403,0560,20.6000
1979-01-17 07:28:00 UTC,2443890.811111,27.9769,-93.5403,0560,20.6000
1979-01-17 07:34:00 UTC,2443890.815278,27.9769,-93.5403,0560,20.6000
1979-01-17 07:40:00 UTC,2443890.819444,27.9769,-93.5403,0560,20.6000
1979-01-17 07:46:00 UTC,2443890.823611,27.9769,-93.5403,0560,20.6000
1979-01-17 07:52:00 UTC,2443890.827778,27.9769,-93.5403,0560,20.6000
1979-01-17 07:58:00 UTC,2443890.831944,27.9769,-93.5403,0560,20.6000
1979-01-17 08:04:00 UTC,2443890.836111,27.9769,-93.5403,0560,20.6000
1979-01-17 08:10:00 UTC,2443890.840278,27.9769,-93.5403,0560,20.6000
1979-01-17 08:16:00 UTC,2443890.844444,27.9769,-93.5403,0560,20.6000
1979-01-17 08:22:00 UTC,2443890.848611,27.9769,-93.5403,0560,20.6000
1979-01-17 08:28:00 UTC,2443890.852778,27.9769,-93.5403,0560,20.6000
1979-01-17 08:34:00 UTC,2443890.856944,27.9769,-93.5403,0560,20.6000
1979-01-17 08:40:00 UTC,2443890.861111,27.9769,-93.5403,0560,20.6000
1979-01-17 08:46:00 UTC,2443890.865278,27.9769,-93.5403,0560,20.6000
1979-01-17 08:52:00 UTC,2443890.869444,27.9769,-93.5403,0560,20.6000
1979-01-17 08:58:00 UTC,2443890.873611,27.9769,-93.5403,0560,20.6000
1979-01-17 09:04:00 UTC,2443890.877778,27.9769,-93.5403,0560,20.6000
1979-01-17 09:10:00 UTC,2443890.881944,27.9769,-93.5403,0560,20.6000
1979-01-17 09:16:00 UTC,2443890.886111,27.9769,-93.5403,0560,20.6000
1979-01-17 09:22:00 UTC,2443890.890278,27.9769,-93.5403,0560,20.6000
1979-01-17 09:28:00 UTC,2443890.894444,27.9769,-93.5403,0560,20.6000
1979-01-17 09:34:00 UTC,2443890.898611,27.9769,-93.5403,0560,20.6000
1979-01-17 09:40:00 UTC,2443890.902778,27.9769,-93.5403,0560,20.6000
1979-01-17 09:46:00 UTC,2443890.906944,27.9769,-93.5403,0560,20.6000
1979-01-17 09:52:00 UTC,2443890.911111,27.9769,-93.5403,0560,20.6000
1979-01-17 09:58:00 UTC,2443890.915278,27.9769,-93.5403,0560,20.6000
1979-01-17 10:04:00 UTC,2443890.919444,27.9769,-93.5403,0560,20.6000
1979-01-17 10:10:00 UTC,2443890.923611,27.9769,-93.5403,0560,20.6000
1979-01-17 10:16:00 UTC,2443890.927778,27.9769,-93.5403,0560,20.6000
1979-01-17 10:22:00 UTC,2443890.931944,27.9769,-93.5403,0560,20.6000
1979-01-17 10:28:00 UTC,2443890.936111,27.9769,-93.5403,0560,20.6000
1979-01-17 10:34:00 UTC,2443890.940278,27.9769,-93.5403,0560,20.6000
1979-01-17 10:40:00 UTC,2443890.944444,27.9769,-93.5403,0560,20.6000
1979-01-17 10:46:00 UTC,2443890.948611,27.9769,-93.5403,0560,20.6000
1979-01-17 10:52:00 UTC,2443890.952778,27.9769,-93.5403,0560,20.6000
1979-01-17 10:58:00 UTC,2443890.956944,27.9769,-93.5403,0560,20.6000
1979-01-17 11:04:00 UTC,2443890.961111,27.9769,-93.5403,0560,20.6000
1979-01-17 11:10:00 UTC,2443890.965278,27.9769,-93.5403,0560,20.6000
1979-01-17 11:16:00 UTC,2443890.969444,27.9769,-93.5403,0560,20.6000
1979-01-17 11:22:00 UTC,2443890.973611,27.9769,-93.5403,0560,20.6000
1979-01-17 11:28:00 UTC,2443890.977778,27.9769,-93.5403,0560,20.6000
1979-01-17 11:34:00 UTC,2443890.981944,27.9769,-93.5403,0560,20.6000
1979-01-17 11:40:00 UTC,2443890.986111,27.9769,-93.5403,0560,20.6000
1979-01-17 11:46:00 UTC,2443890.990278,27.9769,-93.5403,0560,20.6000
1979-01-17 11:52:00 UTC,2443890.994444,27.9769,-93.5403,0560,20.6000
1979-01-17 11:58:00 UTC,2443890.998611,27.9769,-93.5403,0560,20.6000
1979-01-17 12:04:00 UTC,2443891.002778,27.9769,-93.5403,0560,20.6000
1979-01-17 12:10:00 UTC,2443891.006944,27.9769,-93.5403,0560,20.6000
1979-01-17 12:16:00 UTC,2443891.011111,27.9769,-93.5403,0560,20.6000
1979-01-17 12:22:00 UTC,2443891.015278,27.9769,-93.5403,0560,20.6000
1979-01-17 12:28:00 UTC,2443891.019444,27.9769,-93.5403,0560,20.6000
1979-01-17 12:34:00 UTC,2443891.023611,27.9769,-93.5403,0560,20.6000
1979-01-17 12:40:00 UTC,2443891.027778,27.9769,-93.5403,0560,20.6000
1979-01-17 12:46:00 UTC,2443891.031944,27.9769,-93.5403,0560,20.6000
1979-01-17 12:52:00 UTC,2443891.036111,27.9769,-93.5403,0560,20.6000
1979-01-17 12:58:00 UTC,2443891.040278,27.9769,-93.5403,0560,20.6000
1979-01-17 13:04:00 UTC,2443891.044444,27.9769,-93.5403,0560,20.5000
1979-01-17 13:10:00 UTC,2443891.048611,27.9769,-93.5403,0560,20.6000
1979-01-17 13:16:00 UTC,2443891.052778,27.9769,-93.5403,0560,20.6000
1979-01-17 13:22:00 UTC,2443891.056944,27.9769,-93.5403,0560,20.6000
1979-01-17 13:28:00 UTC,2443891.061111,27.9769,-93.5403,0560,20.6000
1979-01-17 13:34:00 UTC,2443891.065278,27.9769,-93.5403,0560,20.6000
1979-01-17 13:40:00 UTC,2443891.069444,27.9769,-93.5403,0560,20.6000
1979-01-17 13:46:00 UTC,2443891.073611,27.9769,-93.5403,0560,20.6000
1979-01-17 13:52:00 UTC,2443891.077778,27.9769,-93.5403,0560,20.6000
1979-01-17 13:58:00 UTC,2443891.081944,27.9769,-93.5403,0560,20.6000
1979-01-17 14:04:00 UTC,2443891.086111,27.9769,-93.5403,0560,20.6000
1979-01-17 14:10:00 UTC,2443891.090278,27.9769,-93.5403,0560,20.6000
1979-01-17 14:16:00 UTC,2443891.094444,27.9769,-93.5403,0560,20.6000
1979-01-17 14:22:00 UTC,2443891.098611,27.9769,-93.5403,0560,20.6000
1979-01-17 14:28:00 UTC,2443891.102778,27.9769,-93.5403,0560,20.6000
1979-01-17 14:34:00 UTC,2443891.106944,27.9769,-93.5403,0560,20.6000
1979-01-17 14:40:00 UTC,2443891.111111,27.9769,-93.5403,0560,20.6000
1979-01-17 14:46:00 UTC,2443891.115278,27.9769,-93.5403,0560,20.6000
1979-01-17 14:52:00 UTC,2443891.119444,27.9769,-93.5403,0560,20.6000
1979-01-17 14:58:00 UTC,2443891.123611,27.9769,-93.5403,0560,20.6000
1979-01-17 15:04:00 UTC,2443891.127778,27.9769,-93.5403,0560,20.6000
1979-01-17 15:10:00 UTC,2443891.131944,27.9769,-93.5403,0560,20.6000
1979-01-17 15:16:00 UTC,2443891.136111,27.9769,-93.5403,0560,20.6000
1979-01-17 15:22:00 UTC,2443891.140278,27.9769,-93.5403,0560,20.6000
1979-01-17 15:28:00 UTC,2443891.144444,27.9769,-93.5403,0560,20.6000
1979-01-17 15:34:00 UTC,2443891.148611,27.9769,-93.5403,0560,20.6000
1979-01-17 15:40:00 UTC,2443891.152778,27.9769,-93.5403,0560,20.6000
1979-01-17 15:46:00 UTC,2443891.156944,27.9769,-93.5403,0560,20.6000
1979-01-17 15:52:00 UTC,2443891.161111,27.9769,-93.5403,0560,20.6000
1979-01-17 15:58:00 UTC,2443891.165278,27.9769,-93.5403,0560,20.6000
1979-01-17 16:04:00 UTC,2443891.169444,27.9769,-93.5403,0560,20.6000
1979-01-17 16:10:00 UTC,2443891.173611,27.9769,-93.5403,0560,20.6000
1979-01-17 16:16:00 UTC,2443891.177778,27.9769,-93.5403,0560,20.6000
1979-01-17 16:22:00 UTC,2443891.181944,27.9769,-93.5403,0560,20.6000
1979-01-17 16:28:00 UTC,2443891.186111,27.9769,-93.5403,0560,20.6000
1979-01-17 16:34:00 UTC,2443891.190278,27.9769,-93.5403,0560,20.6000
1979-01-17 16:40:00 UTC,2443891.194444,27.9769,-93.5403,0560,20.6000
1979-01-17 16:46:00 UTC,2443891.198611,27.9769,-93.5403,0560,20.6000
1979-01-17 16:52:00 UTC,2443891.202778,27.9769,-93.5403,0560,20.6000
1979-01-17 16:58:00 UTC,2443891.206944,27.9769,-93.5403,0560,20.6000
1979-01-17 17:04:00 UTC,2443891.211111,27.9769,-93.5403,0560,20.6000
1979-01-17 17:10:00 UTC,2443891.215278,27.9769,-93.5403,0560,20.6000
1979-01-17 17:16:00 UTC,2443891.219444,27.9769,-93.5403,0560,20.6000
1979-01-17 17:22:00 UTC,2443891.223611,27.9769,-93.5403,0560,20.6000
1979-01-17 17:28:00 UTC,2443891.227778,27.9769,-93.5403,0560,20.6000
1979-01-17 17:34:00 UTC,2443891.231944,27.9769,-93.5403,0560,20.6000
1979-01-17 17:40:00 UTC,2443891.236111,27.9769,-93.5403,0560,20.6000
1979-01-17 17:46:00 UTC,2443891.240278,27.9769,-93.5403,0560,20.6000
1979-01-17 17:52:00 UTC,2443891.244444,27.9769,-93.5403,0560,20.6000
1979-01-17 17:58:00 UTC,2443891.248611,27.9769,-93.5403,0560,20.6000
1979-01-17 18:04:00 UTC,2443891.252778,27.9769,-93.5403,0560,20.6000
1979-01-17 18:10:00 UTC,2443891.256944,27.9769,-93.5403,0560,20.6000
1979-01-17 18:16:00 UTC,2443891.261111,27.9769,-93.5403,0560,20.6000
1979-01-17 18:22:00 UTC,2443891.265278,27.9769,-93.5403,0560,20.6000
1979-01-17 18:28:00 UTC,2443891.269444,27.9769,-93.5403,0560,20.6000
1979-01-17 18:34:00 UTC,2443891.273611,27.9769,-93.5403,0560,20.6000
1979-01-17 18:40:00 UTC,2443891.277778,27.9769,-93.5403,0560,20.6000
1979-01-17 18:46:00 UTC,2443891.281944,27.9769,-93.5403,0560,20.6000
1979-01-17 18:52:00 UTC,2443891.286111,27.9769,-93.5403,0560,20.6000
1979-01-17 18:58:00 UTC,2443891.290278,27.9769,-93.5403,0560,20.6000
1979-01-17 19:04:00 UTC,2443891.294444,27.9769,-93.5403,0560,20.6000
1979-01-17 19:10:00 UTC,2443891.298611,27.9769,-93.5403,0560,20.6000
1979-01-17 19:16:00 UTC,2443891.302778,27.9769,-93.5403,0560,20.6000
1979-01-17 19:22:00 UTC,2443891.306944,27.9769,-93.5403,0560,20.6000
1979-01-17 19:28:00 UTC,2443891.311111,27.9769,-93.5403,0560,20.6000
1979-01-17 19:34:00 UTC,2443891.315278,27.9769,-93.5403,0560,20.6000
1979-01-17 19:40:00 UTC,2443891.319444,27.9769,-93.5403,0560,20.6000
1979-01-17 19:46:00 UTC,2443891.323611,27.9769,-93.5403,0560,20.6000
1979-01-17 19:52:00 UTC,2443891.327778,27.9769,-93.5403,0560,20.6000
1979-01-17 19:58:00 UTC,2443891.331944,27.9769,-93.5403,0560,20.6000
1979-01-17 20:04:00 UTC,2443891.336111,27.9769,-93.5403,0560,20.6000
1979-01-17 20:10:00 UTC,2443891.340278,27.9769,-93.5403,0560,20.6000
1979-01-17 20:16:00 UTC,2443891.344444,27.9769,-93.5403,0560,20.6000
1979-01-17 20:22:00 UTC,2443891.348611,27.9769,-93.5403,0560,20.8000
1979-01-17 20:28:00 UTC,2443891.352778,27.9769,-93.5403,0560,20.8000
1979-01-17 20:34:00 UTC,2443891.356944,27.9769,-93.5403,0560,20.8000
1979-01-17 20:40:00 UTC,2443891.361111,27.9769,-93.5403,0560,20.8000
1979-01-17 20:46:00 UTC,2443891.365278,27.9769,-93.5403,0560,20.6000
1979-01-17 20:52:00 UTC,2443891.369444,27.9769,-93.5403,0560,20.6000
1979-01-17 20:58:00 UTC,2443891.373611,27.9769,-93.5403,0560,20.6000