Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1984-02-13 18:30:00 UTC,2445744.270833,29.6650,-93.4789,0037,0.2640
1984-02-13 19:00:00 UTC,2445744.291667,29.6650,-93.4789,0037,0.2640
1984-02-13 19:30:00 UTC,2445744.312500,29.6650,-93.4789,0037,0.2630
1984-02-13 20:00:00 UTC,2445744.333333,29.6650,-93.4789,0037,0.2600
1984-02-13 20:30:00 UTC,2445744.354167,29.6650,-93.4789,0037,0.2560
1984-02-13 21:00:00 UTC,2445744.375000,29.6650,-93.4789,0037,0.2540
1984-02-13 21:30:00 UTC,2445744.395833,29.6650,-93.4789,0037,0.2520
1984-02-13 22:00:00 UTC,2445744.416667,29.6650,-93.4789,0037,0.2510
1984-02-13 22:30:00 UTC,2445744.437500,29.6650,-93.4789,0037,0.2510
1984-02-13 23:00:00 UTC,2445744.458333,29.6650,-93.4789,0037,0.2500
1984-02-13 23:30:00 UTC,2445744.479167,29.6650,-93.4789,0037,0.2480
1984-02-14 00:00:00 UTC,2445744.500000,29.6650,-93.4789,0037,0.2470
1984-02-14 00:30:00 UTC,2445744.520833,29.6650,-93.4789,0037,0.2490
1984-02-14 01:00:00 UTC,2445744.541667,29.6650,-93.4789,0037,0.2500
1984-02-14 01:30:00 UTC,2445744.562500,29.6650,-93.4789,0037,0.2500
1984-02-14 02:00:00 UTC,2445744.583333,29.6650,-93.4789,0037,0.2500
1984-02-14 02:30:00 UTC,2445744.604167,29.6650,-93.4789,0037,0.2530
1984-02-14 03:00:00 UTC,2445744.625000,29.6650,-93.4789,0037,0.2560
1984-02-14 03:30:00 UTC,2445744.645833,29.6650,-93.4789,0037,0.2540
1984-02-14 04:00:00 UTC,2445744.666667,29.6650,-93.4789,0037,0.2520
1984-02-14 04:30:00 UTC,2445744.687500,29.6650,-93.4789,0037,0.2530
1984-02-14 05:00:00 UTC,2445744.708333,29.6650,-93.4789,0037,0.2560
1984-02-14 05:30:00 UTC,2445744.729167,29.6650,-93.4789,0037,0.2600
1984-02-14 06:00:00 UTC,2445744.750000,29.6650,-93.4789,0037,0.2640
1984-02-14 06:30:00 UTC,2445744.770833,29.6650,-93.4789,0037,0.2660
1984-02-14 07:00:00 UTC,2445744.791667,29.6650,-93.4789,0037,0.2670
1984-02-14 07:30:00 UTC,2445744.812500,29.6650,-93.4789,0037,0.2670
1984-02-14 08:00:00 UTC,2445744.833333,29.6650,-93.4789,0037,0.2670
1984-02-14 08:30:00 UTC,2445744.854167,29.6650,-93.4789,0037,0.2670
1984-02-14 09:00:00 UTC,2445744.875000,29.6650,-93.4789,0037,0.2670
1984-02-14 09:30:00 UTC,2445744.895833,29.6650,-93.4789,0037,0.2670
1984-02-14 10:00:00 UTC,2445744.916667,29.6650,-93.4789,0037,0.2670
1984-02-14 10:30:00 UTC,2445744.937500,29.6650,-93.4789,0037,0.2660
1984-02-14 11:00:00 UTC,2445744.958333,29.6650,-93.4789,0037,0.2660
1984-02-14 11:30:00 UTC,2445744.979167,29.6650,-93.4789,0037,0.2660
1984-02-14 12:00:00 UTC,2445745.000000,29.6650,-93.4789,0037,0.2660
1984-02-14 12:30:00 UTC,2445745.020833,29.6650,-93.4789,0037,0.2660
1984-02-14 13:00:00 UTC,2445745.041667,29.6650,-93.4789,0037,0.2650
1984-02-14 13:30:00 UTC,2445745.062500,29.6650,-93.4789,0037,0.2650
1984-02-14 14:00:00 UTC,2445745.083333,29.6650,-93.4789,0037,0.2650
1984-02-14 14:30:00 UTC,2445745.104167,29.6650,-93.4789,0037,0.2660
1984-02-14 15:00:00 UTC,2445745.125000,29.6650,-93.4789,0037,0.2670
1984-02-14 15:30:00 UTC,2445745.145833,29.6650,-93.4789,0037,0.2690
1984-02-14 16:00:00 UTC,2445745.166667,29.6650,-93.4789,0037,0.2740
1984-02-14 16:30:00 UTC,2445745.187500,29.6650,-93.4789,0037,0.2780
1984-02-14 17:00:00 UTC,2445745.208333,29.6650,-93.4789,0037,0.2810
1984-02-14 17:30:00 UTC,2445745.229167,29.6650,-93.4789,0037,0.2820
1984-02-14 18:00:00 UTC,2445745.250000,29.6650,-93.4789,0037,0.2840
1984-02-14 18:30:00 UTC,2445745.270833,29.6650,-93.4789,0037,0.2850
1984-02-14 19:00:00 UTC,2445745.291667,29.6650,-93.4789,0037,0.2840
1984-02-14 19:30:00 UTC,2445745.312500,29.6650,-93.4789,0037,0.2820
1984-02-14 20:00:00 UTC,2445745.333333,29.6650,-93.4789,0037,0.2810
1984-02-14 20:30:00 UTC,2445745.354167,29.6650,-93.4789,0037,0.2810
1984-02-14 21:00:00 UTC,2445745.375000,29.6650,-93.4789,0037,0.2820
1984-02-14 21:30:00 UTC,2445745.395833,29.6650,-93.4789,0037,0.2820
1984-02-14 22:00:00 UTC,2445745.416667,29.6650,-93.4789,0037,0.2820
1984-02-14 22:30:00 UTC,2445745.437500,29.6650,-93.4789,0037,0.2820
1984-02-14 23:00:00 UTC,2445745.458333,29.6650,-93.4789,0037,0.2840
1984-02-14 23:30:00 UTC,2445745.479167,29.6650,-93.4789,0037,0.2840
1984-02-15 00:00:00 UTC,2445745.500000,29.6650,-93.4789,0037,0.2840
1984-02-15 00:30:00 UTC,2445745.520833,29.6650,-93.4789,0037,0.2840
1984-02-15 01:00:00 UTC,2445745.541667,29.6650,-93.4789,0037,0.2830
1984-02-15 01:30:00 UTC,2445745.562500,29.6650,-93.4789,0037,0.2800
1984-02-15 02:00:00 UTC,2445745.583333,29.6650,-93.4789,0037,0.2780
1984-02-15 02:30:00 UTC,2445745.604167,29.6650,-93.4789,0037,0.2780
1984-02-15 03:00:00 UTC,2445745.625000,29.6650,-93.4789,0037,0.2780
1984-02-15 03:30:00 UTC,2445745.645833,29.6650,-93.4789,0037,0.2790
1984-02-15 04:00:00 UTC,2445745.666667,29.6650,-93.4789,0037,0.2810
1984-02-15 04:30:00 UTC,2445745.687500,29.6650,-93.4789,0037,0.2830
1984-02-15 05:00:00 UTC,2445745.708333,29.6650,-93.4789,0037,0.2850
1984-02-15 05:30:00 UTC,2445745.729167,29.6650,-93.4789,0037,0.2850
1984-02-15 06:00:00 UTC,2445745.750000,29.6650,-93.4789,0037,0.2860
1984-02-15 06:30:00 UTC,2445745.770833,29.6650,-93.4789,0037,0.2860
1984-02-15 07:00:00 UTC,2445745.791667,29.6650,-93.4789,0037,0.2860
1984-02-15 07:30:00 UTC,2445745.812500,29.6650,-93.4789,0037,0.2860
1984-02-15 08:00:00 UTC,2445745.833333,29.6650,-93.4789,0037,0.2860
1984-02-15 08:30:00 UTC,2445745.854167,29.6650,-93.4789,0037,0.2860
1984-02-15 09:00:00 UTC,2445745.875000,29.6650,-93.4789,0037,0.2860
1984-02-15 09:30:00 UTC,2445745.895833,29.6650,-93.4789,0037,0.2850
1984-02-15 10:00:00 UTC,2445745.916667,29.6650,-93.4789,0037,0.2850
1984-02-15 10:30:00 UTC,2445745.937500,29.6650,-93.4789,0037,0.2850
1984-02-15 11:00:00 UTC,2445745.958333,29.6650,-93.4789,0037,0.2840
1984-02-15 11:30:00 UTC,2445745.979167,29.6650,-93.4789,0037,0.2810
1984-02-15 12:00:00 UTC,2445746.000000,29.6650,-93.4789,0037,0.2790
1984-02-15 12:30:00 UTC,2445746.020833,29.6650,-93.4789,0037,0.2770
1984-02-15 13:00:00 UTC,2445746.041667,29.6650,-93.4789,0037,0.2760
1984-02-15 13:30:00 UTC,2445746.062500,29.6650,-93.4789,0037,0.2740
1984-02-15 14:00:00 UTC,2445746.083333,29.6650,-93.4789,0037,0.2730
1984-02-15 14:30:00 UTC,2445746.104167,29.6650,-93.4789,0037,0.2730
1984-02-15 15:00:00 UTC,2445746.125000,29.6650,-93.4789,0037,0.2750
1984-02-15 15:30:00 UTC,2445746.145833,29.6650,-93.4789,0037,0.2750
1984-02-15 16:00:00 UTC,2445746.166667,29.6650,-93.4789,0037,0.2770
1984-02-15 16:30:00 UTC,2445746.187500,29.6650,-93.4789,0037,0.2760
1984-02-15 17:00:00 UTC,2445746.208333,29.6650,-93.4789,0037,0.2730
1984-02-15 17:30:00 UTC,2445746.229167,29.6650,-93.4789,0037,0.2710
1984-02-15 18:00:00 UTC,2445746.250000,29.6650,-93.4789,0037,0.2670
1984-02-15 18:30:00 UTC,2445746.270833,29.6650,-93.4789,0037,0.2620
1984-02-15 19:00:00 UTC,2445746.291667,29.6650,-93.4789,0037,0.2590
1984-02-15 19:30:00 UTC,2445746.312500,29.6650,-93.4789,0037,0.2590
1984-02-15 20:00:00 UTC,2445746.333333,29.6650,-93.4789,0037,0.2610
1984-02-15 20:30:00 UTC,2445746.354167,29.6650,-93.4789,0037,0.2620
1984-02-15 21:00:00 UTC,2445746.375000,29.6650,-93.4789,0037,0.2610
1984-02-15 21:30:00 UTC,2445746.395833,29.6650,-93.4789,0037,0.2600
1984-02-15 22:00:00 UTC,2445746.416667,29.6650,-93.4789,0037,0.2610
1984-02-15 22:30:00 UTC,2445746.437500,29.6650,-93.4789,0037,0.2600
1984-02-15 23:00:00 UTC,2445746.458333,29.6650,-93.4789,0037,0.2580
1984-02-15 23:30:00 UTC,2445746.479167,29.6650,-93.4789,0037,0.2580
1984-02-16 00:00:00 UTC,2445746.500000,29.6650,-93.4789,0037,0.2590
1984-02-16 00:30:00 UTC,2445746.520833,29.6650,-93.4789,0037,0.2590
1984-02-16 01:00:00 UTC,2445746.541667,29.6650,-93.4789,0037,0.2580
1984-02-16 01:30:00 UTC,2445746.562500,29.6650,-93.4789,0037,0.2580
1984-02-16 02:00:00 UTC,2445746.583333,29.6650,-93.4789,0037,0.2570
1984-02-16 02:30:00 UTC,2445746.604167,29.6650,-93.4789,0037,0.2570
1984-02-16 03:00:00 UTC,2445746.625000,29.6650,-93.4789,0037,0.2570
1984-02-16 03:30:00 UTC,2445746.645833,29.6650,-93.4789,0037,0.2570
1984-02-16 04:00:00 UTC,2445746.666667,29.6650,-93.4789,0037,0.2570
1984-02-16 04:30:00 UTC,2445746.687500,29.6650,-93.4789,0037,0.2570
1984-02-16 05:00:00 UTC,2445746.708333,29.6650,-93.4789,0037,0.2570
1984-02-16 05:30:00 UTC,2445746.729167,29.6650,-93.4789,0037,0.2580
1984-02-16 06:00:00 UTC,2445746.750000,29.6650,-93.4789,0037,0.2570
1984-02-16 06:30:00 UTC,2445746.770833,29.6650,-93.4789,0037,0.2550
1984-02-16 07:00:00 UTC,2445746.791667,29.6650,-93.4789,0037,0.2520
1984-02-16 07:30:00 UTC,2445746.812500,29.6650,-93.4789,0037,0.2520
1984-02-16 08:00:00 UTC,2445746.833333,29.6650,-93.4789,0037,0.2530
1984-02-16 08:30:00 UTC,2445746.854167,29.6650,-93.4789,0037,0.2530
1984-02-16 09:00:00 UTC,2445746.875000,29.6650,-93.4789,0037,0.2500
1984-02-16 09:30:00 UTC,2445746.895833,29.6650,-93.4789,0037,0.2490
1984-02-16 10:00:00 UTC,2445746.916667,29.6650,-93.4789,0037,0.2500
1984-02-16 10:30:00 UTC,2445746.937500,29.6650,-93.4789,0037,0.2510
1984-02-16 11:00:00 UTC,2445746.958333,29.6650,-93.4789,0037,0.2510
1984-02-16 11:30:00 UTC,2445746.979167,29.6650,-93.4789,0037,0.2490
1984-02-16 12:00:00 UTC,2445747.000000,29.6650,-93.4789,0037,0.2450
1984-02-16 12:30:00 UTC,2445747.020833,29.6650,-93.4789,0037,0.2450
1984-02-16 13:00:00 UTC,2445747.041667,29.6650,-93.4789,0037,0.2460
1984-02-16 13:30:00 UTC,2445747.062500,29.6650,-93.4789,0037,0.2500
1984-02-16 14:00:00 UTC,2445747.083333,29.6650,-93.4789,0037,0.2550
1984-02-16 14:30:00 UTC,2445747.104167,29.6650,-93.4789,0037,0.2580
1984-02-16 15:00:00 UTC,2445747.125000,29.6650,-93.4789,0037,0.2590
1984-02-16 15:30:00 UTC,2445747.145833,29.6650,-93.4789,0037,0.2610
1984-02-16 16:00:00 UTC,2445747.166667,29.6650,-93.4789,0037,0.2620
1984-02-16 16:30:00 UTC,2445747.187500,29.6650,-93.4789,0037,0.2620
1984-02-16 17:00:00 UTC,2445747.208333,29.6650,-93.4789,0037,0.2620
1984-02-16 17:30:00 UTC,2445747.229167,29.6650,-93.4789,0037,0.2630
1984-02-16 18:00:00 UTC,2445747.250000,29.6650,-93.4789,0037,0.2630
1984-02-16 18:30:00 UTC,2445747.270833,29.6650,-93.4789,0037,0.2640
1984-02-16 19:00:00 UTC,2445747.291667,29.6650,-93.4789,0037,0.2640
1984-02-16 19:30:00 UTC,2445747.312500,29.6650,-93.4789,0037,0.2650
1984-02-16 20:00:00 UTC,2445747.333333,29.6650,-93.4789,0037,0.2660
1984-02-16 20:30:00 UTC,2445747.354167,29.6650,-93.4789,0037,0.2660
1984-02-16 21:00:00 UTC,2445747.375000,29.6650,-93.4789,0037,0.2660
1984-02-16 21:30:00 UTC,2445747.395833,29.6650,-93.4789,0037,0.2660
1984-02-16 22:00:00 UTC,2445747.416667,29.6650,-93.4789,0037,0.2660
1984-02-16 22:30:00 UTC,2445747.437500,29.6650,-93.4789,0037,0.2660
1984-02-16 23:00:00 UTC,2445747.458333,29.6650,-93.4789,0037,0.2650
1984-02-16 23:30:00 UTC,2445747.479167,29.6650,-93.4789,0037,0.2640
1984-02-17 00:00:00 UTC,2445747.500000,29.6650,-93.4789,0037,0.2640
1984-02-17 00:30:00 UTC,2445747.520833,29.6650,-93.4789,0037,0.2630
1984-02-17 01:00:00 UTC,2445747.541667,29.6650,-93.4789,0037,0.2620
1984-02-17 01:30:00 UTC,2445747.562500,29.6650,-93.4789,0037,0.2610
1984-02-17 02:00:00 UTC,2445747.583333,29.6650,-93.4789,0037,0.2610
1984-02-17 02:30:00 UTC,2445747.604167,29.6650,-93.4789,0037,0.2600
1984-02-17 03:00:00 UTC,2445747.625000,29.6650,-93.4789,0037,0.2600
1984-02-17 03:30:00 UTC,2445747.645833,29.6650,-93.4789,0037,0.2600
1984-02-17 04:00:00 UTC,2445747.666667,29.6650,-93.4789,0037,0.2600
1984-02-17 04:30:00 UTC,2445747.687500,29.6650,-93.4789,0037,0.2600
1984-02-17 05:00:00 UTC,2445747.708333,29.6650,-93.4789,0037,0.2600
1984-02-17 05:30:00 UTC,2445747.729167,29.6650,-93.4789,0037,0.2600
1984-02-17 06:00:00 UTC,2445747.750000,29.6650,-93.4789,0037,0.2620
1984-02-17 06:30:00 UTC,2445747.770833,29.6650,-93.4789,0037,0.2630
1984-02-17 07:00:00 UTC,2445747.791667,29.6650,-93.4789,0037,0.2650
1984-02-17 07:30:00 UTC,2445747.812500,29.6650,-93.4789,0037,0.2650
1984-02-17 08:00:00 UTC,2445747.833333,29.6650,-93.4789,0037,0.2660
1984-02-17 08:30:00 UTC,2445747.854167,29.6650,-93.4789,0037,0.2670
1984-02-17 09:00:00 UTC,2445747.875000,29.6650,-93.4789,0037,0.2670
1984-02-17 09:30:00 UTC,2445747.895833,29.6650,-93.4789,0037,0.2680
1984-02-17 10:00:00 UTC,2445747.916667,29.6650,-93.4789,0037,0.2680
1984-02-17 10:30:00 UTC,2445747.937500,29.6650,-93.4789,0037,0.2680
1984-02-17 11:00:00 UTC,2445747.958333,29.6650,-93.4789,0037,0.2690
1984-02-17 11:30:00 UTC,2445747.979167,29.6650,-93.4789,0037,0.2690
1984-02-17 12:00:00 UTC,2445748.000000,29.6650,-93.4789,0037,0.2690
1984-02-17 12:30:00 UTC,2445748.020833,29.6650,-93.4789,0037,0.2690
1984-02-17 13:00:00 UTC,2445748.041667,29.6650,-93.4789,0037,0.2690
1984-02-17 13:30:00 UTC,2445748.062500,29.6650,-93.4789,0037,0.2680
1984-02-17 14:00:00 UTC,2445748.083333,29.6650,-93.4789,0037,0.2680
1984-02-17 14:30:00 UTC,2445748.104167,29.6650,-93.4789,0037,0.2680
1984-02-17 15:00:00 UTC,2445748.125000,29.6650,-93.4789,0037,0.2680
1984-02-17 15:30:00 UTC,2445748.145833,29.6650,-93.4789,0037,0.2690
1984-02-17 16:00:00 UTC,2445748.166667,29.6650,-93.4789,0037,0.2690
1984-02-17 16:30:00 UTC,2445748.187500,29.6650,-93.4789,0037,0.2690
1984-02-17 17:00:00 UTC,2445748.208333,29.6650,-93.4789,0037,0.2690
1984-02-17 17:30:00 UTC,2445748.229167,29.6650,-93.4789,0037,0.2690
1984-02-17 18:00:00 UTC,2445748.250000,29.6650,-93.4789,0037,0.2690
1984-02-17 18:30:00 UTC,2445748.270833,29.6650,-93.4789,0037,0.2680
1984-02-17 19:00:00 UTC,2445748.291667,29.6650,-93.4789,0037,0.2670
1984-02-17 19:30:00 UTC,2445748.312500,29.6650,-93.4789,0037,0.2660
1984-02-17 20:00:00 UTC,2445748.333333,29.6650,-93.4789,0037,0.2650
1984-02-17 20:30:00 UTC,2445748.354167,29.6650,-93.4789,0037,0.2640
1984-02-17 21:00:00 UTC,2445748.375000,29.6650,-93.4789,0037,0.2630
1984-02-17 21:30:00 UTC,2445748.395833,29.6650,-93.4789,0037,0.2620
1984-02-17 22:00:00 UTC,2445748.416667,29.6650,-93.4789,0037,0.2600
1984-02-17 22:30:00 UTC,2445748.437500,29.6650,-93.4789,0037,0.2560
1984-02-17 23:00:00 UTC,2445748.458333,29.6650,-93.4789,0037,0.2500
1984-02-17 23:30:00 UTC,2445748.479167,29.6650,-93.4789,0037,0.2440
1984-02-18 00:00:00 UTC,2445748.500000,29.6650,-93.4789,0037,0.2410
1984-02-18 00:30:00 UTC,2445748.520833,29.6650,-93.4789,0037,0.2380
1984-02-18 01:00:00 UTC,2445748.541667,29.6650,-93.4789,0037,0.2360
1984-02-18 01:30:00 UTC,2445748.562500,29.6650,-93.4789,0037,0.2340
1984-02-18 02:00:00 UTC,2445748.583333,29.6650,-93.4789,0037,0.2320
1984-02-18 02:30:00 UTC,2445748.604167,29.6650,-93.4789,0037,0.2330
1984-02-18 03:00:00 UTC,2445748.625000,29.6650,-93.4789,0037,0.2430
1984-02-18 03:30:00 UTC,2445748.645833,29.6650,-93.4789,0037,0.2570
1984-02-18 04:00:00 UTC,2445748.666667,29.6650,-93.4789,0037,0.2640
1984-02-18 04:30:00 UTC,2445748.687500,29.6650,-93.4789,0037,0.2640
1984-02-18 05:00:00 UTC,2445748.708333,29.6650,-93.4789,0037,0.2640
1984-02-18 05:30:00 UTC,2445748.729167,29.6650,-93.4789,0037,0.2620
1984-02-18 06:00:00 UTC,2445748.750000,29.6650,-93.4789,0037,0.2600
1984-02-18 06:30:00 UTC,2445748.770833,29.6650,-93.4789,0037,0.2580
1984-02-18 07:00:00 UTC,2445748.791667,29.6650,-93.4789,0037,0.2590
1984-02-18 07:30:00 UTC,2445748.812500,29.6650,-93.4789,0037,0.2580
1984-02-18 08:00:00 UTC,2445748.833333,29.6650,-93.4789,0037,0.2540
1984-02-18 08:30:00 UTC,2445748.854167,29.6650,-93.4789,0037,0.2480
1984-02-18 09:00:00 UTC,2445748.875000,29.6650,-93.4789,0037,0.2460
1984-02-18 09:30:00 UTC,2445748.895833,29.6650,-93.4789,0037,0.2460
1984-02-18 10:00:00 UTC,2445748.916667,29.6650,-93.4789,0037,0.2470
1984-02-18 10:30:00 UTC,2445748.937500,29.6650,-93.4789,0037,0.2470
1984-02-18 11:00:00 UTC,2445748.958333,29.6650,-93.4789,0037,0.2470
1984-02-18 11:30:00 UTC,2445748.979167,29.6650,-93.4789,0037,0.2480
1984-02-18 12:00:00 UTC,2445749.000000,29.6650,-93.4789,0037,0.2500
1984-02-18 12:30:00 UTC,2445749.020833,29.6650,-93.4789,0037,0.2520
1984-02-18 13:00:00 UTC,2445749.041667,29.6650,-93.4789,0037,0.2520
1984-02-18 13:30:00 UTC,2445749.062500,29.6650,-93.4789,0037,0.2510
1984-02-18 14:00:00 UTC,2445749.083333,29.6650,-93.4789,0037,0.2500
1984-02-18 14:30:00 UTC,2445749.104167,29.6650,-93.4789,0037,0.2490
1984-02-18 15:00:00 UTC,2445749.125000,29.6650,-93.4789,0037,0.2480
1984-02-18 15:30:00 UTC,2445749.145833,29.6650,-93.4789,0037,0.2470
1984-02-18 16:00:00 UTC,2445749.166667,29.6650,-93.4789,0037,0.2470
1984-02-18 16:30:00 UTC,2445749.187500,29.6650,-93.4789,0037,0.2470
1984-02-18 17:00:00 UTC,2445749.208333,29.6650,-93.4789,0037,0.2470
1984-02-18 17:30:00 UTC,2445749.229167,29.6650,-93.4789,0037,0.2470
1984-02-18 18:00:00 UTC,2445749.250000,29.6650,-93.4789,0037,0.2470
1984-02-18 18:30:00 UTC,2445749.270833,29.6650,-93.4789,0037,0.2480
1984-02-18 19:00:00 UTC,2445749.291667,29.6650,-93.4789,0037,0.2510
1984-02-18 19:30:00 UTC,2445749.312500,29.6650,-93.4789,0037,0.2550
1984-02-18 20:00:00 UTC,2445749.333333,29.6650,-93.4789,0037,0.2570
1984-02-18 20:30:00 UTC,2445749.354167,29.6650,-93.4789,0037,0.2560
1984-02-18 21:00:00 UTC,2445749.375000,29.6650,-93.4789,0037,0.2560
1984-02-18 21:30:00 UTC,2445749.395833,29.6650,-93.4789,0037,0.2580
1984-02-18 22:00:00 UTC,2445749.416667,29.6650,-93.4789,0037,0.2600
1984-02-18 22:30:00 UTC,2445749.437500,29.6650,-93.4789,0037,0.2600
1984-02-18 23:00:00 UTC,2445749.458333,29.6650,-93.4789,0037,0.2610
1984-02-18 23:30:00 UTC,2445749.479167,29.6650,-93.4789,0037,0.2610
1984-02-19 00:00:00 UTC,2445749.500000,29.6650,-93.4789,0037,0.2620
1984-02-19 00:30:00 UTC,2445749.520833,29.6650,-93.4789,0037,0.2620
1984-02-19 01:00:00 UTC,2445749.541667,29.6650,-93.4789,0037,0.2640
1984-02-19 01:30:00 UTC,2445749.562500,29.6650,-93.4789,0037,0.2650
1984-02-19 02:00:00 UTC,2445749.583333,29.6650,-93.4789,0037,0.2650
1984-02-19 02:30:00 UTC,2445749.604167,29.6650,-93.4789,0037,0.2660
1984-02-19 03:00:00 UTC,2445749.625000,29.6650,-93.4789,0037,0.2660
1984-02-19 03:30:00 UTC,2445749.645833,29.6650,-93.4789,0037,0.2660
1984-02-19 04:00:00 UTC,2445749.666667,29.6650,-93.4789,0037,0.2660
1984-02-19 04:30:00 UTC,2445749.687500,29.6650,-93.4789,0037,0.2660
1984-02-19 05:00:00 UTC,2445749.708333,29.6650,-93.4789,0037,0.2660
1984-02-19 05:30:00 UTC,2445749.729167,29.6650,-93.4789,0037,0.2670
1984-02-19 06:00:00 UTC,2445749.750000,29.6650,-93.4789,0037,0.2680
1984-02-19 06:30:00 UTC,2445749.770833,29.6650,-93.4789,0037,0.2690
1984-02-19 07:00:00 UTC,2445749.791667,29.6650,-93.4789,0037,0.2690
1984-02-19 07:30:00 UTC,2445749.812500,29.6650,-93.4789,0037,0.2690
1984-02-19 08:00:00 UTC,2445749.833333,29.6650,-93.4789,0037,0.2680
1984-02-19 08:30:00 UTC,2445749.854167,29.6650,-93.4789,0037,0.2650
1984-02-19 09:00:00 UTC,2445749.875000,29.6650,-93.4789,0037,0.2600
1984-02-19 09:30:00 UTC,2445749.895833,29.6650,-93.4789,0037,0.2510
1984-02-19 10:00:00 UTC,2445749.916667,29.6650,-93.4789,0037,0.2420
1984-02-19 10:30:00 UTC,2445749.937500,29.6650,-93.4789,0037,0.2350
1984-02-19 11:00:00 UTC,2445749.958333,29.6650,-93.4789,0037,0.2350
1984-02-19 11:30:00 UTC,2445749.979167,29.6650,-93.4789,0037,0.2360
1984-02-19 12:00:00 UTC,2445750.000000,29.6650,-93.4789,0037,0.2380
1984-02-19 12:30:00 UTC,2445750.020833,29.6650,-93.4789,0037,0.2400
1984-02-19 13:00:00 UTC,2445750.041667,29.6650,-93.4789,0037,0.2360
1984-02-19 13:30:00 UTC,2445750.062500,29.6650,-93.4789,0037,0.2340
1984-02-19 14:00:00 UTC,2445750.083333,29.6650,-93.4789,0037,0.2490
1984-02-19 14:30:00 UTC,2445750.104167,29.6650,-93.4789,0037,0.2640
1984-02-19 15:00:00 UTC,2445750.125000,29.6650,-93.4789,0037,0.2690
1984-02-19 15:30:00 UTC,2445750.145833,29.6650,-93.4789,0037,0.2670
1984-02-19 16:00:00 UTC,2445750.166667,29.6650,-93.4789,0037,0.2620
1984-02-19 16:30:00 UTC,2445750.187500,29.6650,-93.4789,0037,0.2550
1984-02-19 17:00:00 UTC,2445750.208333,29.6650,-93.4789,0037,0.2480
1984-02-19 17:30:00 UTC,2445750.229167,29.6650,-93.4789,0037,0.2450
1984-02-19 18:00:00 UTC,2445750.250000,29.6650,-93.4789,0037,0.2460
1984-02-19 18:30:00 UTC,2445750.270833,29.6650,-93.4789,0037,0.2490
1984-02-19 19:00:00 UTC,2445750.291667,29.6650,-93.4789,0037,0.2520
1984-02-19 19:30:00 UTC,2445750.312500,29.6650,-93.4789,0037,0.2530
1984-02-19 20:00:00 UTC,2445750.333333,29.6650,-93.4789,0037,0.2510
1984-02-19 20:30:00 UTC,2445750.354167,29.6650,-93.4789,0037,0.2510
1984-02-19 21:00:00 UTC,2445750.375000,29.6650,-93.4789,0037,0.2510
1984-02-19 21:30:00 UTC,2445750.395833,29.6650,-93.4789,0037,0.2500
1984-02-19 22:00:00 UTC,2445750.416667,29.6650,-93.4789,0037,0.2490
1984-02-19 22:30:00 UTC,2445750.437500,29.6650,-93.4789,0037,0.2480
1984-02-19 23:00:00 UTC,2445750.458333,29.6650,-93.4789,0037,0.2470
1984-02-19 23:30:00 UTC,2445750.479167,29.6650,-93.4789,0037,0.2460
1984-02-20 00:00:00 UTC,2445750.500000,29.6650,-93.4789,0037,0.2450
1984-02-20 00:30:00 UTC,2445750.520833,29.6650,-93.4789,0037,0.2430
1984-02-20 01:00:00 UTC,2445750.541667,29.6650,-93.4789,0037,0.2410
1984-02-20 01:30:00 UTC,2445750.562500,29.6650,-93.4789,0037,0.2390
1984-02-20 02:00:00 UTC,2445750.583333,29.6650,-93.4789,0037,0.2370
1984-02-20 02:30:00 UTC,2445750.604167,29.6650,-93.4789,0037,0.2360
1984-02-20 03:00:00 UTC,2445750.625000,29.6650,-93.4789,0037,0.2360
1984-02-20 03:30:00 UTC,2445750.645833,29.6650,-93.4789,0037,0.2360
1984-02-20 04:00:00 UTC,2445750.666667,29.6650,-93.4789,0037,0.2360
1984-02-20 04:30:00 UTC,2445750.687500,29.6650,-93.4789,0037,0.2370
1984-02-20 05:00:00 UTC,2445750.708333,29.6650,-93.4789,0037,0.2380
1984-02-20 05:30:00 UTC,2445750.729167,29.6650,-93.4789,0037,0.2390
1984-02-20 06:00:00 UTC,2445750.750000,29.6650,-93.4789,0037,0.2390
1984-02-20 06:30:00 UTC,2445750.770833,29.6650,-93.4789,0037,0.2400
1984-02-20 07:00:00 UTC,2445750.791667,29.6650,-93.4789,0037,0.2410
1984-02-20 07:30:00 UTC,2445750.812500,29.6650,-93.4789,0037,0.2410
1984-02-20 08:00:00 UTC,2445750.833333,29.6650,-93.4789,0037,0.2420
1984-02-20 08:30:00 UTC,2445750.854167,29.6650,-93.4789,0037,0.2430
1984-02-20 09:00:00 UTC,2445750.875000,29.6650,-93.4789,0037,0.2440
1984-02-20 09:30:00 UTC,2445750.895833,29.6650,-93.4789,0037,0.2460
1984-02-20 10:00:00 UTC,2445750.916667,29.6650,-93.4789,0037,0.2480
1984-02-20 10:30:00 UTC,2445750.937500,29.6650,-93.4789,0037,0.2500
1984-02-20 11:00:00 UTC,2445750.958333,29.6650,-93.4789,0037,0.2500
1984-02-20 11:30:00 UTC,2445750.979167,29.6650,-93.4789,0037,0.2490
1984-02-20 12:00:00 UTC,2445751.000000,29.6650,-93.4789,0037,0.2470
1984-02-20 12:30:00 UTC,2445751.020833,29.6650,-93.4789,0037,0.2460
1984-02-20 13:00:00 UTC,2445751.041667,29.6650,-93.4789,0037,0.2450
1984-02-20 13:30:00 UTC,2445751.062500,29.6650,-93.4789,0037,0.2440
1984-02-20 14:00:00 UTC,2445751.083333,29.6650,-93.4789,0037,0.2440
1984-02-20 14:30:00 UTC,2445751.104167,29.6650,-93.4789,0037,0.2460
1984-02-20 15:00:00 UTC,2445751.125000,29.6650,-93.4789,0037,0.2480
1984-02-20 15:30:00 UTC,2445751.145833,29.6650,-93.4789,0037,0.2460
1984-02-20 16:00:00 UTC,2445751.166667,29.6650,-93.4789,0037,0.2380
1984-02-20 16:30:00 UTC,2445751.187500,29.6650,-93.4789,0037,0.2300
1984-02-20 17:00:00 UTC,2445751.208333,29.6650,-93.4789,0037,0.2270
1984-02-20 17:30:00 UTC,2445751.229167,29.6650,-93.4789,0037,0.2270
1984-02-20 18:00:00 UTC,2445751.250000,29.6650,-93.4789,0037,0.2290
1984-02-20 18:30:00 UTC,2445751.270833,29.6650,-93.4789,0037,0.2320
1984-02-20 19:00:00 UTC,2445751.291667,29.6650,-93.4789,0037,0.2350
1984-02-20 19:30:00 UTC,2445751.312500,29.6650,-93.4789,0037,0.2370
1984-02-20 20:00:00 UTC,2445751.333333,29.6650,-93.4789,0037,0.2400
1984-02-20 20:30:00 UTC,2445751.354167,29.6650,-93.4789,0037,0.2440
1984-02-20 21:00:00 UTC,2445751.375000,29.6650,-93.4789,0037,0.2460
1984-02-20 21:30:00 UTC,2445751.395833,29.6650,-93.4789,0037,0.2470
1984-02-20 22:00:00 UTC,2445751.416667,29.6650,-93.4789,0037,0.2480
1984-02-20 22:30:00 UTC,2445751.437500,29.6650,-93.4789,0037,0.2470
1984-02-20 23:00:00 UTC,2445751.458333,29.6650,-93.4789,0037,0.2460
1984-02-20 23:30:00 UTC,2445751.479167,29.6650,-93.4789,0037,0.2460
1984-02-21 00:00:00 UTC,2445751.500000,29.6650,-93.4789,0037,0.2450
1984-02-21 00:30:00 UTC,2445751.520833,29.6650,-93.4789,0037,0.2440
1984-02-21 01:00:00 UTC,2445751.541667,29.6650,-93.4789,0037,0.2450