Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-05-04 16:30:00 UTC,2445459.187500,29.6650,-93.4789,0076,0.2620
1983-05-04 17:00:00 UTC,2445459.208333,29.6650,-93.4789,0076,0.2630
1983-05-04 17:30:00 UTC,2445459.229167,29.6650,-93.4789,0076,0.2630
1983-05-04 18:00:00 UTC,2445459.250000,29.6650,-93.4789,0076,0.2620
1983-05-04 18:30:00 UTC,2445459.270833,29.6650,-93.4789,0076,0.2610
1983-05-04 19:00:00 UTC,2445459.291667,29.6650,-93.4789,0076,0.2610
1983-05-04 19:30:00 UTC,2445459.312500,29.6650,-93.4789,0076,0.2640
1983-05-04 20:00:00 UTC,2445459.333333,29.6650,-93.4789,0076,0.2660
1983-05-04 20:30:00 UTC,2445459.354167,29.6650,-93.4789,0076,0.2640
1983-05-04 21:00:00 UTC,2445459.375000,29.6650,-93.4789,0076,0.2630
1983-05-04 21:30:00 UTC,2445459.395833,29.6650,-93.4789,0076,0.2640
1983-05-04 22:00:00 UTC,2445459.416667,29.6650,-93.4789,0076,0.2640
1983-05-04 22:30:00 UTC,2445459.437500,29.6650,-93.4789,0076,0.2630
1983-05-04 23:00:00 UTC,2445459.458333,29.6650,-93.4789,0076,0.2640
1983-05-04 23:30:00 UTC,2445459.479167,29.6650,-93.4789,0076,0.2650
1983-05-05 00:00:00 UTC,2445459.500000,29.6650,-93.4789,0076,0.2660
1983-05-05 00:30:00 UTC,2445459.520833,29.6650,-93.4789,0076,0.2670
1983-05-05 01:00:00 UTC,2445459.541667,29.6650,-93.4789,0076,0.2690
1983-05-05 01:30:00 UTC,2445459.562500,29.6650,-93.4789,0076,0.2690
1983-05-05 02:00:00 UTC,2445459.583333,29.6650,-93.4789,0076,0.2690
1983-05-05 02:30:00 UTC,2445459.604167,29.6650,-93.4789,0076,0.2700
1983-05-05 03:00:00 UTC,2445459.625000,29.6650,-93.4789,0076,0.2700
1983-05-05 03:30:00 UTC,2445459.645833,29.6650,-93.4789,0076,0.2680
1983-05-05 04:00:00 UTC,2445459.666667,29.6650,-93.4789,0076,0.2660
1983-05-05 04:30:00 UTC,2445459.687500,29.6650,-93.4789,0076,0.2660
1983-05-05 05:00:00 UTC,2445459.708333,29.6650,-93.4789,0076,0.2660
1983-05-05 05:30:00 UTC,2445459.729167,29.6650,-93.4789,0076,0.2650
1983-05-05 06:00:00 UTC,2445459.750000,29.6650,-93.4789,0076,0.2630
1983-05-05 06:30:00 UTC,2445459.770833,29.6650,-93.4789,0076,0.2630
1983-05-05 07:00:00 UTC,2445459.791667,29.6650,-93.4789,0076,0.2630
1983-05-05 07:30:00 UTC,2445459.812500,29.6650,-93.4789,0076,0.2640
1983-05-05 08:00:00 UTC,2445459.833333,29.6650,-93.4789,0076,0.2640
1983-05-05 08:30:00 UTC,2445459.854167,29.6650,-93.4789,0076,0.2640
1983-05-05 09:00:00 UTC,2445459.875000,29.6650,-93.4789,0076,0.2640
1983-05-05 09:30:00 UTC,2445459.895833,29.6650,-93.4789,0076,0.2650
1983-05-05 10:00:00 UTC,2445459.916667,29.6650,-93.4789,0076,0.2650
1983-05-05 10:30:00 UTC,2445459.937500,29.6650,-93.4789,0076,0.2650
1983-05-05 11:00:00 UTC,2445459.958333,29.6650,-93.4789,0076,0.2650
1983-05-05 11:30:00 UTC,2445459.979167,29.6650,-93.4789,0076,0.2650
1983-05-05 12:00:00 UTC,2445460.000000,29.6650,-93.4789,0076,0.2660
1983-05-05 12:30:00 UTC,2445460.020833,29.6650,-93.4789,0076,0.2660
1983-05-05 13:00:00 UTC,2445460.041667,29.6650,-93.4789,0076,0.2660
1983-05-05 13:30:00 UTC,2445460.062500,29.6650,-93.4789,0076,0.2660
1983-05-05 14:00:00 UTC,2445460.083333,29.6650,-93.4789,0076,0.2660
1983-05-05 14:30:00 UTC,2445460.104167,29.6650,-93.4789,0076,0.2660
1983-05-05 15:00:00 UTC,2445460.125000,29.6650,-93.4789,0076,0.2670
1983-05-05 15:30:00 UTC,2445460.145833,29.6650,-93.4789,0076,0.2680
1983-05-05 16:00:00 UTC,2445460.166667,29.6650,-93.4789,0076,0.2690
1983-05-05 16:30:00 UTC,2445460.187500,29.6650,-93.4789,0076,0.2690
1983-05-05 17:00:00 UTC,2445460.208333,29.6650,-93.4789,0076,0.2700
1983-05-05 17:30:00 UTC,2445460.229167,29.6650,-93.4789,0076,0.2730
1983-05-05 18:00:00 UTC,2445460.250000,29.6650,-93.4789,0076,0.2770
1983-05-05 18:30:00 UTC,2445460.270833,29.6650,-93.4789,0076,0.2840
1983-05-05 19:00:00 UTC,2445460.291667,29.6650,-93.4789,0076,0.2850
1983-05-05 19:30:00 UTC,2445460.312500,29.6650,-93.4789,0076,0.2790
1983-05-05 20:00:00 UTC,2445460.333333,29.6650,-93.4789,0076,0.2770
1983-05-05 20:30:00 UTC,2445460.354167,29.6650,-93.4789,0076,0.2820
1983-05-05 21:00:00 UTC,2445460.375000,29.6650,-93.4789,0076,0.2860
1983-05-05 21:30:00 UTC,2445460.395833,29.6650,-93.4789,0076,0.2910
1983-05-05 22:00:00 UTC,2445460.416667,29.6650,-93.4789,0076,0.2960
1983-05-05 22:30:00 UTC,2445460.437500,29.6650,-93.4789,0076,0.2980
1983-05-05 23:00:00 UTC,2445460.458333,29.6650,-93.4789,0076,0.2970
1983-05-05 23:30:00 UTC,2445460.479167,29.6650,-93.4789,0076,0.2940
1983-05-06 00:00:00 UTC,2445460.500000,29.6650,-93.4789,0076,0.2900
1983-05-06 00:30:00 UTC,2445460.520833,29.6650,-93.4789,0076,0.2840
1983-05-06 01:00:00 UTC,2445460.541667,29.6650,-93.4789,0076,0.2790
1983-05-06 01:30:00 UTC,2445460.562500,29.6650,-93.4789,0076,0.2770
1983-05-06 02:00:00 UTC,2445460.583333,29.6650,-93.4789,0076,0.2780
1983-05-06 02:30:00 UTC,2445460.604167,29.6650,-93.4789,0076,0.2790
1983-05-06 03:00:00 UTC,2445460.625000,29.6650,-93.4789,0076,0.2760
1983-05-06 03:30:00 UTC,2445460.645833,29.6650,-93.4789,0076,0.2740
1983-05-06 04:00:00 UTC,2445460.666667,29.6650,-93.4789,0076,0.2780
1983-05-06 04:30:00 UTC,2445460.687500,29.6650,-93.4789,0076,0.2820
1983-05-06 05:00:00 UTC,2445460.708333,29.6650,-93.4789,0076,0.2830
1983-05-06 05:30:00 UTC,2445460.729167,29.6650,-93.4789,0076,0.2830
1983-05-06 06:00:00 UTC,2445460.750000,29.6650,-93.4789,0076,0.2840
1983-05-06 06:30:00 UTC,2445460.770833,29.6650,-93.4789,0076,0.2860
1983-05-06 07:00:00 UTC,2445460.791667,29.6650,-93.4789,0076,0.2850
1983-05-06 07:30:00 UTC,2445460.812500,29.6650,-93.4789,0076,0.2810
1983-05-06 08:00:00 UTC,2445460.833333,29.6650,-93.4789,0076,0.2760
1983-05-06 08:30:00 UTC,2445460.854167,29.6650,-93.4789,0076,0.2720
1983-05-06 09:00:00 UTC,2445460.875000,29.6650,-93.4789,0076,0.2690
1983-05-06 09:30:00 UTC,2445460.895833,29.6650,-93.4789,0076,0.2650
1983-05-06 10:00:00 UTC,2445460.916667,29.6650,-93.4789,0076,0.2620
1983-05-06 10:30:00 UTC,2445460.937500,29.6650,-93.4789,0076,0.2610
1983-05-06 11:00:00 UTC,2445460.958333,29.6650,-93.4789,0076,0.2620
1983-05-06 11:30:00 UTC,2445460.979167,29.6650,-93.4789,0076,0.2610
1983-05-06 12:00:00 UTC,2445461.000000,29.6650,-93.4789,0076,0.2600
1983-05-06 12:30:00 UTC,2445461.020833,29.6650,-93.4789,0076,0.2600
1983-05-06 13:00:00 UTC,2445461.041667,29.6650,-93.4789,0076,0.2610
1983-05-06 13:30:00 UTC,2445461.062500,29.6650,-93.4789,0076,0.2620
1983-05-06 14:00:00 UTC,2445461.083333,29.6650,-93.4789,0076,0.2640
1983-05-06 14:30:00 UTC,2445461.104167,29.6650,-93.4789,0076,0.2650
1983-05-06 15:00:00 UTC,2445461.125000,29.6650,-93.4789,0076,0.2650
1983-05-06 15:30:00 UTC,2445461.145833,29.6650,-93.4789,0076,0.2640
1983-05-06 16:00:00 UTC,2445461.166667,29.6650,-93.4789,0076,0.2630
1983-05-06 16:30:00 UTC,2445461.187500,29.6650,-93.4789,0076,0.2610
1983-05-06 17:00:00 UTC,2445461.208333,29.6650,-93.4789,0076,0.2610
1983-05-06 17:30:00 UTC,2445461.229167,29.6650,-93.4789,0076,0.2610
1983-05-06 18:00:00 UTC,2445461.250000,29.6650,-93.4789,0076,0.2610
1983-05-06 18:30:00 UTC,2445461.270833,29.6650,-93.4789,0076,0.2620
1983-05-06 19:00:00 UTC,2445461.291667,29.6650,-93.4789,0076,0.2620
1983-05-06 19:30:00 UTC,2445461.312500,29.6650,-93.4789,0076,0.2620
1983-05-06 20:00:00 UTC,2445461.333333,29.6650,-93.4789,0076,0.2620
1983-05-06 20:30:00 UTC,2445461.354167,29.6650,-93.4789,0076,0.2620
1983-05-06 21:00:00 UTC,2445461.375000,29.6650,-93.4789,0076,0.2630
1983-05-06 21:30:00 UTC,2445461.395833,29.6650,-93.4789,0076,0.2640
1983-05-06 22:00:00 UTC,2445461.416667,29.6650,-93.4789,0076,0.2640
1983-05-06 22:30:00 UTC,2445461.437500,29.6650,-93.4789,0076,0.2650
1983-05-06 23:00:00 UTC,2445461.458333,29.6650,-93.4789,0076,0.2650
1983-05-06 23:30:00 UTC,2445461.479167,29.6650,-93.4789,0076,0.2660
1983-05-07 00:00:00 UTC,2445461.500000,29.6650,-93.4789,0076,0.2670
1983-05-07 00:30:00 UTC,2445461.520833,29.6650,-93.4789,0076,0.2660
1983-05-07 01:00:00 UTC,2445461.541667,29.6650,-93.4789,0076,0.2660
1983-05-07 01:30:00 UTC,2445461.562500,29.6650,-93.4789,0076,0.2660
1983-05-07 02:00:00 UTC,2445461.583333,29.6650,-93.4789,0076,0.2660
1983-05-07 02:30:00 UTC,2445461.604167,29.6650,-93.4789,0076,0.2640
1983-05-07 03:00:00 UTC,2445461.625000,29.6650,-93.4789,0076,0.2640
1983-05-07 03:30:00 UTC,2445461.645833,29.6650,-93.4789,0076,0.2630
1983-05-07 04:00:00 UTC,2445461.666667,29.6650,-93.4789,0076,0.2620
1983-05-07 04:30:00 UTC,2445461.687500,29.6650,-93.4789,0076,0.2620
1983-05-07 05:00:00 UTC,2445461.708333,29.6650,-93.4789,0076,0.2610
1983-05-07 05:30:00 UTC,2445461.729167,29.6650,-93.4789,0076,0.2600
1983-05-07 06:00:00 UTC,2445461.750000,29.6650,-93.4789,0076,0.2590
1983-05-07 06:30:00 UTC,2445461.770833,29.6650,-93.4789,0076,0.2560
1983-05-07 07:00:00 UTC,2445461.791667,29.6650,-93.4789,0076,0.2490
1983-05-07 07:30:00 UTC,2445461.812500,29.6650,-93.4789,0076,0.2360
1983-05-07 08:00:00 UTC,2445461.833333,29.6650,-93.4789,0076,0.2250
1983-05-07 08:30:00 UTC,2445461.854167,29.6650,-93.4789,0076,0.2220
1983-05-07 09:00:00 UTC,2445461.875000,29.6650,-93.4789,0076,0.2250
1983-05-07 09:30:00 UTC,2445461.895833,29.6650,-93.4789,0076,0.2250
1983-05-07 10:00:00 UTC,2445461.916667,29.6650,-93.4789,0076,0.2240
1983-05-07 10:30:00 UTC,2445461.937500,29.6650,-93.4789,0076,0.2270
1983-05-07 11:00:00 UTC,2445461.958333,29.6650,-93.4789,0076,0.2310
1983-05-07 11:30:00 UTC,2445461.979167,29.6650,-93.4789,0076,0.2320
1983-05-07 12:00:00 UTC,2445462.000000,29.6650,-93.4789,0076,0.2310
1983-05-07 12:30:00 UTC,2445462.020833,29.6650,-93.4789,0076,0.2320
1983-05-07 13:00:00 UTC,2445462.041667,29.6650,-93.4789,0076,0.2360
1983-05-07 13:30:00 UTC,2445462.062500,29.6650,-93.4789,0076,0.2390
1983-05-07 14:00:00 UTC,2445462.083333,29.6650,-93.4789,0076,0.2400
1983-05-07 14:30:00 UTC,2445462.104167,29.6650,-93.4789,0076,0.2370
1983-05-07 15:00:00 UTC,2445462.125000,29.6650,-93.4789,0076,0.2330
1983-05-07 15:30:00 UTC,2445462.145833,29.6650,-93.4789,0076,0.2310
1983-05-07 16:00:00 UTC,2445462.166667,29.6650,-93.4789,0076,0.2340
1983-05-07 16:30:00 UTC,2445462.187500,29.6650,-93.4789,0076,0.2360
1983-05-07 17:00:00 UTC,2445462.208333,29.6650,-93.4789,0076,0.2360
1983-05-07 17:30:00 UTC,2445462.229167,29.6650,-93.4789,0076,0.2350
1983-05-07 18:00:00 UTC,2445462.250000,29.6650,-93.4789,0076,0.2320
1983-05-07 18:30:00 UTC,2445462.270833,29.6650,-93.4789,0076,0.2300
1983-05-07 19:00:00 UTC,2445462.291667,29.6650,-93.4789,0076,0.2280
1983-05-07 19:30:00 UTC,2445462.312500,29.6650,-93.4789,0076,0.2280
1983-05-07 20:00:00 UTC,2445462.333333,29.6650,-93.4789,0076,0.2280
1983-05-07 20:30:00 UTC,2445462.354167,29.6650,-93.4789,0076,0.2280
1983-05-07 21:00:00 UTC,2445462.375000,29.6650,-93.4789,0076,0.2280
1983-05-07 21:30:00 UTC,2445462.395833,29.6650,-93.4789,0076,0.2290
1983-05-07 22:00:00 UTC,2445462.416667,29.6650,-93.4789,0076,0.2290
1983-05-07 22:30:00 UTC,2445462.437500,29.6650,-93.4789,0076,0.2290
1983-05-07 23:00:00 UTC,2445462.458333,29.6650,-93.4789,0076,0.2290
1983-05-07 23:30:00 UTC,2445462.479167,29.6650,-93.4789,0076,0.2290
1983-05-08 00:00:00 UTC,2445462.500000,29.6650,-93.4789,0076,0.2280
1983-05-08 00:30:00 UTC,2445462.520833,29.6650,-93.4789,0076,0.2280
1983-05-08 01:00:00 UTC,2445462.541667,29.6650,-93.4789,0076,0.2280
1983-05-08 01:30:00 UTC,2445462.562500,29.6650,-93.4789,0076,0.2290
1983-05-08 02:00:00 UTC,2445462.583333,29.6650,-93.4789,0076,0.2290
1983-05-08 02:30:00 UTC,2445462.604167,29.6650,-93.4789,0076,0.2280
1983-05-08 03:00:00 UTC,2445462.625000,29.6650,-93.4789,0076,0.2270
1983-05-08 03:30:00 UTC,2445462.645833,29.6650,-93.4789,0076,0.2270
1983-05-08 04:00:00 UTC,2445462.666667,29.6650,-93.4789,0076,0.2260
1983-05-08 04:30:00 UTC,2445462.687500,29.6650,-93.4789,0076,0.2230
1983-05-08 05:00:00 UTC,2445462.708333,29.6650,-93.4789,0076,0.2210
1983-05-08 05:30:00 UTC,2445462.729167,29.6650,-93.4789,0076,0.2190
1983-05-08 06:00:00 UTC,2445462.750000,29.6650,-93.4789,0076,0.2180
1983-05-08 06:30:00 UTC,2445462.770833,29.6650,-93.4789,0076,0.2170
1983-05-08 07:00:00 UTC,2445462.791667,29.6650,-93.4789,0076,0.2170
1983-05-08 07:30:00 UTC,2445462.812500,29.6650,-93.4789,0076,0.2140
1983-05-08 08:00:00 UTC,2445462.833333,29.6650,-93.4789,0076,0.2110
1983-05-08 08:30:00 UTC,2445462.854167,29.6650,-93.4789,0076,0.2100
1983-05-08 09:00:00 UTC,2445462.875000,29.6650,-93.4789,0076,0.2120
1983-05-08 09:30:00 UTC,2445462.895833,29.6650,-93.4789,0076,0.2130
1983-05-08 10:00:00 UTC,2445462.916667,29.6650,-93.4789,0076,0.2140
1983-05-08 10:30:00 UTC,2445462.937500,29.6650,-93.4789,0076,0.2150
1983-05-08 11:00:00 UTC,2445462.958333,29.6650,-93.4789,0076,0.2170
1983-05-08 11:30:00 UTC,2445462.979167,29.6650,-93.4789,0076,0.2180
1983-05-08 12:00:00 UTC,2445463.000000,29.6650,-93.4789,0076,0.2210
1983-05-08 12:30:00 UTC,2445463.020833,29.6650,-93.4789,0076,0.2230
1983-05-08 13:00:00 UTC,2445463.041667,29.6650,-93.4789,0076,0.2240
1983-05-08 13:30:00 UTC,2445463.062500,29.6650,-93.4789,0076,0.2250
1983-05-08 14:00:00 UTC,2445463.083333,29.6650,-93.4789,0076,0.2280
1983-05-08 14:30:00 UTC,2445463.104167,29.6650,-93.4789,0076,0.2290
1983-05-08 15:00:00 UTC,2445463.125000,29.6650,-93.4789,0076,0.2290
1983-05-08 15:30:00 UTC,2445463.145833,29.6650,-93.4789,0076,0.2290
1983-05-08 16:00:00 UTC,2445463.166667,29.6650,-93.4789,0076,0.2290
1983-05-08 16:30:00 UTC,2445463.187500,29.6650,-93.4789,0076,0.2300
1983-05-08 17:00:00 UTC,2445463.208333,29.6650,-93.4789,0076,0.2310
1983-05-08 17:30:00 UTC,2445463.229167,29.6650,-93.4789,0076,0.2320
1983-05-08 18:00:00 UTC,2445463.250000,29.6650,-93.4789,0076,0.2330
1983-05-08 18:30:00 UTC,2445463.270833,29.6650,-93.4789,0076,0.2330
1983-05-08 19:00:00 UTC,2445463.291667,29.6650,-93.4789,0076,0.2330
1983-05-08 19:30:00 UTC,2445463.312500,29.6650,-93.4789,0076,0.2320
1983-05-08 20:00:00 UTC,2445463.333333,29.6650,-93.4789,0076,0.2330
1983-05-08 20:30:00 UTC,2445463.354167,29.6650,-93.4789,0076,0.2350
1983-05-08 21:00:00 UTC,2445463.375000,29.6650,-93.4789,0076,0.2350
1983-05-08 21:30:00 UTC,2445463.395833,29.6650,-93.4789,0076,0.2330
1983-05-08 22:00:00 UTC,2445463.416667,29.6650,-93.4789,0076,0.2300
1983-05-08 22:30:00 UTC,2445463.437500,29.6650,-93.4789,0076,0.2280
1983-05-08 23:00:00 UTC,2445463.458333,29.6650,-93.4789,0076,0.2260
1983-05-08 23:30:00 UTC,2445463.479167,29.6650,-93.4789,0076,0.2250
1983-05-09 00:00:00 UTC,2445463.500000,29.6650,-93.4789,0076,0.2260
1983-05-09 00:30:00 UTC,2445463.520833,29.6650,-93.4789,0076,0.2270
1983-05-09 01:00:00 UTC,2445463.541667,29.6650,-93.4789,0076,0.2250
1983-05-09 01:30:00 UTC,2445463.562500,29.6650,-93.4789,0076,0.2240
1983-05-09 02:00:00 UTC,2445463.583333,29.6650,-93.4789,0076,0.2240
1983-05-09 02:30:00 UTC,2445463.604167,29.6650,-93.4789,0076,0.2240
1983-05-09 03:00:00 UTC,2445463.625000,29.6650,-93.4789,0076,0.2240
1983-05-09 03:30:00 UTC,2445463.645833,29.6650,-93.4789,0076,0.2230
1983-05-09 04:00:00 UTC,2445463.666667,29.6650,-93.4789,0076,0.2230
1983-05-09 04:30:00 UTC,2445463.687500,29.6650,-93.4789,0076,0.2220
1983-05-09 05:00:00 UTC,2445463.708333,29.6650,-93.4789,0076,0.2220
1983-05-09 05:30:00 UTC,2445463.729167,29.6650,-93.4789,0076,0.2220
1983-05-09 06:00:00 UTC,2445463.750000,29.6650,-93.4789,0076,0.2220
1983-05-09 06:30:00 UTC,2445463.770833,29.6650,-93.4789,0076,0.2220
1983-05-09 07:00:00 UTC,2445463.791667,29.6650,-93.4789,0076,0.2220
1983-05-09 07:30:00 UTC,2445463.812500,29.6650,-93.4789,0076,0.2230
1983-05-09 08:00:00 UTC,2445463.833333,29.6650,-93.4789,0076,0.2220
1983-05-09 08:30:00 UTC,2445463.854167,29.6650,-93.4789,0076,0.2200
1983-05-09 09:00:00 UTC,2445463.875000,29.6650,-93.4789,0076,0.2230
1983-05-09 09:30:00 UTC,2445463.895833,29.6650,-93.4789,0076,0.2280
1983-05-09 10:00:00 UTC,2445463.916667,29.6650,-93.4789,0076,0.2300
1983-05-09 10:30:00 UTC,2445463.937500,29.6650,-93.4789,0076,0.2280
1983-05-09 11:00:00 UTC,2445463.958333,29.6650,-93.4789,0076,0.2260
1983-05-09 11:30:00 UTC,2445463.979167,29.6650,-93.4789,0076,0.2260
1983-05-09 12:00:00 UTC,2445464.000000,29.6650,-93.4789,0076,0.2250
1983-05-09 12:30:00 UTC,2445464.020833,29.6650,-93.4789,0076,0.2240
1983-05-09 13:00:00 UTC,2445464.041667,29.6650,-93.4789,0076,0.2240
1983-05-09 13:30:00 UTC,2445464.062500,29.6650,-93.4789,0076,0.2260
1983-05-09 14:00:00 UTC,2445464.083333,29.6650,-93.4789,0076,0.2260
1983-05-09 14:30:00 UTC,2445464.104167,29.6650,-93.4789,0076,0.2220
1983-05-09 15:00:00 UTC,2445464.125000,29.6650,-93.4789,0076,0.2210
1983-05-09 15:30:00 UTC,2445464.145833,29.6650,-93.4789,0076,0.2220
1983-05-09 16:00:00 UTC,2445464.166667,29.6650,-93.4789,0076,0.2230
1983-05-09 16:30:00 UTC,2445464.187500,29.6650,-93.4789,0076,0.2250
1983-05-09 17:00:00 UTC,2445464.208333,29.6650,-93.4789,0076,0.2250
1983-05-09 17:30:00 UTC,2445464.229167,29.6650,-93.4789,0076,0.2270
1983-05-09 18:00:00 UTC,2445464.250000,29.6650,-93.4789,0076,0.2280
1983-05-09 18:30:00 UTC,2445464.270833,29.6650,-93.4789,0076,0.2280
1983-05-09 19:00:00 UTC,2445464.291667,29.6650,-93.4789,0076,0.2270
1983-05-09 19:30:00 UTC,2445464.312500,29.6650,-93.4789,0076,0.2270
1983-05-09 20:00:00 UTC,2445464.333333,29.6650,-93.4789,0076,0.2270
1983-05-09 20:30:00 UTC,2445464.354167,29.6650,-93.4789,0076,0.2280
1983-05-09 21:00:00 UTC,2445464.375000,29.6650,-93.4789,0076,0.2290
1983-05-09 21:30:00 UTC,2445464.395833,29.6650,-93.4789,0076,0.2310
1983-05-09 22:00:00 UTC,2445464.416667,29.6650,-93.4789,0076,0.2300
1983-05-09 22:30:00 UTC,2445464.437500,29.6650,-93.4789,0076,0.2250
1983-05-09 23:00:00 UTC,2445464.458333,29.6650,-93.4789,0076,0.2210
1983-05-09 23:30:00 UTC,2445464.479167,29.6650,-93.4789,0076,0.2230
1983-05-10 00:00:00 UTC,2445464.500000,29.6650,-93.4789,0076,0.2260
1983-05-10 00:30:00 UTC,2445464.520833,29.6650,-93.4789,0076,0.2260
1983-05-10 01:00:00 UTC,2445464.541667,29.6650,-93.4789,0076,0.2250
1983-05-10 01:30:00 UTC,2445464.562500,29.6650,-93.4789,0076,0.2230
1983-05-10 02:00:00 UTC,2445464.583333,29.6650,-93.4789,0076,0.2210
1983-05-10 02:30:00 UTC,2445464.604167,29.6650,-93.4789,0076,0.2190
1983-05-10 03:00:00 UTC,2445464.625000,29.6650,-93.4789,0076,0.2180
1983-05-10 03:30:00 UTC,2445464.645833,29.6650,-93.4789,0076,0.2200
1983-05-10 04:00:00 UTC,2445464.666667,29.6650,-93.4789,0076,0.2210
1983-05-10 04:30:00 UTC,2445464.687500,29.6650,-93.4789,0076,0.2230
1983-05-10 05:00:00 UTC,2445464.708333,29.6650,-93.4789,0076,0.2250
1983-05-10 05:30:00 UTC,2445464.729167,29.6650,-93.4789,0076,0.2260
1983-05-10 06:00:00 UTC,2445464.750000,29.6650,-93.4789,0076,0.2260
1983-05-10 06:30:00 UTC,2445464.770833,29.6650,-93.4789,0076,0.2230
1983-05-10 07:00:00 UTC,2445464.791667,29.6650,-93.4789,0076,0.2210
1983-05-10 07:30:00 UTC,2445464.812500,29.6650,-93.4789,0076,0.2220
1983-05-10 08:00:00 UTC,2445464.833333,29.6650,-93.4789,0076,0.2220
1983-05-10 08:30:00 UTC,2445464.854167,29.6650,-93.4789,0076,0.2210
1983-05-10 09:00:00 UTC,2445464.875000,29.6650,-93.4789,0076,0.2180
1983-05-10 09:30:00 UTC,2445464.895833,29.6650,-93.4789,0076,0.2180
1983-05-10 10:00:00 UTC,2445464.916667,29.6650,-93.4789,0076,0.2190
1983-05-10 10:30:00 UTC,2445464.937500,29.6650,-93.4789,0076,0.2210
1983-05-10 11:00:00 UTC,2445464.958333,29.6650,-93.4789,0076,0.2240
1983-05-10 11:30:00 UTC,2445464.979167,29.6650,-93.4789,0076,0.2260
1983-05-10 12:00:00 UTC,2445465.000000,29.6650,-93.4789,0076,0.2280
1983-05-10 12:30:00 UTC,2445465.020833,29.6650,-93.4789,0076,0.2290
1983-05-10 13:00:00 UTC,2445465.041667,29.6650,-93.4789,0076,0.2240
1983-05-10 13:30:00 UTC,2445465.062500,29.6650,-93.4789,0076,0.2200
1983-05-10 14:00:00 UTC,2445465.083333,29.6650,-93.4789,0076,0.2200
1983-05-10 14:30:00 UTC,2445465.104167,29.6650,-93.4789,0076,0.2240
1983-05-10 15:00:00 UTC,2445465.125000,29.6650,-93.4789,0076,0.2270
1983-05-10 15:30:00 UTC,2445465.145833,29.6650,-93.4789,0076,0.2260
1983-05-10 16:00:00 UTC,2445465.166667,29.6650,-93.4789,0076,0.2250
1983-05-10 16:30:00 UTC,2445465.187500,29.6650,-93.4789,0076,0.2260
1983-05-10 17:00:00 UTC,2445465.208333,29.6650,-93.4789,0076,0.2270
1983-05-10 17:30:00 UTC,2445465.229167,29.6650,-93.4789,0076,0.2260
1983-05-10 18:00:00 UTC,2445465.250000,29.6650,-93.4789,0076,0.2230
1983-05-10 18:30:00 UTC,2445465.270833,29.6650,-93.4789,0076,0.2190
1983-05-10 19:00:00 UTC,2445465.291667,29.6650,-93.4789,0076,0.2170
1983-05-10 19:30:00 UTC,2445465.312500,29.6650,-93.4789,0076,0.2180
1983-05-10 20:00:00 UTC,2445465.333333,29.6650,-93.4789,0076,0.2200
1983-05-10 20:30:00 UTC,2445465.354167,29.6650,-93.4789,0076,0.2220
1983-05-10 21:00:00 UTC,2445465.375000,29.6650,-93.4789,0076,0.2220
1983-05-10 21:30:00 UTC,2445465.395833,29.6650,-93.4789,0076,0.2220
1983-05-10 22:00:00 UTC,2445465.416667,29.6650,-93.4789,0076,0.2220
1983-05-10 22:30:00 UTC,2445465.437500,29.6650,-93.4789,0076,0.2210
1983-05-10 23:00:00 UTC,2445465.458333,29.6650,-93.4789,0076,0.2200
1983-05-10 23:30:00 UTC,2445465.479167,29.6650,-93.4789,0076,0.2210
1983-05-11 00:00:00 UTC,2445465.500000,29.6650,-93.4789,0076,0.2200
1983-05-11 00:30:00 UTC,2445465.520833,29.6650,-93.4789,0076,0.2190
1983-05-11 01:00:00 UTC,2445465.541667,29.6650,-93.4789,0076,0.2200
1983-05-11 01:30:00 UTC,2445465.562500,29.6650,-93.4789,0076,0.2190
1983-05-11 02:00:00 UTC,2445465.583333,29.6650,-93.4789,0076,0.2160
1983-05-11 02:30:00 UTC,2445465.604167,29.6650,-93.4789,0076,0.2120
1983-05-11 03:00:00 UTC,2445465.625000,29.6650,-93.4789,0076,0.2100
1983-05-11 03:30:00 UTC,2445465.645833,29.6650,-93.4789,0076,0.2120
1983-05-11 04:00:00 UTC,2445465.666667,29.6650,-93.4789,0076,0.2150
1983-05-11 04:30:00 UTC,2445465.687500,29.6650,-93.4789,0076,0.2140
1983-05-11 05:00:00 UTC,2445465.708333,29.6650,-93.4789,0076,0.2110
1983-05-11 05:30:00 UTC,2445465.729167,29.6650,-93.4789,0076,0.2100
1983-05-11 06:00:00 UTC,2445465.750000,29.6650,-93.4789,0076,0.2110
1983-05-11 06:30:00 UTC,2445465.770833,29.6650,-93.4789,0076,0.2120
1983-05-11 07:00:00 UTC,2445465.791667,29.6650,-93.4789,0076,0.2160
1983-05-11 07:30:00 UTC,2445465.812500,29.6650,-93.4789,0076,0.2170
1983-05-11 08:00:00 UTC,2445465.833333,29.6650,-93.4789,0076,0.2160
1983-05-11 08:30:00 UTC,2445465.854167,29.6650,-93.4789,0076,0.2110
1983-05-11 09:00:00 UTC,2445465.875000,29.6650,-93.4789,0076,0.2050
1983-05-11 09:30:00 UTC,2445465.895833,29.6650,-93.4789,0076,0.2060
1983-05-11 10:00:00 UTC,2445465.916667,29.6650,-93.4789,0076,0.2080
1983-05-11 10:30:00 UTC,2445465.937500,29.6650,-93.4789,0076,0.2050
1983-05-11 11:00:00 UTC,2445465.958333,29.6650,-93.4789,0076,0.1980
1983-05-11 11:30:00 UTC,2445465.979167,29.6650,-93.4789,0076,0.1950
1983-05-11 12:00:00 UTC,2445466.000000,29.6650,-93.4789,0076,0.1960
1983-05-11 12:30:00 UTC,2445466.020833,29.6650,-93.4789,0076,0.1960
1983-05-11 13:00:00 UTC,2445466.041667,29.6650,-93.4789,0076,0.1950
1983-05-11 13:30:00 UTC,2445466.062500,29.6650,-93.4789,0076,0.1950
1983-05-11 14:00:00 UTC,2445466.083333,29.6650,-93.4789,0076,0.1930
1983-05-11 14:30:00 UTC,2445466.104167,29.6650,-93.4789,0076,0.1910
1983-05-11 15:00:00 UTC,2445466.125000,29.6650,-93.4789,0076,0.1880
1983-05-11 15:30:00 UTC,2445466.145833,29.6650,-93.4789,0076,0.1860
1983-05-11 16:00:00 UTC,2445466.166667,29.6650,-93.4789,0076,0.1840
1983-05-11 16:30:00 UTC,2445466.187500,29.6650,-93.4789,0076,0.1830
1983-05-11 17:00:00 UTC,2445466.208333,29.6650,-93.4789,0076,0.1840
1983-05-11 17:30:00 UTC,2445466.229167,29.6650,-93.4789,0076,0.1860
1983-05-11 18:00:00 UTC,2445466.250000,29.6650,-93.4789,0076,0.1850
1983-05-11 18:30:00 UTC,2445466.270833,29.6650,-93.4789,0076,0.1830
1983-05-11 19:00:00 UTC,2445466.291667,29.6650,-93.4789,0076,0.1830
1983-05-11 19:30:00 UTC,2445466.312500,29.6650,-93.4789,0076,0.1830
1983-05-11 20:00:00 UTC,2445466.333333,29.6650,-93.4789,0076,0.1840
1983-05-11 20:30:00 UTC,2445466.354167,29.6650,-93.4789,0076,0.1870
1983-05-11 21:00:00 UTC,2445466.375000,29.6650,-93.4789,0076,0.1900
1983-05-11 21:30:00 UTC,2445466.395833,29.6650,-93.4789,0076,0.1910
1983-05-11 22:00:00 UTC,2445466.416667,29.6650,-93.4789,0076,0.1940
1983-05-11 22:30:00 UTC,2445466.437500,29.6650,-93.4789,0076,0.1950
1983-05-11 23:00:00 UTC,2445466.458333,29.6650,-93.4789,0076,0.1960