Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1981-09-29 21:00:00 UTC,2444877.375000,29.4519,-93.4333,0037,27.0000
1981-09-29 21:30:00 UTC,2444877.395833,29.4519,-93.4333,0037,27.0000
1981-09-29 22:00:00 UTC,2444877.416667,29.4519,-93.4333,0037,27.0000
1981-09-29 22:30:00 UTC,2444877.437500,29.4519,-93.4333,0037,27.0000
1981-09-29 23:00:00 UTC,2444877.458333,29.4519,-93.4333,0037,27.0000
1981-09-29 23:30:00 UTC,2444877.479167,29.4519,-93.4333,0037,27.1000
1981-09-30 00:00:00 UTC,2444877.500000,29.4519,-93.4333,0037,27.1000
1981-09-30 00:30:00 UTC,2444877.520833,29.4519,-93.4333,0037,27.1000
1981-09-30 01:00:00 UTC,2444877.541667,29.4519,-93.4333,0037,27.2000
1981-09-30 01:30:00 UTC,2444877.562500,29.4519,-93.4333,0037,27.2000
1981-09-30 02:00:00 UTC,2444877.583333,29.4519,-93.4333,0037,27.2000
1981-09-30 02:30:00 UTC,2444877.604167,29.4519,-93.4333,0037,27.2000
1981-09-30 03:00:00 UTC,2444877.625000,29.4519,-93.4333,0037,27.3000
1981-09-30 03:30:00 UTC,2444877.645833,29.4519,-93.4333,0037,27.3000
1981-09-30 04:00:00 UTC,2444877.666667,29.4519,-93.4333,0037,27.3000
1981-09-30 04:30:00 UTC,2444877.687500,29.4519,-93.4333,0037,27.3000
1981-09-30 05:00:00 UTC,2444877.708333,29.4519,-93.4333,0037,27.3000
1981-09-30 05:30:00 UTC,2444877.729167,29.4519,-93.4333,0037,27.2000
1981-09-30 06:00:00 UTC,2444877.750000,29.4519,-93.4333,0037,27.2000
1981-09-30 06:30:00 UTC,2444877.770833,29.4519,-93.4333,0037,27.2000
1981-09-30 07:00:00 UTC,2444877.791667,29.4519,-93.4333,0037,27.2000
1981-09-30 07:30:00 UTC,2444877.812500,29.4519,-93.4333,0037,27.2000
1981-09-30 08:00:00 UTC,2444877.833333,29.4519,-93.4333,0037,27.2000
1981-09-30 08:30:00 UTC,2444877.854167,29.4519,-93.4333,0037,27.2000
1981-09-30 09:00:00 UTC,2444877.875000,29.4519,-93.4333,0037,27.2000
1981-09-30 09:30:00 UTC,2444877.895833,29.4519,-93.4333,0037,27.2000
1981-09-30 10:00:00 UTC,2444877.916667,29.4519,-93.4333,0037,27.2000
1981-09-30 10:30:00 UTC,2444877.937500,29.4519,-93.4333,0037,27.2000
1981-09-30 11:00:00 UTC,2444877.958333,29.4519,-93.4333,0037,27.2000
1981-09-30 11:30:00 UTC,2444877.979167,29.4519,-93.4333,0037,27.2000
1981-09-30 12:00:00 UTC,2444878.000000,29.4519,-93.4333,0037,27.2000
1981-09-30 12:30:00 UTC,2444878.020833,29.4519,-93.4333,0037,27.2000
1981-09-30 13:00:00 UTC,2444878.041667,29.4519,-93.4333,0037,27.2000
1981-09-30 13:30:00 UTC,2444878.062500,29.4519,-93.4333,0037,27.2000
1981-09-30 14:00:00 UTC,2444878.083333,29.4519,-93.4333,0037,27.2000
1981-09-30 14:30:00 UTC,2444878.104167,29.4519,-93.4333,0037,27.2000
1981-09-30 15:00:00 UTC,2444878.125000,29.4519,-93.4333,0037,27.2000
1981-09-30 15:30:00 UTC,2444878.145833,29.4519,-93.4333,0037,27.2000
1981-09-30 16:00:00 UTC,2444878.166667,29.4519,-93.4333,0037,27.2000
1981-09-30 16:30:00 UTC,2444878.187500,29.4519,-93.4333,0037,27.2000
1981-09-30 17:00:00 UTC,2444878.208333,29.4519,-93.4333,0037,27.2000
1981-09-30 17:30:00 UTC,2444878.229167,29.4519,-93.4333,0037,27.2000
1981-09-30 18:00:00 UTC,2444878.250000,29.4519,-93.4333,0037,27.2000
1981-09-30 18:30:00 UTC,2444878.270833,29.4519,-93.4333,0037,27.2000
1981-09-30 19:00:00 UTC,2444878.291667,29.4519,-93.4333,0037,27.2000
1981-09-30 19:30:00 UTC,2444878.312500,29.4519,-93.4333,0037,27.2000
1981-09-30 20:00:00 UTC,2444878.333333,29.4519,-93.4333,0037,27.3000
1981-09-30 20:30:00 UTC,2444878.354167,29.4519,-93.4333,0037,27.3000
1981-09-30 21:00:00 UTC,2444878.375000,29.4519,-93.4333,0037,27.3000
1981-09-30 21:30:00 UTC,2444878.395833,29.4519,-93.4333,0037,27.3000
1981-09-30 22:00:00 UTC,2444878.416667,29.4519,-93.4333,0037,27.3000
1981-09-30 22:30:00 UTC,2444878.437500,29.4519,-93.4333,0037,27.3000
1981-09-30 23:00:00 UTC,2444878.458333,29.4519,-93.4333,0037,27.3000
1981-09-30 23:30:00 UTC,2444878.479167,29.4519,-93.4333,0037,27.3000
1981-10-01 00:00:00 UTC,2444878.500000,29.4519,-93.4333,0037,27.4000
1981-10-01 00:30:00 UTC,2444878.520833,29.4519,-93.4333,0037,27.4000
1981-10-01 01:00:00 UTC,2444878.541667,29.4519,-93.4333,0037,27.4000
1981-10-01 01:30:00 UTC,2444878.562500,29.4519,-93.4333,0037,27.4000
1981-10-01 02:00:00 UTC,2444878.583333,29.4519,-93.4333,0037,27.4000
1981-10-01 02:30:00 UTC,2444878.604167,29.4519,-93.4333,0037,27.4000
1981-10-01 03:00:00 UTC,2444878.625000,29.4519,-93.4333,0037,27.4000
1981-10-01 03:30:00 UTC,2444878.645833,29.4519,-93.4333,0037,27.4000
1981-10-01 04:00:00 UTC,2444878.666667,29.4519,-93.4333,0037,27.4000
1981-10-01 04:30:00 UTC,2444878.687500,29.4519,-93.4333,0037,27.4000
1981-10-01 05:00:00 UTC,2444878.708333,29.4519,-93.4333,0037,27.4000
1981-10-01 05:30:00 UTC,2444878.729167,29.4519,-93.4333,0037,27.3000
1981-10-01 06:00:00 UTC,2444878.750000,29.4519,-93.4333,0037,27.3000
1981-10-01 06:30:00 UTC,2444878.770833,29.4519,-93.4333,0037,27.3000
1981-10-01 07:00:00 UTC,2444878.791667,29.4519,-93.4333,0037,27.3000
1981-10-01 07:30:00 UTC,2444878.812500,29.4519,-93.4333,0037,27.2000
1981-10-01 08:00:00 UTC,2444878.833333,29.4519,-93.4333,0037,27.2000
1981-10-01 08:30:00 UTC,2444878.854167,29.4519,-93.4333,0037,27.1000
1981-10-01 09:00:00 UTC,2444878.875000,29.4519,-93.4333,0037,27.2000
1981-10-01 09:30:00 UTC,2444878.895833,29.4519,-93.4333,0037,27.2000
1981-10-01 10:00:00 UTC,2444878.916667,29.4519,-93.4333,0037,27.2000
1981-10-01 10:30:00 UTC,2444878.937500,29.4519,-93.4333,0037,27.2000
1981-10-01 11:00:00 UTC,2444878.958333,29.4519,-93.4333,0037,27.2000
1981-10-01 11:30:00 UTC,2444878.979167,29.4519,-93.4333,0037,27.2000
1981-10-01 12:00:00 UTC,2444879.000000,29.4519,-93.4333,0037,27.1000
1981-10-01 12:30:00 UTC,2444879.020833,29.4519,-93.4333,0037,27.2000
1981-10-01 13:00:00 UTC,2444879.041667,29.4519,-93.4333,0037,27.2000
1981-10-01 13:30:00 UTC,2444879.062500,29.4519,-93.4333,0037,27.2000
1981-10-01 14:00:00 UTC,2444879.083333,29.4519,-93.4333,0037,27.2000
1981-10-01 14:30:00 UTC,2444879.104167,29.4519,-93.4333,0037,27.2000
1981-10-01 15:00:00 UTC,2444879.125000,29.4519,-93.4333,0037,27.2000
1981-10-01 15:30:00 UTC,2444879.145833,29.4519,-93.4333,0037,27.2000
1981-10-01 16:00:00 UTC,2444879.166667,29.4519,-93.4333,0037,27.3000
1981-10-01 16:30:00 UTC,2444879.187500,29.4519,-93.4333,0037,27.3000
1981-10-01 17:00:00 UTC,2444879.208333,29.4519,-93.4333,0037,27.3000
1981-10-01 17:30:00 UTC,2444879.229167,29.4519,-93.4333,0037,27.3000
1981-10-01 18:00:00 UTC,2444879.250000,29.4519,-93.4333,0037,27.4000
1981-10-01 18:30:00 UTC,2444879.270833,29.4519,-93.4333,0037,27.4000
1981-10-01 19:00:00 UTC,2444879.291667,29.4519,-93.4333,0037,27.4000
1981-10-01 19:30:00 UTC,2444879.312500,29.4519,-93.4333,0037,27.4000
1981-10-01 20:00:00 UTC,2444879.333333,29.4519,-93.4333,0037,27.4000
1981-10-01 20:30:00 UTC,2444879.354167,29.4519,-93.4333,0037,27.4000
1981-10-01 21:00:00 UTC,2444879.375000,29.4519,-93.4333,0037,27.4000
1981-10-01 21:30:00 UTC,2444879.395833,29.4519,-93.4333,0037,27.4000
1981-10-01 22:00:00 UTC,2444879.416667,29.4519,-93.4333,0037,27.3000
1981-10-01 22:30:00 UTC,2444879.437500,29.4519,-93.4333,0037,27.3000
1981-10-01 23:00:00 UTC,2444879.458333,29.4519,-93.4333,0037,27.4000
1981-10-01 23:30:00 UTC,2444879.479167,29.4519,-93.4333,0037,27.4000
1981-10-02 00:00:00 UTC,2444879.500000,29.4519,-93.4333,0037,27.3000
1981-10-02 00:30:00 UTC,2444879.520833,29.4519,-93.4333,0037,27.3000
1981-10-02 01:00:00 UTC,2444879.541667,29.4519,-93.4333,0037,27.4000
1981-10-02 01:30:00 UTC,2444879.562500,29.4519,-93.4333,0037,27.4000
1981-10-02 02:00:00 UTC,2444879.583333,29.4519,-93.4333,0037,27.4000
1981-10-02 02:30:00 UTC,2444879.604167,29.4519,-93.4333,0037,27.4000
1981-10-02 03:00:00 UTC,2444879.625000,29.4519,-93.4333,0037,27.4000
1981-10-02 03:30:00 UTC,2444879.645833,29.4519,-93.4333,0037,27.4000
1981-10-02 04:00:00 UTC,2444879.666667,29.4519,-93.4333,0037,27.4000
1981-10-02 04:30:00 UTC,2444879.687500,29.4519,-93.4333,0037,27.4000
1981-10-02 05:00:00 UTC,2444879.708333,29.4519,-93.4333,0037,27.4000
1981-10-02 05:30:00 UTC,2444879.729167,29.4519,-93.4333,0037,27.4000
1981-10-02 06:00:00 UTC,2444879.750000,29.4519,-93.4333,0037,27.4000
1981-10-02 06:30:00 UTC,2444879.770833,29.4519,-93.4333,0037,27.3000
1981-10-02 07:00:00 UTC,2444879.791667,29.4519,-93.4333,0037,27.3000
1981-10-02 07:30:00 UTC,2444879.812500,29.4519,-93.4333,0037,27.3000
1981-10-02 08:00:00 UTC,2444879.833333,29.4519,-93.4333,0037,27.3000
1981-10-02 08:30:00 UTC,2444879.854167,29.4519,-93.4333,0037,27.3000
1981-10-02 09:00:00 UTC,2444879.875000,29.4519,-93.4333,0037,27.3000
1981-10-02 09:30:00 UTC,2444879.895833,29.4519,-93.4333,0037,27.4000
1981-10-02 10:00:00 UTC,2444879.916667,29.4519,-93.4333,0037,27.4000
1981-10-02 10:30:00 UTC,2444879.937500,29.4519,-93.4333,0037,27.4000
1981-10-02 11:00:00 UTC,2444879.958333,29.4519,-93.4333,0037,27.4000
1981-10-02 11:30:00 UTC,2444879.979167,29.4519,-93.4333,0037,27.4000
1981-10-02 12:00:00 UTC,2444880.000000,29.4519,-93.4333,0037,27.4000
1981-10-02 12:30:00 UTC,2444880.020833,29.4519,-93.4333,0037,27.4000
1981-10-02 13:00:00 UTC,2444880.041667,29.4519,-93.4333,0037,27.4000
1981-10-02 13:30:00 UTC,2444880.062500,29.4519,-93.4333,0037,27.4000
1981-10-02 14:00:00 UTC,2444880.083333,29.4519,-93.4333,0037,27.4000
1981-10-02 14:30:00 UTC,2444880.104167,29.4519,-93.4333,0037,27.4000
1981-10-02 15:00:00 UTC,2444880.125000,29.4519,-93.4333,0037,27.4000
1981-10-02 15:30:00 UTC,2444880.145833,29.4519,-93.4333,0037,27.5000
1981-10-02 16:00:00 UTC,2444880.166667,29.4519,-93.4333,0037,27.5000
1981-10-02 16:30:00 UTC,2444880.187500,29.4519,-93.4333,0037,27.5000
1981-10-02 17:00:00 UTC,2444880.208333,29.4519,-93.4333,0037,27.5000
1981-10-02 17:30:00 UTC,2444880.229167,29.4519,-93.4333,0037,27.5000
1981-10-02 18:00:00 UTC,2444880.250000,29.4519,-93.4333,0037,27.6000
1981-10-02 18:30:00 UTC,2444880.270833,29.4519,-93.4333,0037,27.6000
1981-10-02 19:00:00 UTC,2444880.291667,29.4519,-93.4333,0037,27.6000
1981-10-02 19:30:00 UTC,2444880.312500,29.4519,-93.4333,0037,27.6000
1981-10-02 20:00:00 UTC,2444880.333333,29.4519,-93.4333,0037,27.6000
1981-10-02 20:30:00 UTC,2444880.354167,29.4519,-93.4333,0037,27.6000
1981-10-02 21:00:00 UTC,2444880.375000,29.4519,-93.4333,0037,27.6000
1981-10-02 21:30:00 UTC,2444880.395833,29.4519,-93.4333,0037,27.6000
1981-10-02 22:00:00 UTC,2444880.416667,29.4519,-93.4333,0037,27.6000
1981-10-02 22:30:00 UTC,2444880.437500,29.4519,-93.4333,0037,27.6000
1981-10-02 23:00:00 UTC,2444880.458333,29.4519,-93.4333,0037,27.5000
1981-10-02 23:30:00 UTC,2444880.479167,29.4519,-93.4333,0037,27.5000
1981-10-03 00:00:00 UTC,2444880.500000,29.4519,-93.4333,0037,27.5000
1981-10-03 00:30:00 UTC,2444880.520833,29.4519,-93.4333,0037,27.5000
1981-10-03 01:00:00 UTC,2444880.541667,29.4519,-93.4333,0037,27.5000
1981-10-03 01:30:00 UTC,2444880.562500,29.4519,-93.4333,0037,27.6000
1981-10-03 02:00:00 UTC,2444880.583333,29.4519,-93.4333,0037,27.6000
1981-10-03 02:30:00 UTC,2444880.604167,29.4519,-93.4333,0037,27.6000
1981-10-03 03:00:00 UTC,2444880.625000,29.4519,-93.4333,0037,27.7000
1981-10-03 03:30:00 UTC,2444880.645833,29.4519,-93.4333,0037,27.7000
1981-10-03 04:00:00 UTC,2444880.666667,29.4519,-93.4333,0037,27.6000
1981-10-03 04:30:00 UTC,2444880.687500,29.4519,-93.4333,0037,27.6000
1981-10-03 05:00:00 UTC,2444880.708333,29.4519,-93.4333,0037,27.6000
1981-10-03 05:30:00 UTC,2444880.729167,29.4519,-93.4333,0037,27.6000
1981-10-03 06:00:00 UTC,2444880.750000,29.4519,-93.4333,0037,27.6000
1981-10-03 06:30:00 UTC,2444880.770833,29.4519,-93.4333,0037,27.6000
1981-10-03 07:00:00 UTC,2444880.791667,29.4519,-93.4333,0037,27.6000
1981-10-03 07:30:00 UTC,2444880.812500,29.4519,-93.4333,0037,27.5000
1981-10-03 08:00:00 UTC,2444880.833333,29.4519,-93.4333,0037,27.5000
1981-10-03 08:30:00 UTC,2444880.854167,29.4519,-93.4333,0037,27.5000
1981-10-03 09:00:00 UTC,2444880.875000,29.4519,-93.4333,0037,27.4000
1981-10-03 09:30:00 UTC,2444880.895833,29.4519,-93.4333,0037,27.4000
1981-10-03 10:00:00 UTC,2444880.916667,29.4519,-93.4333,0037,27.3000
1981-10-03 10:30:00 UTC,2444880.937500,29.4519,-93.4333,0037,27.3000
1981-10-03 11:00:00 UTC,2444880.958333,29.4519,-93.4333,0037,27.2000
1981-10-03 11:30:00 UTC,2444880.979167,29.4519,-93.4333,0037,27.2000
1981-10-03 12:00:00 UTC,2444881.000000,29.4519,-93.4333,0037,27.1000
1981-10-03 12:30:00 UTC,2444881.020833,29.4519,-93.4333,0037,27.1000
1981-10-03 13:00:00 UTC,2444881.041667,29.4519,-93.4333,0037,27.0000
1981-10-03 13:30:00 UTC,2444881.062500,29.4519,-93.4333,0037,27.0000
1981-10-03 14:00:00 UTC,2444881.083333,29.4519,-93.4333,0037,27.1000
1981-10-03 14:30:00 UTC,2444881.104167,29.4519,-93.4333,0037,27.1000
1981-10-03 15:00:00 UTC,2444881.125000,29.4519,-93.4333,0037,27.1000
1981-10-03 15:30:00 UTC,2444881.145833,29.4519,-93.4333,0037,27.1000
1981-10-03 16:00:00 UTC,2444881.166667,29.4519,-93.4333,0037,27.1000
1981-10-03 16:30:00 UTC,2444881.187500,29.4519,-93.4333,0037,27.1000
1981-10-03 17:00:00 UTC,2444881.208333,29.4519,-93.4333,0037,27.2000
1981-10-03 17:30:00 UTC,2444881.229167,29.4519,-93.4333,0037,27.2000
1981-10-03 18:00:00 UTC,2444881.250000,29.4519,-93.4333,0037,27.2000
1981-10-03 18:30:00 UTC,2444881.270833,29.4519,-93.4333,0037,27.2000
1981-10-03 19:00:00 UTC,2444881.291667,29.4519,-93.4333,0037,27.2000
1981-10-03 19:30:00 UTC,2444881.312500,29.4519,-93.4333,0037,27.3000
1981-10-03 20:00:00 UTC,2444881.333333,29.4519,-93.4333,0037,27.3000
1981-10-03 20:30:00 UTC,2444881.354167,29.4519,-93.4333,0037,27.3000
1981-10-03 21:00:00 UTC,2444881.375000,29.4519,-93.4333,0037,27.4000
1981-10-03 21:30:00 UTC,2444881.395833,29.4519,-93.4333,0037,27.4000
1981-10-03 22:00:00 UTC,2444881.416667,29.4519,-93.4333,0037,27.4000
1981-10-03 22:30:00 UTC,2444881.437500,29.4519,-93.4333,0037,27.4000
1981-10-03 23:00:00 UTC,2444881.458333,29.4519,-93.4333,0037,27.4000
1981-10-03 23:30:00 UTC,2444881.479167,29.4519,-93.4333,0037,27.4000
1981-10-04 00:00:00 UTC,2444881.500000,29.4519,-93.4333,0037,27.4000
1981-10-04 00:30:00 UTC,2444881.520833,29.4519,-93.4333,0037,27.4000
1981-10-04 01:00:00 UTC,2444881.541667,29.4519,-93.4333,0037,27.4000
1981-10-04 01:30:00 UTC,2444881.562500,29.4519,-93.4333,0037,27.4000
1981-10-04 02:00:00 UTC,2444881.583333,29.4519,-93.4333,0037,27.4000
1981-10-04 02:30:00 UTC,2444881.604167,29.4519,-93.4333,0037,27.3000
1981-10-04 03:00:00 UTC,2444881.625000,29.4519,-93.4333,0037,27.3000
1981-10-04 03:30:00 UTC,2444881.645833,29.4519,-93.4333,0037,27.3000
1981-10-04 04:00:00 UTC,2444881.666667,29.4519,-93.4333,0037,27.3000
1981-10-04 04:30:00 UTC,2444881.687500,29.4519,-93.4333,0037,27.3000
1981-10-04 05:00:00 UTC,2444881.708333,29.4519,-93.4333,0037,27.3000
1981-10-04 05:30:00 UTC,2444881.729167,29.4519,-93.4333,0037,27.3000
1981-10-04 06:00:00 UTC,2444881.750000,29.4519,-93.4333,0037,27.3000
1981-10-04 06:30:00 UTC,2444881.770833,29.4519,-93.4333,0037,27.3000
1981-10-04 07:00:00 UTC,2444881.791667,29.4519,-93.4333,0037,27.3000
1981-10-04 07:30:00 UTC,2444881.812500,29.4519,-93.4333,0037,27.2000
1981-10-04 08:00:00 UTC,2444881.833333,29.4519,-93.4333,0037,27.2000
1981-10-04 08:30:00 UTC,2444881.854167,29.4519,-93.4333,0037,27.2000
1981-10-04 09:00:00 UTC,2444881.875000,29.4519,-93.4333,0037,27.2000
1981-10-04 09:30:00 UTC,2444881.895833,29.4519,-93.4333,0037,27.2000
1981-10-04 10:00:00 UTC,2444881.916667,29.4519,-93.4333,0037,27.2000
1981-10-04 10:30:00 UTC,2444881.937500,29.4519,-93.4333,0037,27.2000
1981-10-04 11:00:00 UTC,2444881.958333,29.4519,-93.4333,0037,27.2000
1981-10-04 11:30:00 UTC,2444881.979167,29.4519,-93.4333,0037,27.2000
1981-10-04 12:00:00 UTC,2444882.000000,29.4519,-93.4333,0037,27.2000
1981-10-04 12:30:00 UTC,2444882.020833,29.4519,-93.4333,0037,27.2000
1981-10-04 13:00:00 UTC,2444882.041667,29.4519,-93.4333,0037,27.2000
1981-10-04 13:30:00 UTC,2444882.062500,29.4519,-93.4333,0037,27.2000
1981-10-04 14:00:00 UTC,2444882.083333,29.4519,-93.4333,0037,27.2000
1981-10-04 14:30:00 UTC,2444882.104167,29.4519,-93.4333,0037,27.2000
1981-10-04 15:00:00 UTC,2444882.125000,29.4519,-93.4333,0037,27.2000
1981-10-04 15:30:00 UTC,2444882.145833,29.4519,-93.4333,0037,27.2000
1981-10-04 16:00:00 UTC,2444882.166667,29.4519,-93.4333,0037,27.2000
1981-10-04 16:30:00 UTC,2444882.187500,29.4519,-93.4333,0037,27.1000
1981-10-04 17:00:00 UTC,2444882.208333,29.4519,-93.4333,0037,27.1000
1981-10-04 17:30:00 UTC,2444882.229167,29.4519,-93.4333,0037,27.1000
1981-10-04 18:00:00 UTC,2444882.250000,29.4519,-93.4333,0037,27.1000
1981-10-04 18:30:00 UTC,2444882.270833,29.4519,-93.4333,0037,27.1000
1981-10-04 19:00:00 UTC,2444882.291667,29.4519,-93.4333,0037,27.1000
1981-10-04 19:30:00 UTC,2444882.312500,29.4519,-93.4333,0037,27.1000
1981-10-04 20:00:00 UTC,2444882.333333,29.4519,-93.4333,0037,27.2000
1981-10-04 20:30:00 UTC,2444882.354167,29.4519,-93.4333,0037,27.2000
1981-10-04 21:00:00 UTC,2444882.375000,29.4519,-93.4333,0037,27.3000
1981-10-04 21:30:00 UTC,2444882.395833,29.4519,-93.4333,0037,27.2000
1981-10-04 22:00:00 UTC,2444882.416667,29.4519,-93.4333,0037,27.3000
1981-10-04 22:30:00 UTC,2444882.437500,29.4519,-93.4333,0037,27.3000
1981-10-04 23:00:00 UTC,2444882.458333,29.4519,-93.4333,0037,27.4000
1981-10-04 23:30:00 UTC,2444882.479167,29.4519,-93.4333,0037,27.5000
1981-10-05 00:00:00 UTC,2444882.500000,29.4519,-93.4333,0037,27.5000
1981-10-05 00:30:00 UTC,2444882.520833,29.4519,-93.4333,0037,27.5000
1981-10-05 01:00:00 UTC,2444882.541667,29.4519,-93.4333,0037,27.5000
1981-10-05 01:30:00 UTC,2444882.562500,29.4519,-93.4333,0037,27.5000
1981-10-05 02:00:00 UTC,2444882.583333,29.4519,-93.4333,0037,27.4000
1981-10-05 02:30:00 UTC,2444882.604167,29.4519,-93.4333,0037,27.4000
1981-10-05 03:00:00 UTC,2444882.625000,29.4519,-93.4333,0037,27.4000
1981-10-05 03:30:00 UTC,2444882.645833,29.4519,-93.4333,0037,27.4000
1981-10-05 04:00:00 UTC,2444882.666667,29.4519,-93.4333,0037,27.4000
1981-10-05 04:30:00 UTC,2444882.687500,29.4519,-93.4333,0037,27.3000
1981-10-05 05:00:00 UTC,2444882.708333,29.4519,-93.4333,0037,27.2000
1981-10-05 05:30:00 UTC,2444882.729167,29.4519,-93.4333,0037,27.1000
1981-10-05 06:00:00 UTC,2444882.750000,29.4519,-93.4333,0037,27.1000
1981-10-05 06:30:00 UTC,2444882.770833,29.4519,-93.4333,0037,27.1000
1981-10-05 07:00:00 UTC,2444882.791667,29.4519,-93.4333,0037,27.1000
1981-10-05 07:30:00 UTC,2444882.812500,29.4519,-93.4333,0037,27.1000
1981-10-05 08:00:00 UTC,2444882.833333,29.4519,-93.4333,0037,27.2000
1981-10-05 08:30:00 UTC,2444882.854167,29.4519,-93.4333,0037,27.2000
1981-10-05 09:00:00 UTC,2444882.875000,29.4519,-93.4333,0037,27.2000
1981-10-05 09:30:00 UTC,2444882.895833,29.4519,-93.4333,0037,27.3000
1981-10-05 10:00:00 UTC,2444882.916667,29.4519,-93.4333,0037,27.3000
1981-10-05 10:30:00 UTC,2444882.937500,29.4519,-93.4333,0037,27.4000
1981-10-05 11:00:00 UTC,2444882.958333,29.4519,-93.4333,0037,27.4000
1981-10-05 11:30:00 UTC,2444882.979167,29.4519,-93.4333,0037,27.4000
1981-10-05 12:00:00 UTC,2444883.000000,29.4519,-93.4333,0037,27.4000
1981-10-05 12:30:00 UTC,2444883.020833,29.4519,-93.4333,0037,27.4000
1981-10-05 13:00:00 UTC,2444883.041667,29.4519,-93.4333,0037,27.4000
1981-10-05 13:30:00 UTC,2444883.062500,29.4519,-93.4333,0037,27.5000
1981-10-05 14:00:00 UTC,2444883.083333,29.4519,-93.4333,0037,27.5000
1981-10-05 14:30:00 UTC,2444883.104167,29.4519,-93.4333,0037,27.5000
1981-10-05 15:00:00 UTC,2444883.125000,29.4519,-93.4333,0037,27.5000
1981-10-05 15:30:00 UTC,2444883.145833,29.4519,-93.4333,0037,27.6000
1981-10-05 16:00:00 UTC,2444883.166667,29.4519,-93.4333,0037,27.6000
1981-10-05 16:30:00 UTC,2444883.187500,29.4519,-93.4333,0037,27.6000
1981-10-05 17:00:00 UTC,2444883.208333,29.4519,-93.4333,0037,27.7000
1981-10-05 17:30:00 UTC,2444883.229167,29.4519,-93.4333,0037,27.7000
1981-10-05 18:00:00 UTC,2444883.250000,29.4519,-93.4333,0037,27.7000
1981-10-05 18:30:00 UTC,2444883.270833,29.4519,-93.4333,0037,27.7000
1981-10-05 19:00:00 UTC,2444883.291667,29.4519,-93.4333,0037,27.6000
1981-10-05 19:30:00 UTC,2444883.312500,29.4519,-93.4333,0037,27.5000
1981-10-05 20:00:00 UTC,2444883.333333,29.4519,-93.4333,0037,27.5000
1981-10-05 20:30:00 UTC,2444883.354167,29.4519,-93.4333,0037,27.5000
1981-10-05 21:00:00 UTC,2444883.375000,29.4519,-93.4333,0037,27.6000
1981-10-05 21:30:00 UTC,2444883.395833,29.4519,-93.4333,0037,27.6000
1981-10-05 22:00:00 UTC,2444883.416667,29.4519,-93.4333,0037,27.6000
1981-10-05 22:30:00 UTC,2444883.437500,29.4519,-93.4333,0037,27.6000
1981-10-05 23:00:00 UTC,2444883.458333,29.4519,-93.4333,0037,27.6000
1981-10-05 23:30:00 UTC,2444883.479167,29.4519,-93.4333,0037,27.6000
1981-10-06 00:00:00 UTC,2444883.500000,29.4519,-93.4333,0037,27.6000
1981-10-06 00:30:00 UTC,2444883.520833,29.4519,-93.4333,0037,27.6000
1981-10-06 01:00:00 UTC,2444883.541667,29.4519,-93.4333,0037,27.6000
1981-10-06 01:30:00 UTC,2444883.562500,29.4519,-93.4333,0037,27.6000
1981-10-06 02:00:00 UTC,2444883.583333,29.4519,-93.4333,0037,27.6000
1981-10-06 02:30:00 UTC,2444883.604167,29.4519,-93.4333,0037,27.6000
1981-10-06 03:00:00 UTC,2444883.625000,29.4519,-93.4333,0037,27.6000
1981-10-06 03:30:00 UTC,2444883.645833,29.4519,-93.4333,0037,27.6000
1981-10-06 04:00:00 UTC,2444883.666667,29.4519,-93.4333,0037,27.7000
1981-10-06 04:30:00 UTC,2444883.687500,29.4519,-93.4333,0037,27.7000
1981-10-06 05:00:00 UTC,2444883.708333,29.4519,-93.4333,0037,27.7000
1981-10-06 05:30:00 UTC,2444883.729167,29.4519,-93.4333,0037,27.7000
1981-10-06 06:00:00 UTC,2444883.750000,29.4519,-93.4333,0037,27.7000
1981-10-06 06:30:00 UTC,2444883.770833,29.4519,-93.4333,0037,27.7000
1981-10-06 07:00:00 UTC,2444883.791667,29.4519,-93.4333,0037,27.7000
1981-10-06 07:30:00 UTC,2444883.812500,29.4519,-93.4333,0037,27.7000
1981-10-06 08:00:00 UTC,2444883.833333,29.4519,-93.4333,0037,27.7000
1981-10-06 08:30:00 UTC,2444883.854167,29.4519,-93.4333,0037,27.8000
1981-10-06 09:00:00 UTC,2444883.875000,29.4519,-93.4333,0037,27.7000
1981-10-06 09:30:00 UTC,2444883.895833,29.4519,-93.4333,0037,27.6000
1981-10-06 10:00:00 UTC,2444883.916667,29.4519,-93.4333,0037,27.6000
1981-10-06 10:30:00 UTC,2444883.937500,29.4519,-93.4333,0037,27.6000
1981-10-06 11:00:00 UTC,2444883.958333,29.4519,-93.4333,0037,27.6000
1981-10-06 11:30:00 UTC,2444883.979167,29.4519,-93.4333,0037,27.6000
1981-10-06 12:00:00 UTC,2444884.000000,29.4519,-93.4333,0037,27.6000
1981-10-06 12:30:00 UTC,2444884.020833,29.4519,-93.4333,0037,27.6000
1981-10-06 13:00:00 UTC,2444884.041667,29.4519,-93.4333,0037,27.6000
1981-10-06 13:30:00 UTC,2444884.062500,29.4519,-93.4333,0037,27.6000
1981-10-06 14:00:00 UTC,2444884.083333,29.4519,-93.4333,0037,27.6000
1981-10-06 14:30:00 UTC,2444884.104167,29.4519,-93.4333,0037,27.6000
1981-10-06 15:00:00 UTC,2444884.125000,29.4519,-93.4333,0037,27.6000
1981-10-06 15:30:00 UTC,2444884.145833,29.4519,-93.4333,0037,27.6000
1981-10-06 16:00:00 UTC,2444884.166667,29.4519,-93.4333,0037,27.6000
1981-10-06 16:30:00 UTC,2444884.187500,29.4519,-93.4333,0037,27.6000
1981-10-06 17:00:00 UTC,2444884.208333,29.4519,-93.4333,0037,27.6000
1981-10-06 17:30:00 UTC,2444884.229167,29.4519,-93.4333,0037,27.6000
1981-10-06 18:00:00 UTC,2444884.250000,29.4519,-93.4333,0037,27.6000
1981-10-06 18:30:00 UTC,2444884.270833,29.4519,-93.4333,0037,27.6000
1981-10-06 19:00:00 UTC,2444884.291667,29.4519,-93.4333,0037,27.6000
1981-10-06 19:30:00 UTC,2444884.312500,29.4519,-93.4333,0037,27.6000
1981-10-06 20:00:00 UTC,2444884.333333,29.4519,-93.4333,0037,27.6000
1981-10-06 20:30:00 UTC,2444884.354167,29.4519,-93.4333,0037,27.6000
1981-10-06 21:00:00 UTC,2444884.375000,29.4519,-93.4333,0037,27.6000
1981-10-06 21:30:00 UTC,2444884.395833,29.4519,-93.4333,0037,27.6000
1981-10-06 22:00:00 UTC,2444884.416667,29.4519,-93.4333,0037,27.6000
1981-10-06 22:30:00 UTC,2444884.437500,29.4519,-93.4333,0037,27.6000
1981-10-06 23:00:00 UTC,2444884.458333,29.4519,-93.4333,0037,27.6000
1981-10-06 23:30:00 UTC,2444884.479167,29.4519,-93.4333,0037,27.6000
1981-10-07 00:00:00 UTC,2444884.500000,29.4519,-93.4333,0037,27.6000
1981-10-07 00:30:00 UTC,2444884.520833,29.4519,-93.4333,0037,27.6000
1981-10-07 01:00:00 UTC,2444884.541667,29.4519,-93.4333,0037,27.6000