Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1981-03-05 22:20:00 UTC,2444669.430556,27.8964,-93.6244,0850,18.1000
1981-03-05 22:40:00 UTC,2444669.444444,27.8964,-93.6244,0850,18.1000
1981-03-05 23:00:00 UTC,2444669.458333,27.8964,-93.6244,0850,18.1000
1981-03-05 23:20:00 UTC,2444669.472222,27.8964,-93.6244,0850,18.1000
1981-03-05 23:40:00 UTC,2444669.486111,27.8964,-93.6244,0850,18.1000
1981-03-06 00:00:00 UTC,2444669.500000,27.8964,-93.6244,0850,18.1000
1981-03-06 00:20:00 UTC,2444669.513889,27.8964,-93.6244,0850,18.1000
1981-03-06 00:40:00 UTC,2444669.527778,27.8964,-93.6244,0850,18.1000
1981-03-06 01:00:00 UTC,2444669.541667,27.8964,-93.6244,0850,18.1000
1981-03-06 01:20:00 UTC,2444669.555556,27.8964,-93.6244,0850,18.3000
1981-03-06 01:40:00 UTC,2444669.569444,27.8964,-93.6244,0850,18.1000
1981-03-06 02:00:00 UTC,2444669.583333,27.8964,-93.6244,0850,18.3000
1981-03-06 02:20:00 UTC,2444669.597222,27.8964,-93.6244,0850,18.3000
1981-03-06 02:40:00 UTC,2444669.611111,27.8964,-93.6244,0850,18.3000
1981-03-06 03:00:00 UTC,2444669.625000,27.8964,-93.6244,0850,18.3000
1981-03-06 03:20:00 UTC,2444669.638889,27.8964,-93.6244,0850,18.3000
1981-03-06 03:40:00 UTC,2444669.652778,27.8964,-93.6244,0850,18.3000
1981-03-06 04:00:00 UTC,2444669.666667,27.8964,-93.6244,0850,18.3000
1981-03-06 04:20:00 UTC,2444669.680556,27.8964,-93.6244,0850,18.3000
1981-03-06 04:40:00 UTC,2444669.694444,27.8964,-93.6244,0850,18.3000
1981-03-06 05:00:00 UTC,2444669.708333,27.8964,-93.6244,0850,18.3000
1981-03-06 05:20:00 UTC,2444669.722222,27.8964,-93.6244,0850,18.3000
1981-03-06 05:40:00 UTC,2444669.736111,27.8964,-93.6244,0850,18.3000
1981-03-06 06:00:00 UTC,2444669.750000,27.8964,-93.6244,0850,18.3000
1981-03-06 06:20:00 UTC,2444669.763889,27.8964,-93.6244,0850,18.3000
1981-03-06 06:40:00 UTC,2444669.777778,27.8964,-93.6244,0850,18.3000
1981-03-06 07:00:00 UTC,2444669.791667,27.8964,-93.6244,0850,18.3000
1981-03-06 07:20:00 UTC,2444669.805556,27.8964,-93.6244,0850,18.3000
1981-03-06 07:40:00 UTC,2444669.819444,27.8964,-93.6244,0850,18.3000
1981-03-06 08:00:00 UTC,2444669.833333,27.8964,-93.6244,0850,18.1000
1981-03-06 08:20:00 UTC,2444669.847222,27.8964,-93.6244,0850,18.1000
1981-03-06 08:40:00 UTC,2444669.861111,27.8964,-93.6244,0850,18.1000
1981-03-06 09:00:00 UTC,2444669.875000,27.8964,-93.6244,0850,18.1000
1981-03-06 09:20:00 UTC,2444669.888889,27.8964,-93.6244,0850,18.3000
1981-03-06 09:40:00 UTC,2444669.902778,27.8964,-93.6244,0850,18.3000
1981-03-06 10:00:00 UTC,2444669.916667,27.8964,-93.6244,0850,18.1000
1981-03-06 10:20:00 UTC,2444669.930556,27.8964,-93.6244,0850,18.1000
1981-03-06 10:40:00 UTC,2444669.944444,27.8964,-93.6244,0850,18.1000
1981-03-06 11:00:00 UTC,2444669.958333,27.8964,-93.6244,0850,18.1000
1981-03-06 11:20:00 UTC,2444669.972222,27.8964,-93.6244,0850,18.3000
1981-03-06 11:40:00 UTC,2444669.986111,27.8964,-93.6244,0850,18.3000
1981-03-06 12:00:00 UTC,2444670.000000,27.8964,-93.6244,0850,18.3000
1981-03-06 12:20:00 UTC,2444670.013889,27.8964,-93.6244,0850,18.3000
1981-03-06 12:40:00 UTC,2444670.027778,27.8964,-93.6244,0850,18.3000
1981-03-06 13:00:00 UTC,2444670.041667,27.8964,-93.6244,0850,18.3000
1981-03-06 13:20:00 UTC,2444670.055556,27.8964,-93.6244,0850,18.3000
1981-03-06 13:40:00 UTC,2444670.069444,27.8964,-93.6244,0850,18.3000
1981-03-06 14:00:00 UTC,2444670.083333,27.8964,-93.6244,0850,18.3000
1981-03-06 14:20:00 UTC,2444670.097222,27.8964,-93.6244,0850,18.3000
1981-03-06 14:40:00 UTC,2444670.111111,27.8964,-93.6244,0850,18.3000
1981-03-06 15:00:00 UTC,2444670.125000,27.8964,-93.6244,0850,18.3000
1981-03-06 15:20:00 UTC,2444670.138889,27.8964,-93.6244,0850,18.3000
1981-03-06 15:40:00 UTC,2444670.152778,27.8964,-93.6244,0850,18.3000
1981-03-06 16:00:00 UTC,2444670.166667,27.8964,-93.6244,0850,18.5000
1981-03-06 16:20:00 UTC,2444670.180556,27.8964,-93.6244,0850,18.5000
1981-03-06 16:40:00 UTC,2444670.194444,27.8964,-93.6244,0850,18.5000
1981-03-06 17:00:00 UTC,2444670.208333,27.8964,-93.6244,0850,18.5000
1981-03-06 17:20:00 UTC,2444670.222222,27.8964,-93.6244,0850,18.5000
1981-03-06 17:40:00 UTC,2444670.236111,27.8964,-93.6244,0850,18.5000
1981-03-06 18:00:00 UTC,2444670.250000,27.8964,-93.6244,0850,18.5000
1981-03-06 18:20:00 UTC,2444670.263889,27.8964,-93.6244,0850,18.5000
1981-03-06 18:40:00 UTC,2444670.277778,27.8964,-93.6244,0850,18.6000
1981-03-06 19:00:00 UTC,2444670.291667,27.8964,-93.6244,0850,18.6000
1981-03-06 19:20:00 UTC,2444670.305556,27.8964,-93.6244,0850,18.6000
1981-03-06 19:40:00 UTC,2444670.319444,27.8964,-93.6244,0850,18.6000
1981-03-06 20:00:00 UTC,2444670.333333,27.8964,-93.6244,0850,18.6000
1981-03-06 20:20:00 UTC,2444670.347222,27.8964,-93.6244,0850,18.6000
1981-03-06 20:40:00 UTC,2444670.361111,27.8964,-93.6244,0850,18.8000
1981-03-06 21:00:00 UTC,2444670.375000,27.8964,-93.6244,0850,18.6000
1981-03-06 21:20:00 UTC,2444670.388889,27.8964,-93.6244,0850,18.6000
1981-03-06 21:40:00 UTC,2444670.402778,27.8964,-93.6244,0850,18.6000
1981-03-06 22:00:00 UTC,2444670.416667,27.8964,-93.6244,0850,18.5000
1981-03-06 22:20:00 UTC,2444670.430556,27.8964,-93.6244,0850,18.5000
1981-03-06 22:40:00 UTC,2444670.444444,27.8964,-93.6244,0850,18.5000
1981-03-06 23:00:00 UTC,2444670.458333,27.8964,-93.6244,0850,18.3000
1981-03-06 23:20:00 UTC,2444670.472222,27.8964,-93.6244,0850,18.5000
1981-03-06 23:40:00 UTC,2444670.486111,27.8964,-93.6244,0850,18.3000
1981-03-07 00:00:00 UTC,2444670.500000,27.8964,-93.6244,0850,18.3000
1981-03-07 00:20:00 UTC,2444670.513889,27.8964,-93.6244,0850,18.3000
1981-03-07 00:40:00 UTC,2444670.527778,27.8964,-93.6244,0850,18.3000
1981-03-07 01:00:00 UTC,2444670.541667,27.8964,-93.6244,0850,18.0000
1981-03-07 01:20:00 UTC,2444670.555556,27.8964,-93.6244,0850,17.8000
1981-03-07 01:40:00 UTC,2444670.569444,27.8964,-93.6244,0850,17.8000
1981-03-07 02:00:00 UTC,2444670.583333,27.8964,-93.6244,0850,17.8000
1981-03-07 02:20:00 UTC,2444670.597222,27.8964,-93.6244,0850,17.8000
1981-03-07 02:40:00 UTC,2444670.611111,27.8964,-93.6244,0850,17.8000
1981-03-07 03:00:00 UTC,2444670.625000,27.8964,-93.6244,0850,17.6000
1981-03-07 03:20:00 UTC,2444670.638889,27.8964,-93.6244,0850,17.6000
1981-03-07 03:40:00 UTC,2444670.652778,27.8964,-93.6244,0850,17.8000
1981-03-07 04:00:00 UTC,2444670.666667,27.8964,-93.6244,0850,18.1000
1981-03-07 04:20:00 UTC,2444670.680556,27.8964,-93.6244,0850,17.8000
1981-03-07 04:40:00 UTC,2444670.694444,27.8964,-93.6244,0850,18.0000
1981-03-07 05:00:00 UTC,2444670.708333,27.8964,-93.6244,0850,17.8000
1981-03-07 05:20:00 UTC,2444670.722222,27.8964,-93.6244,0850,17.8000
1981-03-07 05:40:00 UTC,2444670.736111,27.8964,-93.6244,0850,17.8000
1981-03-07 06:00:00 UTC,2444670.750000,27.8964,-93.6244,0850,17.8000
1981-03-07 06:20:00 UTC,2444670.763889,27.8964,-93.6244,0850,17.8000
1981-03-07 06:40:00 UTC,2444670.777778,27.8964,-93.6244,0850,17.8000
1981-03-07 07:00:00 UTC,2444670.791667,27.8964,-93.6244,0850,17.8000
1981-03-07 07:20:00 UTC,2444670.805556,27.8964,-93.6244,0850,17.8000
1981-03-07 07:40:00 UTC,2444670.819444,27.8964,-93.6244,0850,17.8000
1981-03-07 08:00:00 UTC,2444670.833333,27.8964,-93.6244,0850,17.8000
1981-03-07 08:20:00 UTC,2444670.847222,27.8964,-93.6244,0850,17.8000
1981-03-07 08:40:00 UTC,2444670.861111,27.8964,-93.6244,0850,18.0000
1981-03-07 09:00:00 UTC,2444670.875000,27.8964,-93.6244,0850,18.1000
1981-03-07 09:20:00 UTC,2444670.888889,27.8964,-93.6244,0850,18.1000
1981-03-07 09:40:00 UTC,2444670.902778,27.8964,-93.6244,0850,17.8000
1981-03-07 10:00:00 UTC,2444670.916667,27.8964,-93.6244,0850,17.8000
1981-03-07 10:20:00 UTC,2444670.930556,27.8964,-93.6244,0850,17.8000
1981-03-07 10:40:00 UTC,2444670.944444,27.8964,-93.6244,0850,17.8000
1981-03-07 11:00:00 UTC,2444670.958333,27.8964,-93.6244,0850,17.8000
1981-03-07 11:20:00 UTC,2444670.972222,27.8964,-93.6244,0850,17.8000
1981-03-07 11:40:00 UTC,2444670.986111,27.8964,-93.6244,0850,17.8000
1981-03-07 12:00:00 UTC,2444671.000000,27.8964,-93.6244,0850,17.8000
1981-03-07 12:20:00 UTC,2444671.013889,27.8964,-93.6244,0850,17.8000
1981-03-07 12:40:00 UTC,2444671.027778,27.8964,-93.6244,0850,17.8000
1981-03-07 13:00:00 UTC,2444671.041667,27.8964,-93.6244,0850,17.8000
1981-03-07 13:20:00 UTC,2444671.055556,27.8964,-93.6244,0850,18.0000
1981-03-07 13:40:00 UTC,2444671.069444,27.8964,-93.6244,0850,17.8000
1981-03-07 14:00:00 UTC,2444671.083333,27.8964,-93.6244,0850,18.0000
1981-03-07 14:20:00 UTC,2444671.097222,27.8964,-93.6244,0850,18.0000
1981-03-07 14:40:00 UTC,2444671.111111,27.8964,-93.6244,0850,18.0000
1981-03-07 15:00:00 UTC,2444671.125000,27.8964,-93.6244,0850,18.0000
1981-03-07 15:20:00 UTC,2444671.138889,27.8964,-93.6244,0850,18.0000
1981-03-07 15:40:00 UTC,2444671.152778,27.8964,-93.6244,0850,18.0000
1981-03-07 16:00:00 UTC,2444671.166667,27.8964,-93.6244,0850,18.0000
1981-03-07 16:20:00 UTC,2444671.180556,27.8964,-93.6244,0850,18.1000
1981-03-07 16:40:00 UTC,2444671.194444,27.8964,-93.6244,0850,18.0000
1981-03-07 17:00:00 UTC,2444671.208333,27.8964,-93.6244,0850,18.1000
1981-03-07 17:20:00 UTC,2444671.222222,27.8964,-93.6244,0850,18.1000
1981-03-07 17:40:00 UTC,2444671.236111,27.8964,-93.6244,0850,18.1000
1981-03-07 18:00:00 UTC,2444671.250000,27.8964,-93.6244,0850,18.1000
1981-03-07 18:20:00 UTC,2444671.263889,27.8964,-93.6244,0850,18.1000
1981-03-07 18:40:00 UTC,2444671.277778,27.8964,-93.6244,0850,18.1000
1981-03-07 19:00:00 UTC,2444671.291667,27.8964,-93.6244,0850,18.0000
1981-03-07 19:20:00 UTC,2444671.305556,27.8964,-93.6244,0850,18.0000
1981-03-07 19:40:00 UTC,2444671.319444,27.8964,-93.6244,0850,18.0000
1981-03-07 20:00:00 UTC,2444671.333333,27.8964,-93.6244,0850,18.0000
1981-03-07 20:20:00 UTC,2444671.347222,27.8964,-93.6244,0850,18.1000
1981-03-07 20:40:00 UTC,2444671.361111,27.8964,-93.6244,0850,18.0000
1981-03-07 21:00:00 UTC,2444671.375000,27.8964,-93.6244,0850,18.0000
1981-03-07 21:20:00 UTC,2444671.388889,27.8964,-93.6244,0850,18.0000
1981-03-07 21:40:00 UTC,2444671.402778,27.8964,-93.6244,0850,18.0000
1981-03-07 22:00:00 UTC,2444671.416667,27.8964,-93.6244,0850,18.0000
1981-03-07 22:20:00 UTC,2444671.430556,27.8964,-93.6244,0850,18.0000
1981-03-07 22:40:00 UTC,2444671.444444,27.8964,-93.6244,0850,18.0000
1981-03-07 23:00:00 UTC,2444671.458333,27.8964,-93.6244,0850,17.8000
1981-03-07 23:20:00 UTC,2444671.472222,27.8964,-93.6244,0850,18.0000
1981-03-07 23:40:00 UTC,2444671.486111,27.8964,-93.6244,0850,17.8000
1981-03-08 00:00:00 UTC,2444671.500000,27.8964,-93.6244,0850,17.8000
1981-03-08 00:20:00 UTC,2444671.513889,27.8964,-93.6244,0850,17.8000
1981-03-08 00:40:00 UTC,2444671.527778,27.8964,-93.6244,0850,17.8000
1981-03-08 01:00:00 UTC,2444671.541667,27.8964,-93.6244,0850,17.8000
1981-03-08 01:20:00 UTC,2444671.555556,27.8964,-93.6244,0850,17.6000
1981-03-08 01:40:00 UTC,2444671.569444,27.8964,-93.6244,0850,17.6000
1981-03-08 02:00:00 UTC,2444671.583333,27.8964,-93.6244,0850,17.6000
1981-03-08 02:20:00 UTC,2444671.597222,27.8964,-93.6244,0850,17.6000
1981-03-08 02:40:00 UTC,2444671.611111,27.8964,-93.6244,0850,17.6000
1981-03-08 03:00:00 UTC,2444671.625000,27.8964,-93.6244,0850,17.6000
1981-03-08 03:20:00 UTC,2444671.638889,27.8964,-93.6244,0850,17.6000
1981-03-08 03:40:00 UTC,2444671.652778,27.8964,-93.6244,0850,17.6000
1981-03-08 04:00:00 UTC,2444671.666667,27.8964,-93.6244,0850,17.6000
1981-03-08 04:20:00 UTC,2444671.680556,27.8964,-93.6244,0850,17.6000
1981-03-08 04:40:00 UTC,2444671.694444,27.8964,-93.6244,0850,17.6000
1981-03-08 05:00:00 UTC,2444671.708333,27.8964,-93.6244,0850,17.6000
1981-03-08 05:20:00 UTC,2444671.722222,27.8964,-93.6244,0850,17.6000
1981-03-08 05:40:00 UTC,2444671.736111,27.8964,-93.6244,0850,17.6000
1981-03-08 06:00:00 UTC,2444671.750000,27.8964,-93.6244,0850,17.6000
1981-03-08 06:20:00 UTC,2444671.763889,27.8964,-93.6244,0850,17.5000
1981-03-08 06:40:00 UTC,2444671.777778,27.8964,-93.6244,0850,17.5000
1981-03-08 07:00:00 UTC,2444671.791667,27.8964,-93.6244,0850,17.5000
1981-03-08 07:20:00 UTC,2444671.805556,27.8964,-93.6244,0850,17.5000
1981-03-08 07:40:00 UTC,2444671.819444,27.8964,-93.6244,0850,17.5000
1981-03-08 08:00:00 UTC,2444671.833333,27.8964,-93.6244,0850,17.5000
1981-03-08 08:20:00 UTC,2444671.847222,27.8964,-93.6244,0850,17.3000
1981-03-08 08:40:00 UTC,2444671.861111,27.8964,-93.6244,0850,17.3000
1981-03-08 09:00:00 UTC,2444671.875000,27.8964,-93.6244,0850,17.3000
1981-03-08 09:20:00 UTC,2444671.888889,27.8964,-93.6244,0850,17.3000
1981-03-08 09:40:00 UTC,2444671.902778,27.8964,-93.6244,0850,17.3000
1981-03-08 10:00:00 UTC,2444671.916667,27.8964,-93.6244,0850,17.3000
1981-03-08 10:20:00 UTC,2444671.930556,27.8964,-93.6244,0850,17.3000
1981-03-08 10:40:00 UTC,2444671.944444,27.8964,-93.6244,0850,17.3000
1981-03-08 11:00:00 UTC,2444671.958333,27.8964,-93.6244,0850,17.3000
1981-03-08 11:20:00 UTC,2444671.972222,27.8964,-93.6244,0850,17.3000
1981-03-08 11:40:00 UTC,2444671.986111,27.8964,-93.6244,0850,17.3000
1981-03-08 12:00:00 UTC,2444672.000000,27.8964,-93.6244,0850,17.3000
1981-03-08 12:20:00 UTC,2444672.013889,27.8964,-93.6244,0850,17.3000
1981-03-08 12:40:00 UTC,2444672.027778,27.8964,-93.6244,0850,17.3000
1981-03-08 13:00:00 UTC,2444672.041667,27.8964,-93.6244,0850,17.3000
1981-03-08 13:20:00 UTC,2444672.055556,27.8964,-93.6244,0850,17.3000
1981-03-08 13:40:00 UTC,2444672.069444,27.8964,-93.6244,0850,17.3000
1981-03-08 14:00:00 UTC,2444672.083333,27.8964,-93.6244,0850,17.3000
1981-03-08 14:20:00 UTC,2444672.097222,27.8964,-93.6244,0850,17.3000
1981-03-08 14:40:00 UTC,2444672.111111,27.8964,-93.6244,0850,17.3000
1981-03-08 15:00:00 UTC,2444672.125000,27.8964,-93.6244,0850,17.3000
1981-03-08 15:20:00 UTC,2444672.138889,27.8964,-93.6244,0850,17.3000
1981-03-08 15:40:00 UTC,2444672.152778,27.8964,-93.6244,0850,17.3000
1981-03-08 16:00:00 UTC,2444672.166667,27.8964,-93.6244,0850,17.1000
1981-03-08 16:20:00 UTC,2444672.180556,27.8964,-93.6244,0850,17.3000
1981-03-08 16:40:00 UTC,2444672.194444,27.8964,-93.6244,0850,17.3000
1981-03-08 17:00:00 UTC,2444672.208333,27.8964,-93.6244,0850,17.3000
1981-03-08 17:20:00 UTC,2444672.222222,27.8964,-93.6244,0850,17.1000
1981-03-08 17:40:00 UTC,2444672.236111,27.8964,-93.6244,0850,17.1000
1981-03-08 18:00:00 UTC,2444672.250000,27.8964,-93.6244,0850,17.1000
1981-03-08 18:20:00 UTC,2444672.263889,27.8964,-93.6244,0850,17.1000
1981-03-08 18:40:00 UTC,2444672.277778,27.8964,-93.6244,0850,17.1000
1981-03-08 19:00:00 UTC,2444672.291667,27.8964,-93.6244,0850,17.1000
1981-03-08 19:20:00 UTC,2444672.305556,27.8964,-93.6244,0850,17.1000
1981-03-08 19:40:00 UTC,2444672.319444,27.8964,-93.6244,0850,17.1000
1981-03-08 20:00:00 UTC,2444672.333333,27.8964,-93.6244,0850,17.1000
1981-03-08 20:20:00 UTC,2444672.347222,27.8964,-93.6244,0850,17.1000
1981-03-08 20:40:00 UTC,2444672.361111,27.8964,-93.6244,0850,17.1000
1981-03-08 21:00:00 UTC,2444672.375000,27.8964,-93.6244,0850,17.1000
1981-03-08 21:20:00 UTC,2444672.388889,27.8964,-93.6244,0850,17.1000
1981-03-08 21:40:00 UTC,2444672.402778,27.8964,-93.6244,0850,17.3000
1981-03-08 22:00:00 UTC,2444672.416667,27.8964,-93.6244,0850,17.3000
1981-03-08 22:20:00 UTC,2444672.430556,27.8964,-93.6244,0850,17.3000
1981-03-08 22:40:00 UTC,2444672.444444,27.8964,-93.6244,0850,17.3000
1981-03-08 23:00:00 UTC,2444672.458333,27.8964,-93.6244,0850,17.3000
1981-03-08 23:20:00 UTC,2444672.472222,27.8964,-93.6244,0850,17.3000
1981-03-08 23:40:00 UTC,2444672.486111,27.8964,-93.6244,0850,17.3000
1981-03-09 00:00:00 UTC,2444672.500000,27.8964,-93.6244,0850,17.1000
1981-03-09 00:20:00 UTC,2444672.513889,27.8964,-93.6244,0850,17.1000
1981-03-09 00:40:00 UTC,2444672.527778,27.8964,-93.6244,0850,17.3000
1981-03-09 01:00:00 UTC,2444672.541667,27.8964,-93.6244,0850,17.3000
1981-03-09 01:20:00 UTC,2444672.555556,27.8964,-93.6244,0850,17.3000
1981-03-09 01:40:00 UTC,2444672.569444,27.8964,-93.6244,0850,17.3000
1981-03-09 02:00:00 UTC,2444672.583333,27.8964,-93.6244,0850,17.3000
1981-03-09 02:20:00 UTC,2444672.597222,27.8964,-93.6244,0850,17.3000
1981-03-09 02:40:00 UTC,2444672.611111,27.8964,-93.6244,0850,17.3000
1981-03-09 03:00:00 UTC,2444672.625000,27.8964,-93.6244,0850,17.3000
1981-03-09 03:20:00 UTC,2444672.638889,27.8964,-93.6244,0850,17.3000
1981-03-09 03:40:00 UTC,2444672.652778,27.8964,-93.6244,0850,17.3000
1981-03-09 04:00:00 UTC,2444672.666667,27.8964,-93.6244,0850,17.3000
1981-03-09 04:20:00 UTC,2444672.680556,27.8964,-93.6244,0850,17.3000
1981-03-09 04:40:00 UTC,2444672.694444,27.8964,-93.6244,0850,17.3000
1981-03-09 05:00:00 UTC,2444672.708333,27.8964,-93.6244,0850,17.3000
1981-03-09 05:20:00 UTC,2444672.722222,27.8964,-93.6244,0850,17.5000
1981-03-09 05:40:00 UTC,2444672.736111,27.8964,-93.6244,0850,17.5000
1981-03-09 06:00:00 UTC,2444672.750000,27.8964,-93.6244,0850,17.5000
1981-03-09 06:20:00 UTC,2444672.763889,27.8964,-93.6244,0850,17.5000
1981-03-09 06:40:00 UTC,2444672.777778,27.8964,-93.6244,0850,17.5000
1981-03-09 07:00:00 UTC,2444672.791667,27.8964,-93.6244,0850,17.5000
1981-03-09 07:20:00 UTC,2444672.805556,27.8964,-93.6244,0850,17.5000
1981-03-09 07:40:00 UTC,2444672.819444,27.8964,-93.6244,0850,17.8000
1981-03-09 08:00:00 UTC,2444672.833333,27.8964,-93.6244,0850,17.6000
1981-03-09 08:20:00 UTC,2444672.847222,27.8964,-93.6244,0850,17.6000
1981-03-09 08:40:00 UTC,2444672.861111,27.8964,-93.6244,0850,17.6000
1981-03-09 09:00:00 UTC,2444672.875000,27.8964,-93.6244,0850,17.6000
1981-03-09 09:20:00 UTC,2444672.888889,27.8964,-93.6244,0850,17.6000
1981-03-09 09:40:00 UTC,2444672.902778,27.8964,-93.6244,0850,17.8000
1981-03-09 10:00:00 UTC,2444672.916667,27.8964,-93.6244,0850,17.8000
1981-03-09 10:20:00 UTC,2444672.930556,27.8964,-93.6244,0850,17.8000
1981-03-09 10:40:00 UTC,2444672.944444,27.8964,-93.6244,0850,17.8000
1981-03-09 11:00:00 UTC,2444672.958333,27.8964,-93.6244,0850,17.8000
1981-03-09 11:20:00 UTC,2444672.972222,27.8964,-93.6244,0850,17.8000
1981-03-09 11:40:00 UTC,2444672.986111,27.8964,-93.6244,0850,17.8000
1981-03-09 12:00:00 UTC,2444673.000000,27.8964,-93.6244,0850,17.8000
1981-03-09 12:20:00 UTC,2444673.013889,27.8964,-93.6244,0850,17.8000
1981-03-09 12:40:00 UTC,2444673.027778,27.8964,-93.6244,0850,17.6000
1981-03-09 13:00:00 UTC,2444673.041667,27.8964,-93.6244,0850,17.5000
1981-03-09 13:20:00 UTC,2444673.055556,27.8964,-93.6244,0850,17.6000
1981-03-09 13:40:00 UTC,2444673.069444,27.8964,-93.6244,0850,17.6000
1981-03-09 14:00:00 UTC,2444673.083333,27.8964,-93.6244,0850,17.1000
1981-03-09 14:20:00 UTC,2444673.097222,27.8964,-93.6244,0850,17.6000
1981-03-09 14:40:00 UTC,2444673.111111,27.8964,-93.6244,0850,17.3000
1981-03-09 15:00:00 UTC,2444673.125000,27.8964,-93.6244,0850,17.1000
1981-03-09 15:20:00 UTC,2444673.138889,27.8964,-93.6244,0850,17.1000
1981-03-09 15:40:00 UTC,2444673.152778,27.8964,-93.6244,0850,17.1000
1981-03-09 16:00:00 UTC,2444673.166667,27.8964,-93.6244,0850,17.1000
1981-03-09 16:20:00 UTC,2444673.180556,27.8964,-93.6244,0850,16.6000
1981-03-09 16:40:00 UTC,2444673.194444,27.8964,-93.6244,0850,17.3000
1981-03-09 17:00:00 UTC,2444673.208333,27.8964,-93.6244,0850,17.3000
1981-03-09 17:20:00 UTC,2444673.222222,27.8964,-93.6244,0850,17.0000
1981-03-09 17:40:00 UTC,2444673.236111,27.8964,-93.6244,0850,17.1000
1981-03-09 18:00:00 UTC,2444673.250000,27.8964,-93.6244,0850,17.3000
1981-03-09 18:20:00 UTC,2444673.263889,27.8964,-93.6244,0850,17.0000
1981-03-09 18:40:00 UTC,2444673.277778,27.8964,-93.6244,0850,17.3000
1981-03-09 19:00:00 UTC,2444673.291667,27.8964,-93.6244,0850,17.3000
1981-03-09 19:20:00 UTC,2444673.305556,27.8964,-93.6244,0850,17.3000
1981-03-09 19:40:00 UTC,2444673.319444,27.8964,-93.6244,0850,17.3000
1981-03-09 20:00:00 UTC,2444673.333333,27.8964,-93.6244,0850,17.3000
1981-03-09 20:20:00 UTC,2444673.347222,27.8964,-93.6244,0850,17.5000
1981-03-09 20:40:00 UTC,2444673.361111,27.8964,-93.6244,0850,17.5000
1981-03-09 21:00:00 UTC,2444673.375000,27.8964,-93.6244,0850,17.5000
1981-03-09 21:20:00 UTC,2444673.388889,27.8964,-93.6244,0850,17.5000
1981-03-09 21:40:00 UTC,2444673.402778,27.8964,-93.6244,0850,17.5000
1981-03-09 22:00:00 UTC,2444673.416667,27.8964,-93.6244,0850,17.5000
1981-03-09 22:20:00 UTC,2444673.430556,27.8964,-93.6244,0850,17.5000
1981-03-09 22:40:00 UTC,2444673.444444,27.8964,-93.6244,0850,17.5000
1981-03-09 23:00:00 UTC,2444673.458333,27.8964,-93.6244,0850,17.5000
1981-03-09 23:20:00 UTC,2444673.472222,27.8964,-93.6244,0850,17.5000
1981-03-09 23:40:00 UTC,2444673.486111,27.8964,-93.6244,0850,17.5000
1981-03-10 00:00:00 UTC,2444673.500000,27.8964,-93.6244,0850,17.5000
1981-03-10 00:20:00 UTC,2444673.513889,27.8964,-93.6244,0850,17.5000
1981-03-10 00:40:00 UTC,2444673.527778,27.8964,-93.6244,0850,17.6000
1981-03-10 01:00:00 UTC,2444673.541667,27.8964,-93.6244,0850,17.8000
1981-03-10 01:20:00 UTC,2444673.555556,27.8964,-93.6244,0850,17.8000
1981-03-10 01:40:00 UTC,2444673.569444,27.8964,-93.6244,0850,17.8000
1981-03-10 02:00:00 UTC,2444673.583333,27.8964,-93.6244,0850,17.8000
1981-03-10 02:20:00 UTC,2444673.597222,27.8964,-93.6244,0850,17.8000
1981-03-10 02:40:00 UTC,2444673.611111,27.8964,-93.6244,0850,17.8000
1981-03-10 03:00:00 UTC,2444673.625000,27.8964,-93.6244,0850,18.0000
1981-03-10 03:20:00 UTC,2444673.638889,27.8964,-93.6244,0850,18.0000
1981-03-10 03:40:00 UTC,2444673.652778,27.8964,-93.6244,0850,18.0000
1981-03-10 04:00:00 UTC,2444673.666667,27.8964,-93.6244,0850,18.0000
1981-03-10 04:20:00 UTC,2444673.680556,27.8964,-93.6244,0850,17.8000
1981-03-10 04:40:00 UTC,2444673.694444,27.8964,-93.6244,0850,17.8000
1981-03-10 05:00:00 UTC,2444673.708333,27.8964,-93.6244,0850,17.8000
1981-03-10 05:20:00 UTC,2444673.722222,27.8964,-93.6244,0850,17.8000
1981-03-10 05:40:00 UTC,2444673.736111,27.8964,-93.6244,0850,17.8000
1981-03-10 06:00:00 UTC,2444673.750000,27.8964,-93.6244,0850,17.8000
1981-03-10 06:20:00 UTC,2444673.763889,27.8964,-93.6244,0850,17.8000
1981-03-10 06:40:00 UTC,2444673.777778,27.8964,-93.6244,0850,17.8000
1981-03-10 07:00:00 UTC,2444673.791667,27.8964,-93.6244,0850,17.8000
1981-03-10 07:20:00 UTC,2444673.805556,27.8964,-93.6244,0850,17.8000
1981-03-10 07:40:00 UTC,2444673.819444,27.8964,-93.6244,0850,18.0000
1981-03-10 08:00:00 UTC,2444673.833333,27.8964,-93.6244,0850,17.8000
1981-03-10 08:20:00 UTC,2444673.847222,27.8964,-93.6244,0850,18.0000
1981-03-10 08:40:00 UTC,2444673.861111,27.8964,-93.6244,0850,17.8000
1981-03-10 09:00:00 UTC,2444673.875000,27.8964,-93.6244,0850,17.8000
1981-03-10 09:20:00 UTC,2444673.888889,27.8964,-93.6244,0850,18.0000
1981-03-10 09:40:00 UTC,2444673.902778,27.8964,-93.6244,0850,18.0000
1981-03-10 10:00:00 UTC,2444673.916667,27.8964,-93.6244,0850,18.1000
1981-03-10 10:20:00 UTC,2444673.930556,27.8964,-93.6244,0850,18.1000
1981-03-10 10:40:00 UTC,2444673.944444,27.8964,-93.6244,0850,18.1000
1981-03-10 11:00:00 UTC,2444673.958333,27.8964,-93.6244,0850,18.1000
1981-03-10 11:20:00 UTC,2444673.972222,27.8964,-93.6244,0850,18.1000
1981-03-10 11:40:00 UTC,2444673.986111,27.8964,-93.6244,0850,18.1000
1981-03-10 12:00:00 UTC,2444674.000000,27.8964,-93.6244,0850,18.1000
1981-03-10 12:20:00 UTC,2444674.013889,27.8964,-93.6244,0850,18.1000
1981-03-10 12:40:00 UTC,2444674.027778,27.8964,-93.6244,0850,18.1000
1981-03-10 13:00:00 UTC,2444674.041667,27.8964,-93.6244,0850,18.1000
1981-03-10 13:20:00 UTC,2444674.055556,27.8964,-93.6244,0850,18.1000
1981-03-10 13:40:00 UTC,2444674.069444,27.8964,-93.6244,0850,18.1000
1981-03-10 14:00:00 UTC,2444674.083333,27.8964,-93.6244,0850,18.0000
1981-03-10 14:20:00 UTC,2444674.097222,27.8964,-93.6244,0850,18.0000
1981-03-10 14:40:00 UTC,2444674.111111,27.8964,-93.6244,0850,18.0000
1981-03-10 15:00:00 UTC,2444674.125000,27.8964,-93.6244,0850,17.8000
1981-03-10 15:20:00 UTC,2444674.138889,27.8964,-93.6244,0850,17.8000
1981-03-10 15:40:00 UTC,2444674.152778,27.8964,-93.6244,0850,17.8000
1981-03-10 16:00:00 UTC,2444674.166667,27.8964,-93.6244,0850,17.8000
1981-03-10 16:20:00 UTC,2444674.180556,27.8964,-93.6244,0850,17.8000
1981-03-10 16:40:00 UTC,2444674.194444,27.8964,-93.6244,0850,17.8000
1981-03-10 17:00:00 UTC,2444674.208333,27.8964,-93.6244,0850,17.8000