Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1983-01-26 10:45:00 UTC,2445360.947917,27.4197,-84.6250,0050,20.3200
1983-01-26 11:15:00 UTC,2445360.968750,27.4197,-84.6250,0050,21.7800
1983-01-26 11:45:00 UTC,2445360.989583,27.4197,-84.6250,0050,22.1200
1983-01-26 12:15:00 UTC,2445361.010417,27.4197,-84.6250,0050,22.2000
1983-01-26 12:45:00 UTC,2445361.031250,27.4197,-84.6250,0050,22.2300
1983-01-26 13:15:00 UTC,2445361.052083,27.4197,-84.6250,0050,22.2300
1983-01-26 13:45:00 UTC,2445361.072917,27.4197,-84.6250,0050,22.2500
1983-01-26 14:15:00 UTC,2445361.093750,27.4197,-84.6250,0050,22.2600
1983-01-26 14:45:00 UTC,2445361.114583,27.4197,-84.6250,0050,22.2800
1983-01-26 15:15:00 UTC,2445361.135417,27.4197,-84.6250,0050,22.2900
1983-01-26 15:45:00 UTC,2445361.156250,27.4197,-84.6250,0050,22.3200
1983-01-26 16:15:00 UTC,2445361.177083,27.4197,-84.6250,0050,22.3200
1983-01-26 16:45:00 UTC,2445361.197917,27.4197,-84.6250,0050,22.3400
1983-01-26 17:15:00 UTC,2445361.218750,27.4197,-84.6250,0050,22.3400
1983-01-26 17:45:00 UTC,2445361.239583,27.4197,-84.6250,0050,22.3400
1983-01-26 18:15:00 UTC,2445361.260417,27.4197,-84.6250,0050,22.3500
1983-01-26 18:45:00 UTC,2445361.281250,27.4197,-84.6250,0050,22.3800
1983-01-26 19:15:00 UTC,2445361.302083,27.4197,-84.6250,0050,22.3900
1983-01-26 19:45:00 UTC,2445361.322917,27.4197,-84.6250,0050,22.4200
1983-01-26 20:15:00 UTC,2445361.343750,27.4197,-84.6250,0050,22.4300
1983-01-26 20:45:00 UTC,2445361.364583,27.4197,-84.6250,0050,22.4500
1983-01-26 21:15:00 UTC,2445361.385417,27.4197,-84.6250,0050,22.4600
1983-01-26 21:45:00 UTC,2445361.406250,27.4197,-84.6250,0050,22.4600
1983-01-26 22:15:00 UTC,2445361.427083,27.4197,-84.6250,0050,22.4600
1983-01-26 22:45:00 UTC,2445361.447917,27.4197,-84.6250,0050,22.4600
1983-01-26 23:15:00 UTC,2445361.468750,27.4197,-84.6250,0050,22.4800
1983-01-26 23:45:00 UTC,2445361.489583,27.4197,-84.6250,0050,22.4800
1983-01-27 00:15:00 UTC,2445361.510417,27.4197,-84.6250,0050,22.4800
1983-01-27 00:45:00 UTC,2445361.531250,27.4197,-84.6250,0050,22.4800
1983-01-27 01:15:00 UTC,2445361.552083,27.4197,-84.6250,0050,22.4900
1983-01-27 01:45:00 UTC,2445361.572917,27.4197,-84.6250,0050,22.4900
1983-01-27 02:15:00 UTC,2445361.593750,27.4197,-84.6250,0050,22.4800
1983-01-27 02:45:00 UTC,2445361.614583,27.4197,-84.6250,0050,22.5000
1983-01-27 03:15:00 UTC,2445361.635417,27.4197,-84.6250,0050,22.4900
1983-01-27 03:45:00 UTC,2445361.656250,27.4197,-84.6250,0050,22.5000
1983-01-27 04:15:00 UTC,2445361.677083,27.4197,-84.6250,0050,22.4800
1983-01-27 04:45:00 UTC,2445361.697917,27.4197,-84.6250,0050,22.4800
1983-01-27 05:15:00 UTC,2445361.718750,27.4197,-84.6250,0050,22.4800
1983-01-27 05:45:00 UTC,2445361.739583,27.4197,-84.6250,0050,22.4700
1983-01-27 06:15:00 UTC,2445361.760417,27.4197,-84.6250,0050,22.4600
1983-01-27 06:45:00 UTC,2445361.781250,27.4197,-84.6250,0050,22.4600
1983-01-27 07:15:00 UTC,2445361.802083,27.4197,-84.6250,0050,22.4500
1983-01-27 07:45:00 UTC,2445361.822917,27.4197,-84.6250,0050,22.4500
1983-01-27 08:15:00 UTC,2445361.843750,27.4197,-84.6250,0050,22.4300
1983-01-27 08:45:00 UTC,2445361.864583,27.4197,-84.6250,0050,22.4200
1983-01-27 09:15:00 UTC,2445361.885417,27.4197,-84.6250,0050,22.4200
1983-01-27 09:45:00 UTC,2445361.906250,27.4197,-84.6250,0050,22.4200
1983-01-27 10:15:00 UTC,2445361.927083,27.4197,-84.6250,0050,22.3900
1983-01-27 10:45:00 UTC,2445361.947917,27.4197,-84.6250,0050,22.3900
1983-01-27 11:15:00 UTC,2445361.968750,27.4197,-84.6250,0050,22.3900
1983-01-27 11:45:00 UTC,2445361.989583,27.4197,-84.6250,0050,22.3900
1983-01-27 12:15:00 UTC,2445362.010417,27.4197,-84.6250,0050,22.3900
1983-01-27 12:45:00 UTC,2445362.031250,27.4197,-84.6250,0050,22.3900
1983-01-27 13:15:00 UTC,2445362.052083,27.4197,-84.6250,0050,22.4000
1983-01-27 13:45:00 UTC,2445362.072917,27.4197,-84.6250,0050,22.4000
1983-01-27 14:15:00 UTC,2445362.093750,27.4197,-84.6250,0050,22.4200
1983-01-27 14:45:00 UTC,2445362.114583,27.4197,-84.6250,0050,22.4200
1983-01-27 15:15:00 UTC,2445362.135417,27.4197,-84.6250,0050,22.4300
1983-01-27 15:45:00 UTC,2445362.156250,27.4197,-84.6250,0050,22.4300
1983-01-27 16:15:00 UTC,2445362.177083,27.4197,-84.6250,0050,22.4300
1983-01-27 16:45:00 UTC,2445362.197917,27.4197,-84.6250,0050,22.4400
1983-01-27 17:15:00 UTC,2445362.218750,27.4197,-84.6250,0050,22.4400
1983-01-27 17:45:00 UTC,2445362.239583,27.4197,-84.6250,0050,22.4400
1983-01-27 18:15:00 UTC,2445362.260417,27.4197,-84.6250,0050,22.4500
1983-01-27 18:45:00 UTC,2445362.281250,27.4197,-84.6250,0050,22.4500
1983-01-27 19:15:00 UTC,2445362.302083,27.4197,-84.6250,0050,22.4500
1983-01-27 19:45:00 UTC,2445362.322917,27.4197,-84.6250,0050,22.4500
1983-01-27 20:15:00 UTC,2445362.343750,27.4197,-84.6250,0050,22.4500
1983-01-27 20:45:00 UTC,2445362.364583,27.4197,-84.6250,0050,22.4500
1983-01-27 21:15:00 UTC,2445362.385417,27.4197,-84.6250,0050,22.4500
1983-01-27 21:45:00 UTC,2445362.406250,27.4197,-84.6250,0050,22.4400
1983-01-27 22:15:00 UTC,2445362.427083,27.4197,-84.6250,0050,22.4300
1983-01-27 22:45:00 UTC,2445362.447917,27.4197,-84.6250,0050,22.4300
1983-01-27 23:15:00 UTC,2445362.468750,27.4197,-84.6250,0050,22.4300
1983-01-27 23:45:00 UTC,2445362.489583,27.4197,-84.6250,0050,22.4300
1983-01-28 00:15:00 UTC,2445362.510417,27.4197,-84.6250,0050,22.4300
1983-01-28 00:45:00 UTC,2445362.531250,27.4197,-84.6250,0050,22.4300
1983-01-28 01:15:00 UTC,2445362.552083,27.4197,-84.6250,0050,22.4300
1983-01-28 01:45:00 UTC,2445362.572917,27.4197,-84.6250,0050,22.4300
1983-01-28 02:15:00 UTC,2445362.593750,27.4197,-84.6250,0050,22.4200
1983-01-28 02:45:00 UTC,2445362.614583,27.4197,-84.6250,0050,22.4200
1983-01-28 03:15:00 UTC,2445362.635417,27.4197,-84.6250,0050,22.4200
1983-01-28 03:45:00 UTC,2445362.656250,27.4197,-84.6250,0050,22.4200
1983-01-28 04:15:00 UTC,2445362.677083,27.4197,-84.6250,0050,22.4200
1983-01-28 04:45:00 UTC,2445362.697917,27.4197,-84.6250,0050,22.4200
1983-01-28 05:15:00 UTC,2445362.718750,27.4197,-84.6250,0050,22.4100
1983-01-28 05:45:00 UTC,2445362.739583,27.4197,-84.6250,0050,22.4100
1983-01-28 06:15:00 UTC,2445362.760417,27.4197,-84.6250,0050,22.4000
1983-01-28 06:45:00 UTC,2445362.781250,27.4197,-84.6250,0050,22.4000
1983-01-28 07:15:00 UTC,2445362.802083,27.4197,-84.6250,0050,22.4000
1983-01-28 07:45:00 UTC,2445362.822917,27.4197,-84.6250,0050,22.4000
1983-01-28 08:15:00 UTC,2445362.843750,27.4197,-84.6250,0050,22.3900
1983-01-28 08:45:00 UTC,2445362.864583,27.4197,-84.6250,0050,22.3900
1983-01-28 09:15:00 UTC,2445362.885417,27.4197,-84.6250,0050,22.3800
1983-01-28 09:45:00 UTC,2445362.906250,27.4197,-84.6250,0050,22.3700
1983-01-28 10:15:00 UTC,2445362.927083,27.4197,-84.6250,0050,22.3700
1983-01-28 10:45:00 UTC,2445362.947917,27.4197,-84.6250,0050,22.3500
1983-01-28 11:15:00 UTC,2445362.968750,27.4197,-84.6250,0050,22.3400
1983-01-28 11:45:00 UTC,2445362.989583,27.4197,-84.6250,0050,22.3300
1983-01-28 12:15:00 UTC,2445363.010417,27.4197,-84.6250,0050,22.3200
1983-01-28 12:45:00 UTC,2445363.031250,27.4197,-84.6250,0050,22.3100
1983-01-28 13:15:00 UTC,2445363.052083,27.4197,-84.6250,0050,22.3100
1983-01-28 13:45:00 UTC,2445363.072917,27.4197,-84.6250,0050,22.3100
1983-01-28 14:15:00 UTC,2445363.093750,27.4197,-84.6250,0050,22.3100
1983-01-28 14:45:00 UTC,2445363.114583,27.4197,-84.6250,0050,22.3300
1983-01-28 15:15:00 UTC,2445363.135417,27.4197,-84.6250,0050,22.3400
1983-01-28 15:45:00 UTC,2445363.156250,27.4197,-84.6250,0050,22.3400
1983-01-28 16:15:00 UTC,2445363.177083,27.4197,-84.6250,0050,22.3400
1983-01-28 16:45:00 UTC,2445363.197917,27.4197,-84.6250,0050,22.3400
1983-01-28 17:15:00 UTC,2445363.218750,27.4197,-84.6250,0050,22.3400
1983-01-28 17:45:00 UTC,2445363.239583,27.4197,-84.6250,0050,22.3400
1983-01-28 18:15:00 UTC,2445363.260417,27.4197,-84.6250,0050,22.3400
1983-01-28 18:45:00 UTC,2445363.281250,27.4197,-84.6250,0050,22.3400
1983-01-28 19:15:00 UTC,2445363.302083,27.4197,-84.6250,0050,22.3400
1983-01-28 19:45:00 UTC,2445363.322917,27.4197,-84.6250,0050,22.3400
1983-01-28 20:15:00 UTC,2445363.343750,27.4197,-84.6250,0050,22.3400
1983-01-28 20:45:00 UTC,2445363.364583,27.4197,-84.6250,0050,22.3400
1983-01-28 21:15:00 UTC,2445363.385417,27.4197,-84.6250,0050,22.3400
1983-01-28 21:45:00 UTC,2445363.406250,27.4197,-84.6250,0050,22.3500
1983-01-28 22:15:00 UTC,2445363.427083,27.4197,-84.6250,0050,22.3500
1983-01-28 22:45:00 UTC,2445363.447917,27.4197,-84.6250,0050,22.3500
1983-01-28 23:15:00 UTC,2445363.468750,27.4197,-84.6250,0050,22.3400
1983-01-28 23:45:00 UTC,2445363.489583,27.4197,-84.6250,0050,22.3200
1983-01-29 00:15:00 UTC,2445363.510417,27.4197,-84.6250,0050,22.3200
1983-01-29 00:45:00 UTC,2445363.531250,27.4197,-84.6250,0050,22.3100
1983-01-29 01:15:00 UTC,2445363.552083,27.4197,-84.6250,0050,22.3200
1983-01-29 01:45:00 UTC,2445363.572917,27.4197,-84.6250,0050,22.3100
1983-01-29 02:15:00 UTC,2445363.593750,27.4197,-84.6250,0050,22.3100
1983-01-29 02:45:00 UTC,2445363.614583,27.4197,-84.6250,0050,22.3200
1983-01-29 03:15:00 UTC,2445363.635417,27.4197,-84.6250,0050,22.3200
1983-01-29 03:45:00 UTC,2445363.656250,27.4197,-84.6250,0050,22.3200
1983-01-29 04:15:00 UTC,2445363.677083,27.4197,-84.6250,0050,22.3200
1983-01-29 04:45:00 UTC,2445363.697917,27.4197,-84.6250,0050,22.3200
1983-01-29 05:15:00 UTC,2445363.718750,27.4197,-84.6250,0050,22.3100
1983-01-29 05:45:00 UTC,2445363.739583,27.4197,-84.6250,0050,22.3100
1983-01-29 06:15:00 UTC,2445363.760417,27.4197,-84.6250,0050,22.3200
1983-01-29 06:45:00 UTC,2445363.781250,27.4197,-84.6250,0050,22.3200
1983-01-29 07:15:00 UTC,2445363.802083,27.4197,-84.6250,0050,22.3100
1983-01-29 07:45:00 UTC,2445363.822917,27.4197,-84.6250,0050,22.3100
1983-01-29 08:15:00 UTC,2445363.843750,27.4197,-84.6250,0050,22.3100
1983-01-29 08:45:00 UTC,2445363.864583,27.4197,-84.6250,0050,22.3100
1983-01-29 09:15:00 UTC,2445363.885417,27.4197,-84.6250,0050,22.3100
1983-01-29 09:45:00 UTC,2445363.906250,27.4197,-84.6250,0050,22.3100
1983-01-29 10:15:00 UTC,2445363.927083,27.4197,-84.6250,0050,22.3100
1983-01-29 10:45:00 UTC,2445363.947917,27.4197,-84.6250,0050,22.3200
1983-01-29 11:15:00 UTC,2445363.968750,27.4197,-84.6250,0050,22.3200
1983-01-29 11:45:00 UTC,2445363.989583,27.4197,-84.6250,0050,22.3200
1983-01-29 12:15:00 UTC,2445364.010417,27.4197,-84.6250,0050,22.3400
1983-01-29 12:45:00 UTC,2445364.031250,27.4197,-84.6250,0050,22.3400
1983-01-29 13:15:00 UTC,2445364.052083,27.4197,-84.6250,0050,22.3400
1983-01-29 13:45:00 UTC,2445364.072917,27.4197,-84.6250,0050,22.3400
1983-01-29 14:15:00 UTC,2445364.093750,27.4197,-84.6250,0050,22.3400
1983-01-29 14:45:00 UTC,2445364.114583,27.4197,-84.6250,0050,22.3400
1983-01-29 15:15:00 UTC,2445364.135417,27.4197,-84.6250,0050,22.3500
1983-01-29 15:45:00 UTC,2445364.156250,27.4197,-84.6250,0050,22.3500
1983-01-29 16:15:00 UTC,2445364.177083,27.4197,-84.6250,0050,22.3500
1983-01-29 16:45:00 UTC,2445364.197917,27.4197,-84.6250,0050,22.3500
1983-01-29 17:15:00 UTC,2445364.218750,27.4197,-84.6250,0050,22.3600
1983-01-29 17:45:00 UTC,2445364.239583,27.4197,-84.6250,0050,22.3600
1983-01-29 18:15:00 UTC,2445364.260417,27.4197,-84.6250,0050,22.3500
1983-01-29 18:45:00 UTC,2445364.281250,27.4197,-84.6250,0050,22.3700
1983-01-29 19:15:00 UTC,2445364.302083,27.4197,-84.6250,0050,22.3700
1983-01-29 19:45:00 UTC,2445364.322917,27.4197,-84.6250,0050,22.3700
1983-01-29 20:15:00 UTC,2445364.343750,27.4197,-84.6250,0050,22.3700
1983-01-29 20:45:00 UTC,2445364.364583,27.4197,-84.6250,0050,22.3700
1983-01-29 21:15:00 UTC,2445364.385417,27.4197,-84.6250,0050,22.3700
1983-01-29 21:45:00 UTC,2445364.406250,27.4197,-84.6250,0050,22.3700
1983-01-29 22:15:00 UTC,2445364.427083,27.4197,-84.6250,0050,22.3600
1983-01-29 22:45:00 UTC,2445364.447917,27.4197,-84.6250,0050,22.2900
1983-01-29 23:15:00 UTC,2445364.468750,27.4197,-84.6250,0050,22.1800
1983-01-29 23:45:00 UTC,2445364.489583,27.4197,-84.6250,0050,22.0900
1983-01-30 00:15:00 UTC,2445364.510417,27.4197,-84.6250,0050,22.0600
1983-01-30 00:45:00 UTC,2445364.531250,27.4197,-84.6250,0050,22.0600
1983-01-30 01:15:00 UTC,2445364.552083,27.4197,-84.6250,0050,22.0700
1983-01-30 01:45:00 UTC,2445364.572917,27.4197,-84.6250,0050,22.0900
1983-01-30 02:15:00 UTC,2445364.593750,27.4197,-84.6250,0050,22.0900
1983-01-30 02:45:00 UTC,2445364.614583,27.4197,-84.6250,0050,22.0900
1983-01-30 03:15:00 UTC,2445364.635417,27.4197,-84.6250,0050,22.1000
1983-01-30 03:45:00 UTC,2445364.656250,27.4197,-84.6250,0050,22.1200
1983-01-30 04:15:00 UTC,2445364.677083,27.4197,-84.6250,0050,22.1200
1983-01-30 04:45:00 UTC,2445364.697917,27.4197,-84.6250,0050,22.1400
1983-01-30 05:15:00 UTC,2445364.718750,27.4197,-84.6250,0050,22.1200
1983-01-30 05:45:00 UTC,2445364.739583,27.4197,-84.6250,0050,22.1400
1983-01-30 06:15:00 UTC,2445364.760417,27.4197,-84.6250,0050,22.1500
1983-01-30 06:45:00 UTC,2445364.781250,27.4197,-84.6250,0050,22.1700
1983-01-30 07:15:00 UTC,2445364.802083,27.4197,-84.6250,0050,22.1800
1983-01-30 07:45:00 UTC,2445364.822917,27.4197,-84.6250,0050,22.2100
1983-01-30 08:15:00 UTC,2445364.843750,27.4197,-84.6250,0050,22.2300
1983-01-30 08:45:00 UTC,2445364.864583,27.4197,-84.6250,0050,22.2500
1983-01-30 09:15:00 UTC,2445364.885417,27.4197,-84.6250,0050,22.2300
1983-01-30 09:45:00 UTC,2445364.906250,27.4197,-84.6250,0050,22.2100
1983-01-30 10:15:00 UTC,2445364.927083,27.4197,-84.6250,0050,22.1400
1983-01-30 10:45:00 UTC,2445364.947917,27.4197,-84.6250,0050,22.0100
1983-01-30 11:15:00 UTC,2445364.968750,27.4197,-84.6250,0050,21.9200
1983-01-30 11:45:00 UTC,2445364.989583,27.4197,-84.6250,0050,21.8400
1983-01-30 12:15:00 UTC,2445365.010417,27.4197,-84.6250,0050,21.7600
1983-01-30 12:45:00 UTC,2445365.031250,27.4197,-84.6250,0050,21.7200
1983-01-30 13:15:00 UTC,2445365.052083,27.4197,-84.6250,0050,21.7100
1983-01-30 13:45:00 UTC,2445365.072917,27.4197,-84.6250,0050,21.7100
1983-01-30 14:15:00 UTC,2445365.093750,27.4197,-84.6250,0050,21.7100
1983-01-30 14:45:00 UTC,2445365.114583,27.4197,-84.6250,0050,21.7300
1983-01-30 15:15:00 UTC,2445365.135417,27.4197,-84.6250,0050,21.7400
1983-01-30 15:45:00 UTC,2445365.156250,27.4197,-84.6250,0050,21.7500
1983-01-30 16:15:00 UTC,2445365.177083,27.4197,-84.6250,0050,21.7500
1983-01-30 16:45:00 UTC,2445365.197917,27.4197,-84.6250,0050,21.7500
1983-01-30 17:15:00 UTC,2445365.218750,27.4197,-84.6250,0050,21.7300
1983-01-30 17:45:00 UTC,2445365.239583,27.4197,-84.6250,0050,21.7000
1983-01-30 18:15:00 UTC,2445365.260417,27.4197,-84.6250,0050,21.6700
1983-01-30 18:45:00 UTC,2445365.281250,27.4197,-84.6250,0050,21.6700
1983-01-30 19:15:00 UTC,2445365.302083,27.4197,-84.6250,0050,21.6400
1983-01-30 19:45:00 UTC,2445365.322917,27.4197,-84.6250,0050,21.6500
1983-01-30 20:15:00 UTC,2445365.343750,27.4197,-84.6250,0050,21.6500
1983-01-30 20:45:00 UTC,2445365.364583,27.4197,-84.6250,0050,21.6500
1983-01-30 21:15:00 UTC,2445365.385417,27.4197,-84.6250,0050,21.6600
1983-01-30 21:45:00 UTC,2445365.406250,27.4197,-84.6250,0050,21.6700
1983-01-30 22:15:00 UTC,2445365.427083,27.4197,-84.6250,0050,21.6800
1983-01-30 22:45:00 UTC,2445365.447917,27.4197,-84.6250,0050,21.6800
1983-01-30 23:15:00 UTC,2445365.468750,27.4197,-84.6250,0050,21.6800
1983-01-30 23:45:00 UTC,2445365.489583,27.4197,-84.6250,0050,21.6800
1983-01-31 00:15:00 UTC,2445365.510417,27.4197,-84.6250,0050,21.6800
1983-01-31 00:45:00 UTC,2445365.531250,27.4197,-84.6250,0050,21.6700
1983-01-31 01:15:00 UTC,2445365.552083,27.4197,-84.6250,0050,21.6800
1983-01-31 01:45:00 UTC,2445365.572917,27.4197,-84.6250,0050,21.7000
1983-01-31 02:15:00 UTC,2445365.593750,27.4197,-84.6250,0050,21.7100
1983-01-31 02:45:00 UTC,2445365.614583,27.4197,-84.6250,0050,21.7100
1983-01-31 03:15:00 UTC,2445365.635417,27.4197,-84.6250,0050,21.7100
1983-01-31 03:45:00 UTC,2445365.656250,27.4197,-84.6250,0050,21.7100
1983-01-31 04:15:00 UTC,2445365.677083,27.4197,-84.6250,0050,21.7100
1983-01-31 04:45:00 UTC,2445365.697917,27.4197,-84.6250,0050,21.7100
1983-01-31 05:15:00 UTC,2445365.718750,27.4197,-84.6250,0050,21.7100
1983-01-31 05:45:00 UTC,2445365.739583,27.4197,-84.6250,0050,21.7100
1983-01-31 06:15:00 UTC,2445365.760417,27.4197,-84.6250,0050,21.7100
1983-01-31 06:45:00 UTC,2445365.781250,27.4197,-84.6250,0050,21.7100
1983-01-31 07:15:00 UTC,2445365.802083,27.4197,-84.6250,0050,21.7100
1983-01-31 07:45:00 UTC,2445365.822917,27.4197,-84.6250,0050,21.7100
1983-01-31 08:15:00 UTC,2445365.843750,27.4197,-84.6250,0050,21.7000
1983-01-31 08:45:00 UTC,2445365.864583,27.4197,-84.6250,0050,21.7000
1983-01-31 09:15:00 UTC,2445365.885417,27.4197,-84.6250,0050,21.7000
1983-01-31 09:45:00 UTC,2445365.906250,27.4197,-84.6250,0050,21.7100
1983-01-31 10:15:00 UTC,2445365.927083,27.4197,-84.6250,0050,21.7100
1983-01-31 10:45:00 UTC,2445365.947917,27.4197,-84.6250,0050,21.7100
1983-01-31 11:15:00 UTC,2445365.968750,27.4197,-84.6250,0050,21.7000
1983-01-31 11:45:00 UTC,2445365.989583,27.4197,-84.6250,0050,21.7000
1983-01-31 12:15:00 UTC,2445366.010417,27.4197,-84.6250,0050,21.7000
1983-01-31 12:45:00 UTC,2445366.031250,27.4197,-84.6250,0050,21.7000
1983-01-31 13:15:00 UTC,2445366.052083,27.4197,-84.6250,0050,21.7100
1983-01-31 13:45:00 UTC,2445366.072917,27.4197,-84.6250,0050,21.7100
1983-01-31 14:15:00 UTC,2445366.093750,27.4197,-84.6250,0050,21.7100
1983-01-31 14:45:00 UTC,2445366.114583,27.4197,-84.6250,0050,21.7100
1983-01-31 15:15:00 UTC,2445366.135417,27.4197,-84.6250,0050,21.7100
1983-01-31 15:45:00 UTC,2445366.156250,27.4197,-84.6250,0050,21.7100
1983-01-31 16:15:00 UTC,2445366.177083,27.4197,-84.6250,0050,21.7100
1983-01-31 16:45:00 UTC,2445366.197917,27.4197,-84.6250,0050,21.7100
1983-01-31 17:15:00 UTC,2445366.218750,27.4197,-84.6250,0050,21.7100
1983-01-31 17:45:00 UTC,2445366.239583,27.4197,-84.6250,0050,21.7100
1983-01-31 18:15:00 UTC,2445366.260417,27.4197,-84.6250,0050,21.7100
1983-01-31 18:45:00 UTC,2445366.281250,27.4197,-84.6250,0050,21.7100
1983-01-31 19:15:00 UTC,2445366.302083,27.4197,-84.6250,0050,21.7300
1983-01-31 19:45:00 UTC,2445366.322917,27.4197,-84.6250,0050,21.7300
1983-01-31 20:15:00 UTC,2445366.343750,27.4197,-84.6250,0050,21.7300
1983-01-31 20:45:00 UTC,2445366.364583,27.4197,-84.6250,0050,21.7400
1983-01-31 21:15:00 UTC,2445366.385417,27.4197,-84.6250,0050,21.7400
1983-01-31 21:45:00 UTC,2445366.406250,27.4197,-84.6250,0050,21.7400
1983-01-31 22:15:00 UTC,2445366.427083,27.4197,-84.6250,0050,21.7500
1983-01-31 22:45:00 UTC,2445366.447917,27.4197,-84.6250,0050,21.7500
1983-01-31 23:15:00 UTC,2445366.468750,27.4197,-84.6250,0050,21.7500
1983-01-31 23:45:00 UTC,2445366.489583,27.4197,-84.6250,0050,21.7600
1983-02-01 00:15:00 UTC,2445366.510417,27.4197,-84.6250,0050,21.7700
1983-02-01 00:45:00 UTC,2445366.531250,27.4197,-84.6250,0050,21.7800
1983-02-01 01:15:00 UTC,2445366.552083,27.4197,-84.6250,0050,21.8000
1983-02-01 01:45:00 UTC,2445366.572917,27.4197,-84.6250,0050,21.8200
1983-02-01 02:15:00 UTC,2445366.593750,27.4197,-84.6250,0050,21.8200
1983-02-01 02:45:00 UTC,2445366.614583,27.4197,-84.6250,0050,21.8100
1983-02-01 03:15:00 UTC,2445366.635417,27.4197,-84.6250,0050,21.7900
1983-02-01 03:45:00 UTC,2445366.656250,27.4197,-84.6250,0050,21.8200
1983-02-01 04:15:00 UTC,2445366.677083,27.4197,-84.6250,0050,21.8100
1983-02-01 04:45:00 UTC,2445366.697917,27.4197,-84.6250,0050,21.8400
1983-02-01 05:15:00 UTC,2445366.718750,27.4197,-84.6250,0050,21.8700
1983-02-01 05:45:00 UTC,2445366.739583,27.4197,-84.6250,0050,21.8800
1983-02-01 06:15:00 UTC,2445366.760417,27.4197,-84.6250,0050,21.8700
1983-02-01 06:45:00 UTC,2445366.781250,27.4197,-84.6250,0050,21.9300
1983-02-01 07:15:00 UTC,2445366.802083,27.4197,-84.6250,0050,21.9600
1983-02-01 07:45:00 UTC,2445366.822917,27.4197,-84.6250,0050,21.9600
1983-02-01 08:15:00 UTC,2445366.843750,27.4197,-84.6250,0050,21.9600
1983-02-01 08:45:00 UTC,2445366.864583,27.4197,-84.6250,0050,21.9800
1983-02-01 09:15:00 UTC,2445366.885417,27.4197,-84.6250,0050,22.0000
1983-02-01 09:45:00 UTC,2445366.906250,27.4197,-84.6250,0050,22.0000
1983-02-01 10:15:00 UTC,2445366.927083,27.4197,-84.6250,0050,22.0100
1983-02-01 10:45:00 UTC,2445366.947917,27.4197,-84.6250,0050,22.0200
1983-02-01 11:15:00 UTC,2445366.968750,27.4197,-84.6250,0050,22.0300
1983-02-01 11:45:00 UTC,2445366.989583,27.4197,-84.6250,0050,22.0300
1983-02-01 12:15:00 UTC,2445367.010417,27.4197,-84.6250,0050,22.0300
1983-02-01 12:45:00 UTC,2445367.031250,27.4197,-84.6250,0050,22.0400
1983-02-01 13:15:00 UTC,2445367.052083,27.4197,-84.6250,0050,22.0400
1983-02-01 13:45:00 UTC,2445367.072917,27.4197,-84.6250,0050,22.0300
1983-02-01 14:15:00 UTC,2445367.093750,27.4197,-84.6250,0050,22.0400
1983-02-01 14:45:00 UTC,2445367.114583,27.4197,-84.6250,0050,22.0400
1983-02-01 15:15:00 UTC,2445367.135417,27.4197,-84.6250,0050,22.0400
1983-02-01 15:45:00 UTC,2445367.156250,27.4197,-84.6250,0050,22.0400
1983-02-01 16:15:00 UTC,2445367.177083,27.4197,-84.6250,0050,22.0400
1983-02-01 16:45:00 UTC,2445367.197917,27.4197,-84.6250,0050,22.0400
1983-02-01 17:15:00 UTC,2445367.218750,27.4197,-84.6250,0050,22.0400
1983-02-01 17:45:00 UTC,2445367.239583,27.4197,-84.6250,0050,22.0400
1983-02-01 18:15:00 UTC,2445367.260417,27.4197,-84.6250,0050,22.0400
1983-02-01 18:45:00 UTC,2445367.281250,27.4197,-84.6250,0050,22.0400
1983-02-01 19:15:00 UTC,2445367.302083,27.4197,-84.6250,0050,22.0400
1983-02-01 19:45:00 UTC,2445367.322917,27.4197,-84.6250,0050,22.0400
1983-02-01 20:15:00 UTC,2445367.343750,27.4197,-84.6250,0050,22.0300
1983-02-01 20:45:00 UTC,2445367.364583,27.4197,-84.6250,0050,22.0400
1983-02-01 21:15:00 UTC,2445367.385417,27.4197,-84.6250,0050,22.0400
1983-02-01 21:45:00 UTC,2445367.406250,27.4197,-84.6250,0050,22.0400
1983-02-01 22:15:00 UTC,2445367.427083,27.4197,-84.6250,0050,22.0400
1983-02-01 22:45:00 UTC,2445367.447917,27.4197,-84.6250,0050,22.0400
1983-02-01 23:15:00 UTC,2445367.468750,27.4197,-84.6250,0050,22.0400
1983-02-01 23:45:00 UTC,2445367.489583,27.4197,-84.6250,0050,22.0500
1983-02-02 00:15:00 UTC,2445367.510417,27.4197,-84.6250,0050,22.0600
1983-02-02 00:45:00 UTC,2445367.531250,27.4197,-84.6250,0050,22.0600
1983-02-02 01:15:00 UTC,2445367.552083,27.4197,-84.6250,0050,22.0600
1983-02-02 01:45:00 UTC,2445367.572917,27.4197,-84.6250,0050,22.0600
1983-02-02 02:15:00 UTC,2445367.593750,27.4197,-84.6250,0050,22.0600
1983-02-02 02:45:00 UTC,2445367.614583,27.4197,-84.6250,0050,22.0700
1983-02-02 03:15:00 UTC,2445367.635417,27.4197,-84.6250,0050,22.0700
1983-02-02 03:45:00 UTC,2445367.656250,27.4197,-84.6250,0050,22.0600
1983-02-02 04:15:00 UTC,2445367.677083,27.4197,-84.6250,0050,22.0400
1983-02-02 04:45:00 UTC,2445367.697917,27.4197,-84.6250,0050,22.0300
1983-02-02 05:15:00 UTC,2445367.718750,27.4197,-84.6250,0050,22.0300
1983-02-02 05:45:00 UTC,2445367.739583,27.4197,-84.6250,0050,22.0100
1983-02-02 06:15:00 UTC,2445367.760417,27.4197,-84.6250,0050,22.0100
1983-02-02 06:45:00 UTC,2445367.781250,27.4197,-84.6250,0050,22.0100
1983-02-02 07:15:00 UTC,2445367.802083,27.4197,-84.6250,0050,22.0100
1983-02-02 07:45:00 UTC,2445367.822917,27.4197,-84.6250,0050,22.0000
1983-02-02 08:15:00 UTC,2445367.843750,27.4197,-84.6250,0050,22.0000
1983-02-02 08:45:00 UTC,2445367.864583,27.4197,-84.6250,0050,21.9900
1983-02-02 09:15:00 UTC,2445367.885417,27.4197,-84.6250,0050,21.9600
1983-02-02 09:45:00 UTC,2445367.906250,27.4197,-84.6250,0050,21.9600
1983-02-02 10:15:00 UTC,2445367.927083,27.4197,-84.6250,0050,21.9600
1983-02-02 10:45:00 UTC,2445367.947917,27.4197,-84.6250,0050,21.9600
1983-02-02 11:15:00 UTC,2445367.968750,27.4197,-84.6250,0050,21.9500
1983-02-02 11:45:00 UTC,2445367.989583,27.4197,-84.6250,0050,21.9500
1983-02-02 12:15:00 UTC,2445368.010417,27.4197,-84.6250,0050,21.9500
1983-02-02 12:45:00 UTC,2445368.031250,27.4197,-84.6250,0050,21.9500
1983-02-02 13:15:00 UTC,2445368.052083,27.4197,-84.6250,0050,21.9500
1983-02-02 13:45:00 UTC,2445368.072917,27.4197,-84.6250,0050,21.9500
1983-02-02 14:15:00 UTC,2445368.093750,27.4197,-84.6250,0050,21.9500
1983-02-02 14:45:00 UTC,2445368.114583,27.4197,-84.6250,0050,21.9500