Cruise_ID,Time_CDT,Date_CDT,Lattitude,Longitude,Lattitude2,Longitude2,SOG,COG,Status,PCDate,PCtime,Chelsea,Trios,Contros,AW2,Temperature,Flowrate
0714-2010 Ryan Chouest Cruise 8 ,11:51:28 PM,7/14/2010,29.99187167,-88.06571333,29 59.5123 N,088 03.9428 W,8,191.1,A,7/15/2010,4:52:10,2.840946,1.144418,0.123979,9999,999,0.002232
0714-2010 Ryan Chouest Cruise 8 ,11:51:30 PM,7/14/2010,29.9918,-88.06573,29 59.5080 N,088 03.9438 W,8,190.8,A,7/15/2010,4:52:12,2.839725,1.187777,0.123965,9999,999,0.002196
0714-2010 Ryan Chouest Cruise 8 ,11:51:32 PM,7/14/2010,29.99172667,-88.065745,29 59.5036 N,088 03.9447 W,7.9,190.5,A,7/15/2010,4:52:14,2.838142,1.187806,0.120322,9999,999,0.002092
0714-2010 Ryan Chouest Cruise 8 ,11:51:34 PM,7/14/2010,29.991655,-88.06575667,29 59.4993 N,088 03.9454 W,8,190.8,A,7/15/2010,4:52:16,2.837089,1.173248,0.120327,9999,999,0.002205
0714-2010 Ryan Chouest Cruise 8 ,11:51:36 PM,7/14/2010,29.99158333,-88.06577,29 59.4950 N,088 03.9462 W,8,191,A,7/15/2010,4:52:18,2.839109,1.173256,0.11701,9999,999,0.002158
0714-2010 Ryan Chouest Cruise 8 ,11:51:38 PM,7/14/2010,29.99151,-88.06578333,29 59.4906 N,088 03.9470 W,8,191.2,A,7/15/2010,4:52:20,2.836914,1.17325,0.11421,9999,999,0.002176
0714-2010 Ryan Chouest Cruise 8 ,11:51:40 PM,7/14/2010,29.99143667,-88.065795,29 59.4862 N,088 03.9477 W,8.1,190.4,A,7/15/2010,4:52:22,2.83725,1.165917,0.114219,9999,999,0.002113
0714-2010 Ryan Chouest Cruise 8 ,11:51:42 PM,7/14/2010,29.991365,-88.06581,29 59.4819 N,088 03.9486 W,7.9,191.2,A,7/15/2010,4:52:24,2.837928,1.165976,0.122736,9999,999,0.00211
0714-2010 Ryan Chouest Cruise 8 ,11:51:44 PM,7/14/2010,29.99129333,-88.065825,29 59.4776 N,088 03.9495 W,7.9,191.3,A,7/15/2010,4:52:26,2.836206,1.187843,0.122718,9999,999,0.002161
0714-2010 Ryan Chouest Cruise 8 ,11:51:46 PM,7/14/2010,29.99122,-88.06584167,29 59.4732 N,088 03.9505 W,8,189.9,A,7/15/2010,4:52:28,2.836043,1.187823,0.119074,9999,999,0.002173
0714-2010 Ryan Chouest Cruise 8 ,11:51:48 PM,7/14/2010,29.99114833,-88.06586,29 59.4689 N,088 03.9516 W,8,190.9,A,7/15/2010,4:52:30,2.838713,1.179766,0.119067,9999,999,0.002158
0714-2010 Ryan Chouest Cruise 8 ,11:51:50 PM,7/14/2010,29.99107667,-88.065875,29 59.4646 N,088 03.9525 W,8,191.2,A,7/15/2010,4:52:32,2.835222,1.146846,0.119019,9999,999,0.00222
0714-2010 Ryan Chouest Cruise 8 ,11:51:52 PM,7/14/2010,29.991005,-88.06588833,29 59.4603 N,088 03.9533 W,8,189.7,A,7/15/2010,4:52:34,2.836976,1.146802,#N/A,9999,999,0.002179
0714-2010 Ryan Chouest Cruise 8 ,11:51:54 PM,7/14/2010,29.99093167,-88.06590167,29 59.4559 N,088 03.9541 W,8,190.8,A,7/15/2010,4:52:36,2.83705,1.185406,#N/A,9999,999,0.002167
0714-2010 Ryan Chouest Cruise 8 ,11:51:56 PM,7/14/2010,29.99085833,-88.06591667,29 59.4515 N,088 03.9550 W,7.9,191.2,A,7/15/2010,4:52:38,2.83809,1.185415,#N/A,9999,999,0.002158
0714-2010 Ryan Chouest Cruise 8 ,11:51:58 PM,7/14/2010,29.99078333,-88.06593333,29 59.4470 N,088 03.9560 W,8,190.3,A,7/15/2010,4:52:40,2.838028,1.167153,#N/A,9999,999,0.002143
0714-2010 Ryan Chouest Cruise 8 ,11:52:00 PM,7/14/2010,29.99071333,-88.06595,29 59.4428 N,088 03.9570 W,8.1,190.3,A,7/15/2010,4:52:42,2.837121,1.167187,#N/A,9999,999,0.00214
0714-2010 Ryan Chouest Cruise 8 ,11:52:02 PM,7/14/2010,29.99064333,-88.06596667,29 59.4386 N,088 03.9580 W,8,191.5,A,7/15/2010,4:52:44,2.836079,1.167188,#N/A,9999,999,0.002208
0714-2010 Ryan Chouest Cruise 8 ,11:52:04 PM,7/14/2010,29.99057,-88.06598333,29 59.4342 N,088 03.9590 W,8,190.5,A,7/15/2010,4:52:46,2.837076,1.200033,#N/A,9999,999,0.002244
0714-2010 Ryan Chouest Cruise 8 ,11:52:06 PM,7/14/2010,29.9905,-88.06599667,29 59.4300 N,088 03.9598 W,8,190.6,A,7/15/2010,4:52:48,2.836127,1.199942,#N/A,9999,999,0.002146
0714-2010 Ryan Chouest Cruise 8 ,11:52:08 PM,7/14/2010,29.99043,-88.06601167,29 59.4258 N,088 03.9607 W,8,191,A,7/15/2010,4:52:50,2.838915,1.172027,#N/A,9999,999,0.00219
0714-2010 Ryan Chouest Cruise 8 ,11:52:10 PM,7/14/2010,29.99035667,-88.06602667,29 59.4214 N,088 03.9616 W,7.9,190.7,A,7/15/2010,4:52:52,2.838952,1.172065,#N/A,9999,999,0.002137
0714-2010 Ryan Chouest Cruise 8 ,11:52:12 PM,7/14/2010,29.99028,-88.06604167,29 59.4168 N,088 03.9625 W,8,190.7,A,7/15/2010,4:52:54,2.836944,1.172962,0.108513,9999,999,0.002179
0714-2010 Ryan Chouest Cruise 8 ,11:52:14 PM,7/14/2010,29.99020667,-88.06605667,29 59.4124 N,088 03.9634 W,8.1,190.4,A,7/15/2010,4:52:56,2.837039,1.180512,0.10859,9999,999,0.00214
0714-2010 Ryan Chouest Cruise 8 ,11:52:16 PM,7/14/2010,29.99013333,-88.06607167,29 59.4080 N,088 03.9643 W,8,191.2,A,7/15/2010,4:52:58,2.836172,1.180506,0.107569,9999,999,0.00217
0714-2010 Ryan Chouest Cruise 8 ,11:52:18 PM,7/14/2010,29.99006167,-88.06609,29 59.4037 N,088 03.9654 W,7.9,189.7,A,7/15/2010,4:53:00,2.836987,1.184197,0.107558,9999,999,0.00219
0714-2010 Ryan Chouest Cruise 8 ,11:52:20 PM,7/14/2010,29.98999,-88.066105,29 59.3994 N,088 03.9663 W,8,190.4,A,7/15/2010,4:53:02,2.837017,1.184172,#N/A,9999,999,0.002164
0714-2010 Ryan Chouest Cruise 8 ,11:52:22 PM,7/14/2010,29.98991833,-88.06611833,29 59.3951 N,088 03.9671 W,8,190.8,A,7/15/2010,4:53:04,2.840774,1.1611,#N/A,9999,999,0.002089
0714-2010 Ryan Chouest Cruise 8 ,11:52:24 PM,7/14/2010,29.98984333,-88.06613333,29 59.3906 N,088 03.9680 W,7.9,190.6,A,7/15/2010,4:53:06,2.837193,1.16108,0.109953,9999,999,0.002199
0714-2010 Ryan Chouest Cruise 8 ,11:52:26 PM,7/14/2010,29.98977,-88.06614667,29 59.3862 N,088 03.9688 W,8,190.4,A,7/15/2010,4:53:08,2.839898,1.161075,0.105445,9999,999,0.002143
0714-2010 Ryan Chouest Cruise 8 ,11:52:28 PM,7/14/2010,29.98969833,-88.06616,29 59.3819 N,088 03.9696 W,8,190.4,A,7/15/2010,4:53:10,2.838991,1.172013,0.105482,9999,999,0.002208
0714-2010 Ryan Chouest Cruise 8 ,11:52:30 PM,7/14/2010,29.98962333,-88.06617667,29 59.3774 N,088 03.9706 W,8,191,A,7/15/2010,4:53:12,2.837033,1.171997,#N/A,9999,999,0.00217
0714-2010 Ryan Chouest Cruise 8 ,11:52:32 PM,7/14/2010,29.98955333,-88.06619167,29 59.3732 N,088 03.9715 W,8.1,190.6,A,7/15/2010,4:53:14,2.836071,1.24211,#N/A,9999,999,0.002146
0714-2010 Ryan Chouest Cruise 8 ,11:52:34 PM,7/14/2010,29.98948333,-88.06620667,29 59.3690 N,088 03.9724 W,8,190.3,A,7/15/2010,4:53:16,2.838015,1.242127,0.108663,9999,999,0.00214
0714-2010 Ryan Chouest Cruise 8 ,11:52:36 PM,7/14/2010,29.98940833,-88.06622333,29 59.3645 N,088 03.9734 W,7.9,191.5,A,7/15/2010,4:53:18,2.837985,1.22531,0.108644,9999,999,0.002149
0714-2010 Ryan Chouest Cruise 8 ,11:52:38 PM,7/14/2010,29.989335,-88.06623667,29 59.3601 N,088 03.9742 W,8.1,190.3,A,7/15/2010,4:53:20,2.838997,1.151701,0.108651,9999,999,0.002173
0714-2010 Ryan Chouest Cruise 8 ,11:52:40 PM,7/14/2010,29.98926333,-88.06624833,29 59.3558 N,088 03.9749 W,8,190.5,A,7/15/2010,4:53:22,2.837979,1.151712,0.111988,9999,999,0.00211
0714-2010 Ryan Chouest Cruise 8 ,11:52:42 PM,7/14/2010,29.98918667,-88.06626333,29 59.3512 N,088 03.9758 W,8,190.7,A,7/15/2010,4:53:24,2.836036,1.17926,0.111943,9999,999,0.002193
0714-2010 Ryan Chouest Cruise 8 ,11:52:44 PM,7/14/2010,29.98911333,-88.06627667,29 59.3468 N,088 03.9766 W,8,190.6,A,7/15/2010,4:53:26,2.836016,1.179314,#N/A,9999,999,0.002131
0714-2010 Ryan Chouest Cruise 8 ,11:52:46 PM,7/14/2010,29.98904167,-88.06629,29 59.3425 N,088 03.9774 W,8,190.3,A,7/15/2010,4:53:28,2.837951,1.176841,#N/A,9999,999,0.002253
0714-2010 Ryan Chouest Cruise 8 ,11:52:48 PM,7/14/2010,29.98896667,-88.06630833,29 59.3380 N,088 03.9785 W,8,191.5,A,7/15/2010,4:53:30,2.836105,1.176871,0.10584,9999,999,0.002196
0714-2010 Ryan Chouest Cruise 8 ,11:52:50 PM,7/14/2010,29.988895,-88.066325,29 59.3337 N,088 03.9795 W,8,190.3,A,7/15/2010,4:53:32,2.836978,1.176894,0.109747,9999,999,0.002179
0714-2010 Ryan Chouest Cruise 8 ,11:52:52 PM,7/14/2010,29.98882167,-88.06634,29 59.3293 N,088 03.9804 W,7.9,190.7,A,7/15/2010,4:53:34,2.836039,1.206086,0.109788,9999,999,0.002164
0714-2010 Ryan Chouest Cruise 8 ,11:52:54 PM,7/14/2010,29.98874667,-88.06635667,29 59.3248 N,088 03.9814 W,8,191.6,A,7/15/2010,4:53:36,2.835054,1.206041,0.107607,9999,999,0.002155
0714-2010 Ryan Chouest Cruise 8 ,11:52:56 PM,7/14/2010,29.98867333,-88.06637,29 59.3204 N,088 03.9822 W,8,190.6,A,7/15/2010,4:53:38,2.838924,1.163532,0.107623,9999,999,0.002208
0714-2010 Ryan Chouest Cruise 8 ,11:52:58 PM,7/14/2010,29.9886,-88.066385,29 59.3160 N,088 03.9831 W,8,191.1,A,7/15/2010,4:53:40,2.836932,1.163537,0.111961,9999,999,0.002199
0714-2010 Ryan Chouest Cruise 8 ,11:53:00 PM,7/14/2010,29.98852667,-88.06640333,29 59.3116 N,088 03.9842 W,8,191.4,A,7/15/2010,4:53:42,2.839029,1.16572,0.111998,9999,999,0.002155
0714-2010 Ryan Chouest Cruise 8 ,11:53:02 PM,7/14/2010,29.988455,-88.06641667,29 59.3073 N,088 03.9850 W,8,191,A,7/15/2010,4:53:44,2.839932,1.179294,0.111927,9999,999,0.002155
0714-2010 Ryan Chouest Cruise 8 ,11:53:04 PM,7/14/2010,29.988385,-88.06643,29 59.3031 N,088 03.9858 W,8,190.8,A,7/15/2010,4:53:46,2.834149,1.179312,0.110854,9999,999,0.002113
0714-2010 Ryan Chouest Cruise 8 ,11:53:06 PM,7/14/2010,29.98831333,-88.066445,29 59.2988 N,088 03.9867 W,8,191.2,A,7/15/2010,4:53:48,2.838934,1.172081,0.110854,9999,999,0.002095
0714-2010 Ryan Chouest Cruise 8 ,11:53:08 PM,7/14/2010,29.98824167,-88.06645833,29 59.2945 N,088 03.9875 W,8,190.6,A,7/15/2010,4:53:50,2.837994,1.172031,0.110841,9999,999,0.002137
0714-2010 Ryan Chouest Cruise 8 ,11:53:10 PM,7/14/2010,29.98817,-88.06647167,29 59.2902 N,088 03.9883 W,8,191.6,A,7/15/2010,4:53:52,2.838008,1.212146,0.110899,9999,999,0.002164
0714-2010 Ryan Chouest Cruise 8 ,11:53:12 PM,7/14/2010,29.98809833,-88.066485,29 59.2859 N,088 03.9891 W,8,190.4,A,7/15/2010,4:53:54,2.835973,1.212214,0.108477,9999,999,0.002164
0714-2010 Ryan Chouest Cruise 8 ,11:53:14 PM,7/14/2010,29.98802667,-88.06649833,29 59.2816 N,088 03.9899 W,8,191,A,7/15/2010,4:53:56,2.836046,1.212144,0.106519,9999,999,0.002214
0714-2010 Ryan Chouest Cruise 8 ,11:53:16 PM,7/14/2010,29.98795667,-88.06651333,29 59.2774 N,088 03.9908 W,8,190.9,A,7/15/2010,4:53:58,2.837967,1.19633,0.106528,9999,999,0.002187
0714-2010 Ryan Chouest Cruise 8 ,11:53:18 PM,7/14/2010,29.98788667,-88.06652667,29 59.2732 N,088 03.9916 W,8,190.9,A,7/15/2010,4:54:00,2.837005,1.196392,0.10655,9999,999,0.002161
0714-2010 Ryan Chouest Cruise 8 ,11:53:20 PM,7/14/2010,29.98781333,-88.06654667,29 59.2688 N,088 03.9928 W,8,190.1,A,7/15/2010,4:54:02,2.837997,1.155379,0.106571,9999,999,0.002161
0714-2010 Ryan Chouest Cruise 8 ,11:53:22 PM,7/14/2010,29.98774,-88.066565,29 59.2644 N,088 03.9939 W,8,191.5,A,7/15/2010,4:54:04,2.835086,1.155342,#N/A,9999,999,0.002158
0714-2010 Ryan Chouest Cruise 8 ,11:53:24 PM,7/14/2010,29.987665,-88.06658333,29 59.2599 N,088 03.9950 W,8,190.1,A,7/15/2010,4:54:06,2.836962,1.158747,0.102206,9999,999,0.002182
0714-2010 Ryan Chouest Cruise 8 ,11:53:26 PM,7/14/2010,29.98758833,-88.06660333,29 59.2553 N,088 03.9962 W,8,190.5,A,7/15/2010,4:54:08,2.837863,1.178092,0.102246,9999,999,0.002146
0714-2010 Ryan Chouest Cruise 8 ,11:53:28 PM,7/14/2010,29.987515,-88.066625,29 59.2509 N,088 03.9975 W,8,190.6,A,7/15/2010,4:54:10,2.838965,1.178125,#N/A,9999,999,0.002137
0714-2010 Ryan Chouest Cruise 8 ,11:53:30 PM,7/14/2010,29.98744167,-88.06664167,29 59.2465 N,088 03.9985 W,8,190.7,A,7/15/2010,4:54:12,2.838053,1.158646,#N/A,9999,999,0.002146
0714-2010 Ryan Chouest Cruise 8 ,11:53:32 PM,7/14/2010,29.98736833,-88.06665833,29 59.2421 N,088 03.9995 W,8,190.4,A,7/15/2010,4:54:14,2.837012,1.15867,0.110913,9999,999,0.002199
0714-2010 Ryan Chouest Cruise 8 ,11:53:34 PM,7/14/2010,29.987295,-88.06667333,29 59.2377 N,088 04.0004 W,8,190.3,A,7/15/2010,4:54:16,2.840953,1.163533,0.110913,9999,999,0.002065
0714-2010 Ryan Chouest Cruise 8 ,11:53:36 PM,7/14/2010,29.98722333,-88.06669,29 59.2334 N,088 04.0014 W,8,190.9,A,7/15/2010,4:54:18,2.837953,1.163539,0.110182,9999,999,0.002241
0714-2010 Ryan Chouest Cruise 8 ,11:53:38 PM,7/14/2010,29.98714833,-88.06670333,29 59.2289 N,088 04.0022 W,8,189.9,A,7/15/2010,4:54:20,2.838038,1.163521,0.109874,9999,999,0.002095
0714-2010 Ryan Chouest Cruise 8 ,11:53:40 PM,7/14/2010,29.987075,-88.06671667,29 59.2245 N,088 04.0030 W,8,190.7,A,7/15/2010,4:54:22,2.837967,1.180531,0.109849,9999,999,0.002199
0714-2010 Ryan Chouest Cruise 8 ,11:53:42 PM,7/14/2010,29.98700333,-88.06673,29 59.2202 N,088 04.0038 W,8,190.6,A,7/15/2010,4:54:24,2.835084,1.180562,0.106559,9999,999,0.002185
0714-2010 Ryan Chouest Cruise 8 ,11:53:44 PM,7/14/2010,29.98693167,-88.06674333,29 59.2159 N,088 04.0046 W,8,191.1,A,7/15/2010,4:54:26,2.837886,1.1878,0.106605,9999,999,0.002238
0714-2010 Ryan Chouest Cruise 8 ,11:53:46 PM,7/14/2010,29.98686,-88.06675833,29 59.2116 N,088 04.0055 W,8.1,189.9,A,7/15/2010,4:54:28,2.837041,1.187806,0.110956,9999,999,0.002241
0714-2010 Ryan Chouest Cruise 8 ,11:53:48 PM,7/14/2010,29.98678833,-88.06677167,29 59.2073 N,088 04.0063 W,8,191.6,A,7/15/2010,4:54:30,2.837965,1.187643,0.111013,9999,999,0.002173
0714-2010 Ryan Chouest Cruise 8 ,11:53:50 PM,7/14/2010,29.98671833,-88.06678833,29 59.2031 N,088 04.0073 W,8,190.2,A,7/15/2010,4:54:32,2.836052,1.190266,0.111001,9999,999,0.002196
0714-2010 Ryan Chouest Cruise 8 ,11:53:52 PM,7/14/2010,29.98664333,-88.066805,29 59.1986 N,088 04.0083 W,8,191.2,A,7/15/2010,4:54:34,2.833992,1.190302,0.103324,9999,999,0.002143
0714-2010 Ryan Chouest Cruise 8 ,11:53:54 PM,7/14/2010,29.98657167,-88.06682167,29 59.1943 N,088 04.0093 W,8.1,191.3,A,7/15/2010,4:54:36,2.835022,1.161103,0.10334,9999,999,0.002193
0714-2010 Ryan Chouest Cruise 8 ,11:53:56 PM,7/14/2010,29.98649667,-88.06683833,29 59.1898 N,088 04.0103 W,8,190.6,A,7/15/2010,4:54:38,2.83985,1.161091,0.107703,9999,999,0.002113
0714-2010 Ryan Chouest Cruise 8 ,11:53:58 PM,7/14/2010,29.986425,-88.06685333,29 59.1855 N,088 04.0112 W,8,190.3,A,7/15/2010,4:54:40,2.835174,1.15865,0.107728,9999,999,0.002122
0714-2010 Ryan Chouest Cruise 8 ,11:54:00 PM,7/14/2010,29.986355,-88.06686833,29 59.1813 N,088 04.0121 W,8,191.8,A,7/15/2010,4:54:42,2.836853,1.158673,0.101869,9999,999,0.00219
0714-2010 Ryan Chouest Cruise 8 ,11:54:02 PM,7/14/2010,29.98628167,-88.06688667,29 59.1769 N,088 04.0132 W,8,190.8,A,7/15/2010,4:54:44,2.836,1.158688,#N/A,9999,999,0.002158
0714-2010 Ryan Chouest Cruise 8 ,11:54:04 PM,7/14/2010,29.98621,-88.06690333,29 59.1726 N,088 04.0142 W,8.1,190.4,A,7/15/2010,4:54:46,2.836932,1.244606,#N/A,9999,999,0.002149
0714-2010 Ryan Chouest Cruise 8 ,11:54:06 PM,7/14/2010,29.98613667,-88.06692167,29 59.1682 N,088 04.0153 W,8.1,191.5,A,7/15/2010,4:54:48,2.836029,1.244588,0.107703,9999,999,0.002161
0714-2010 Ryan Chouest Cruise 8 ,11:54:08 PM,7/14/2010,29.98606,-88.06693667,29 59.1636 N,088 04.0162 W,8.1,190.6,A,7/15/2010,4:54:50,2.834126,1.174463,0.107725,9999,999,0.002164
0714-2010 Ryan Chouest Cruise 8 ,11:54:10 PM,7/14/2010,29.98598667,-88.066955,29 59.1592 N,088 04.0173 W,8.1,190.7,A,7/15/2010,4:54:52,2.835054,1.174482,0.106587,9999,999,0.002226
0714-2010 Ryan Chouest Cruise 8 ,11:54:12 PM,7/14/2010,29.98591,-88.06697167,29 59.1546 N,088 04.0183 W,8,190.8,A,7/15/2010,4:54:54,2.836898,1.174319,0.106655,9999,999,0.002116
0714-2010 Ryan Chouest Cruise 8 ,11:54:14 PM,7/14/2010,29.985835,-88.06698833,29 59.1501 N,088 04.0193 W,8,190.5,A,7/15/2010,4:54:56,2.836123,1.176885,0.106629,9999,999,0.002193
0714-2010 Ryan Chouest Cruise 8 ,11:54:16 PM,7/14/2010,29.98576167,-88.06700667,29 59.1457 N,088 04.0204 W,8.1,191.1,A,7/15/2010,4:54:58,2.835923,1.176916,0.106586,9999,999,0.002134
0714-2010 Ryan Chouest Cruise 8 ,11:54:18 PM,7/14/2010,29.98568833,-88.067025,29 59.1413 N,088 04.0215 W,8,191,A,7/15/2010,4:55:00,2.836969,1.182972,#N/A,9999,999,0.002152
0714-2010 Ryan Chouest Cruise 8 ,11:54:20 PM,7/14/2010,29.98561333,-88.06704,29 59.1368 N,088 04.0224 W,8.1,190.1,A,7/15/2010,4:55:02,2.838907,1.182963,#N/A,9999,999,0.002122
0714-2010 Ryan Chouest Cruise 8 ,11:54:22 PM,7/14/2010,29.98554,-88.06705833,29 59.1324 N,088 04.0235 W,8.1,191.4,A,7/15/2010,4:55:04,2.836018,1.16596,#N/A,9999,999,0.002083
0714-2010 Ryan Chouest Cruise 8 ,11:54:24 PM,7/14/2010,29.98546833,-88.067075,29 59.1281 N,088 04.0245 W,8,191,A,7/15/2010,4:55:06,2.835955,1.16598,#N/A,9999,999,0.002182
0714-2010 Ryan Chouest Cruise 8 ,11:54:26 PM,7/14/2010,29.98539333,-88.06709167,29 59.1236 N,088 04.0255 W,8.1,190.3,A,7/15/2010,4:55:08,2.835031,1.16599,#N/A,9999,999,0.00222
0714-2010 Ryan Chouest Cruise 8 ,11:54:28 PM,7/14/2010,29.98532,-88.06710833,29 59.1192 N,088 04.0265 W,8,190.8,A,7/15/2010,4:55:10,2.835041,1.203661,#N/A,9999,999,0.002268
0714-2010 Ryan Chouest Cruise 8 ,11:54:30 PM,7/14/2010,29.98524833,-88.067125,29 59.1149 N,088 04.0275 W,8,191.1,A,7/15/2010,4:55:12,2.834099,1.203647,#N/A,9999,999,0.002086
0714-2010 Ryan Chouest Cruise 8 ,11:54:32 PM,7/14/2010,29.98517667,-88.06714,29 59.1106 N,088 04.0284 W,8.1,190.8,A,7/15/2010,4:55:14,2.834006,1.175671,#N/A,9999,999,0.002223
0714-2010 Ryan Chouest Cruise 8 ,11:54:34 PM,7/14/2010,29.98510167,-88.06715667,29 59.1061 N,088 04.0294 W,8.1,191.3,A,7/15/2010,4:55:16,2.835004,1.175703,0.105568,9999,999,0.002196
0714-2010 Ryan Chouest Cruise 8 ,11:54:36 PM,7/14/2010,29.98502833,-88.067175,29 59.1017 N,088 04.0305 W,8.1,190.4,A,7/15/2010,4:55:18,2.833142,1.182827,0.105575,9999,999,0.002167
0714-2010 Ryan Chouest Cruise 8 ,11:54:38 PM,7/14/2010,29.984955,-88.06719333,29 59.0973 N,088 04.0316 W,8,191.7,A,7/15/2010,4:55:20,2.833926,1.218265,0.10557,9999,999,0.002205
0714-2010 Ryan Chouest Cruise 8 ,11:54:40 PM,7/14/2010,29.98488,-88.06720667,29 59.0928 N,088 04.0324 W,8,190.6,A,7/15/2010,4:55:22,2.836856,1.218234,#N/A,9999,999,0.002068
0714-2010 Ryan Chouest Cruise 8 ,11:54:42 PM,7/14/2010,29.98480667,-88.06722167,29 59.0884 N,088 04.0333 W,8.1,190.7,A,7/15/2010,4:55:24,2.837845,1.189054,#N/A,9999,999,0.002244
0714-2010 Ryan Chouest Cruise 8 ,11:54:44 PM,7/14/2010,29.984735,-88.06723833,29 59.0841 N,088 04.0343 W,8.1,191.3,A,7/15/2010,4:55:26,2.837005,1.189059,0.107777,9999,999,0.002199
0714-2010 Ryan Chouest Cruise 8 ,11:54:46 PM,7/14/2010,29.98466167,-88.06725333,29 59.0797 N,088 04.0352 W,8.1,190.2,A,7/15/2010,4:55:28,2.834156,1.168403,0.107769,9999,999,0.002098
0714-2010 Ryan Chouest Cruise 8 ,11:54:48 PM,7/14/2010,29.98459167,-88.06726833,29 59.0755 N,088 04.0361 W,8,190.5,A,7/15/2010,4:55:30,2.833117,1.168417,0.108692,9999,999,0.00222
0714-2010 Ryan Chouest Cruise 8 ,11:54:50 PM,7/14/2010,29.98451833,-88.067285,29 59.0711 N,088 04.0371 W,8.1,191.2,A,7/15/2010,4:55:32,2.836912,1.168406,0.109994,9999,999,0.002176
0714-2010 Ryan Chouest Cruise 8 ,11:54:52 PM,7/14/2010,29.984445,-88.0673,29 59.0667 N,088 04.0380 W,8,190.6,A,7/15/2010,4:55:34,2.833239,1.155392,0.109949,9999,999,0.002125
0714-2010 Ryan Chouest Cruise 8 ,11:54:54 PM,7/14/2010,29.98437,-88.067315,29 59.0622 N,088 04.0389 W,8,190.3,A,7/15/2010,4:55:36,2.835766,1.155412,#N/A,9999,999,0.002077
0714-2010 Ryan Chouest Cruise 8 ,11:54:56 PM,7/14/2010,29.98429667,-88.06733,29 59.0578 N,088 04.0398 W,8.1,191,A,7/15/2010,4:55:38,2.834192,1.200004,#N/A,9999,999,0.002134
0714-2010 Ryan Chouest Cruise 8 ,11:54:58 PM,7/14/2010,29.984225,-88.067345,29 59.0535 N,088 04.0407 W,8,190.8,A,7/15/2010,4:55:40,2.833981,1.200056,0.108874,9999,999,0.002143
0714-2010 Ryan Chouest Cruise 8 ,11:55:00 PM,7/14/2010,29.98415,-88.06736,29 59.0490 N,088 04.0416 W,8.1,190.4,A,7/15/2010,4:55:42,2.833116,1.190141,0.108896,9999,999,0.002143
0714-2010 Ryan Chouest Cruise 8 ,11:55:02 PM,7/14/2010,29.98408,-88.067375,29 59.0448 N,088 04.0425 W,8,191,A,7/15/2010,4:55:44,2.835907,1.148087,0.108864,9999,999,0.002226
0714-2010 Ryan Chouest Cruise 8 ,11:55:04 PM,7/14/2010,29.98400833,-88.06739,29 59.0405 N,088 04.0434 W,8,191.6,A,7/15/2010,4:55:46,2.833947,1.148121,#N/A,9999,999,0.002202
0714-2010 Ryan Chouest Cruise 8 ,11:55:06 PM,7/14/2010,29.983935,-88.06740667,29 59.0361 N,088 04.0444 W,8.1,191.1,A,7/15/2010,4:55:48,2.833294,1.18422,0.104499,9999,999,0.002176
0714-2010 Ryan Chouest Cruise 8 ,11:55:08 PM,7/14/2010,29.983865,-88.06742,29 59.0319 N,088 04.0452 W,8.1,190.4,A,7/15/2010,4:55:50,2.833995,1.184211,#N/A,9999,999,0.002125
0714-2010 Ryan Chouest Cruise 8 ,11:55:10 PM,7/14/2010,29.98379,-88.06743667,29 59.0274 N,088 04.0462 W,8.1,191.5,A,7/15/2010,4:55:52,2.836713,1.19147,#N/A,9999,999,0.002095
0714-2010 Ryan Chouest Cruise 8 ,11:55:12 PM,7/14/2010,29.98371667,-88.06745167,29 59.0230 N,088 04.0471 W,8.1,190.7,A,7/15/2010,4:55:54,2.834974,1.191518,0.114076,9999,999,0.002143
0714-2010 Ryan Chouest Cruise 8 ,11:55:14 PM,7/14/2010,29.98364333,-88.067465,29 59.0186 N,088 04.0479 W,8.1,190.5,A,7/15/2010,4:55:56,2.833039,1.191491,0.112216,9999,999,0.002176
0714-2010 Ryan Chouest Cruise 8 ,11:55:16 PM,7/14/2010,29.98357167,-88.06748167,29 59.0143 N,088 04.0489 W,8,191.5,A,7/15/2010,4:55:58,2.834076,1.169624,0.112179,9999,999,0.00222
0714-2010 Ryan Chouest Cruise 8 ,11:55:18 PM,7/14/2010,29.98349833,-88.06749667,29 59.0099 N,088 04.0498 W,8.1,190.6,A,7/15/2010,4:56:00,2.834873,1.169636,0.108898,9999,999,0.002149
0714-2010 Ryan Chouest Cruise 8 ,11:55:20 PM,7/14/2010,29.983425,-88.06751,29 59.0055 N,088 04.0506 W,8.1,190.2,A,7/15/2010,4:56:02,2.833802,1.181817,0.108903,9999,999,0.002193
0714-2010 Ryan Chouest Cruise 8 ,11:55:22 PM,7/14/2010,29.98335333,-88.067525,29 59.0012 N,088 04.0515 W,8.1,190.9,A,7/15/2010,4:56:04,2.840674,1.181812,#N/A,9999,999,0.002158
0714-2010 Ryan Chouest Cruise 8 ,11:55:24 PM,7/14/2010,29.98328,-88.06754167,29 58.9968 N,088 04.0525 W,8.1,191.1,A,7/15/2010,4:56:06,2.836247,1.178495,#N/A,9999,999,0.002214
0714-2010 Ryan Chouest Cruise 8 ,11:55:26 PM,7/14/2010,29.983205,-88.06755833,29 58.9923 N,088 04.0535 W,8,190.5,A,7/15/2010,4:56:08,2.833207,1.167188,#N/A,9999,999,0.002187
0714-2010 Ryan Chouest Cruise 8 ,11:55:28 PM,7/14/2010,29.98313167,-88.06757,29 58.9879 N,088 04.0542 W,8,190.6,A,7/15/2010,4:56:10,2.833024,1.167206,0.106686,9999,999,0.002134
0714-2010 Ryan Chouest Cruise 8 ,11:55:30 PM,7/14/2010,29.983055,-88.06759,29 58.9833 N,088 04.0554 W,8.1,191.9,A,7/15/2010,4:56:12,2.833151,1.184233,0.106756,9999,999,0.002089
0714-2010 Ryan Chouest Cruise 8 ,11:55:32 PM,7/14/2010,29.98298333,-88.06760667,29 58.9790 N,088 04.0564 W,8,190.3,A,7/15/2010,4:56:14,2.83401,1.184169,0.107812,9999,999,0.002176
0714-2010 Ryan Chouest Cruise 8 ,11:55:34 PM,7/14/2010,29.98291167,-88.06761833,29 58.9747 N,088 04.0571 W,8,190.6,A,7/15/2010,4:56:16,2.834773,1.138358,0.107771,9999,999,0.002202
0714-2010 Ryan Chouest Cruise 8 ,11:55:36 PM,7/14/2010,29.98283833,-88.06763333,29 58.9703 N,088 04.0580 W,8,191.4,A,7/15/2010,4:56:18,2.834017,1.138387,0.105316,9999,999,0.002128
0714-2010 Ryan Chouest Cruise 8 ,11:55:38 PM,7/14/2010,29.98276667,-88.06765167,29 58.9660 N,088 04.0591 W,8.1,191,A,7/15/2010,4:56:20,2.832177,1.138347,0.103501,9999,999,0.002122
0714-2010 Ryan Chouest Cruise 8 ,11:55:40 PM,7/14/2010,29.98269333,-88.067665,29 58.9616 N,088 04.0599 W,8.1,190.2,A,7/15/2010,4:56:22,2.833892,1.167181,0.103464,9999,999,0.002119
0714-2010 Ryan Chouest Cruise 8 ,11:55:42 PM,7/14/2010,29.98262,-88.06768167,29 58.9572 N,088 04.0609 W,8.1,191.2,A,7/15/2010,4:56:24,2.833992,1.167208,0.102382,9999,999,0.002176
0714-2010 Ryan Chouest Cruise 8 ,11:55:44 PM,7/14/2010,29.982545,-88.0677,29 58.9527 N,088 04.0620 W,8,190.7,A,7/15/2010,4:56:26,2.832155,1.166001,0.102332,9999,999,0.00219
0714-2010 Ryan Chouest Cruise 8 ,11:55:46 PM,7/14/2010,29.98247333,-88.06771667,29 58.9484 N,088 04.0630 W,8,190.8,A,7/15/2010,4:56:28,2.835607,1.165953,0.107839,9999,999,0.002149
0714-2010 Ryan Chouest Cruise 8 ,11:55:48 PM,7/14/2010,29.98240167,-88.06773167,29 58.9441 N,088 04.0639 W,8,191.3,A,7/15/2010,4:56:30,2.836089,1.170069,0.107811,9999,999,0.002143
0714-2010 Ryan Chouest Cruise 8 ,11:55:50 PM,7/14/2010,29.98232667,-88.06775,29 58.9396 N,088 04.0650 W,8,191.8,A,7/15/2010,4:56:32,2.834013,1.191523,0.107732,9999,999,0.002119
0714-2010 Ryan Chouest Cruise 8 ,11:55:52 PM,7/14/2010,29.98225667,-88.06776667,29 58.9354 N,088 04.0660 W,8,190.8,A,7/15/2010,4:56:34,2.834308,1.191529,0.107737,9999,999,0.002149