Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-06-12 09:00:00 UTC,2446228.875000,25.4114,-95.5300,0300,12.0680
1985-06-12 09:30:00 UTC,2446228.895833,25.4114,-95.5300,0300,12.1310
1985-06-12 10:00:00 UTC,2446228.916667,25.4114,-95.5300,0300,12.1620
1985-06-12 10:30:00 UTC,2446228.937500,25.4114,-95.5300,0300,12.1930
1985-06-12 11:00:00 UTC,2446228.958333,25.4114,-95.5300,0300,12.2240
1985-06-12 11:30:00 UTC,2446228.979167,25.4114,-95.5300,0300,12.1930
1985-06-12 12:00:00 UTC,2446229.000000,25.4114,-95.5300,0300,12.2240
1985-06-12 12:30:00 UTC,2446229.020833,25.4114,-95.5300,0300,12.2560
1985-06-12 13:00:00 UTC,2446229.041667,25.4114,-95.5300,0300,12.2240
1985-06-12 13:30:00 UTC,2446229.062500,25.4114,-95.5300,0300,12.2240
1985-06-12 14:00:00 UTC,2446229.083333,25.4114,-95.5300,0300,12.1930
1985-06-12 14:30:00 UTC,2446229.104167,25.4114,-95.5300,0300,12.1930
1985-06-12 15:00:00 UTC,2446229.125000,25.4114,-95.5300,0300,12.1620
1985-06-12 15:30:00 UTC,2446229.145833,25.4114,-95.5300,0300,12.1310
1985-06-12 16:00:00 UTC,2446229.166667,25.4114,-95.5300,0300,12.1310
1985-06-12 16:30:00 UTC,2446229.187500,25.4114,-95.5300,0300,12.1310
1985-06-12 17:00:00 UTC,2446229.208333,25.4114,-95.5300,0300,12.1620
1985-06-12 17:30:00 UTC,2446229.229167,25.4114,-95.5300,0300,12.1930
1985-06-12 18:00:00 UTC,2446229.250000,25.4114,-95.5300,0300,12.1620
1985-06-12 18:30:00 UTC,2446229.270833,25.4114,-95.5300,0300,12.1930
1985-06-12 19:00:00 UTC,2446229.291667,25.4114,-95.5300,0300,12.1930
1985-06-12 19:30:00 UTC,2446229.312500,25.4114,-95.5300,0300,12.2240
1985-06-12 20:00:00 UTC,2446229.333333,25.4114,-95.5300,0300,12.2240
1985-06-12 20:30:00 UTC,2446229.354167,25.4114,-95.5300,0300,12.2560
1985-06-12 21:00:00 UTC,2446229.375000,25.4114,-95.5300,0300,12.2560
1985-06-12 21:30:00 UTC,2446229.395833,25.4114,-95.5300,0300,12.2560
1985-06-12 22:00:00 UTC,2446229.416667,25.4114,-95.5300,0300,12.3490
1985-06-12 22:30:00 UTC,2446229.437500,25.4114,-95.5300,0300,12.3180
1985-06-12 23:00:00 UTC,2446229.458333,25.4114,-95.5300,0300,12.2240
1985-06-12 23:30:00 UTC,2446229.479167,25.4114,-95.5300,0300,12.2560
1985-06-13 00:00:00 UTC,2446229.500000,25.4114,-95.5300,0300,12.2240
1985-06-13 00:30:00 UTC,2446229.520833,25.4114,-95.5300,0300,12.2240
1985-06-13 01:00:00 UTC,2446229.541667,25.4114,-95.5300,0300,12.2240
1985-06-13 01:30:00 UTC,2446229.562500,25.4114,-95.5300,0300,12.1930
1985-06-13 02:00:00 UTC,2446229.583333,25.4114,-95.5300,0300,12.0680
1985-06-13 02:30:00 UTC,2446229.604167,25.4114,-95.5300,0300,12.0680
1985-06-13 03:00:00 UTC,2446229.625000,25.4114,-95.5300,0300,12.0370
1985-06-13 03:30:00 UTC,2446229.645833,25.4114,-95.5300,0300,11.9430
1985-06-13 04:00:00 UTC,2446229.666667,25.4114,-95.5300,0300,11.9430
1985-06-13 04:30:00 UTC,2446229.687500,25.4114,-95.5300,0300,11.9430
1985-06-13 05:00:00 UTC,2446229.708333,25.4114,-95.5300,0300,11.9740
1985-06-13 05:30:00 UTC,2446229.729167,25.4114,-95.5300,0300,12.0680
1985-06-13 06:00:00 UTC,2446229.750000,25.4114,-95.5300,0300,12.0990
1985-06-13 06:30:00 UTC,2446229.770833,25.4114,-95.5300,0300,12.0990
1985-06-13 07:00:00 UTC,2446229.791667,25.4114,-95.5300,0300,12.0370
1985-06-13 07:30:00 UTC,2446229.812500,25.4114,-95.5300,0300,12.0990
1985-06-13 08:00:00 UTC,2446229.833333,25.4114,-95.5300,0300,12.0680
1985-06-13 08:30:00 UTC,2446229.854167,25.4114,-95.5300,0300,12.0990
1985-06-13 09:00:00 UTC,2446229.875000,25.4114,-95.5300,0300,12.1310
1985-06-13 09:30:00 UTC,2446229.895833,25.4114,-95.5300,0300,12.1620
1985-06-13 10:00:00 UTC,2446229.916667,25.4114,-95.5300,0300,12.1310
1985-06-13 10:30:00 UTC,2446229.937500,25.4114,-95.5300,0300,12.1620
1985-06-13 11:00:00 UTC,2446229.958333,25.4114,-95.5300,0300,12.1620
1985-06-13 11:30:00 UTC,2446229.979167,25.4114,-95.5300,0300,12.1930
1985-06-13 12:00:00 UTC,2446230.000000,25.4114,-95.5300,0300,12.1930
1985-06-13 12:30:00 UTC,2446230.020833,25.4114,-95.5300,0300,12.1620
1985-06-13 13:00:00 UTC,2446230.041667,25.4114,-95.5300,0300,12.1930
1985-06-13 13:30:00 UTC,2446230.062500,25.4114,-95.5300,0300,12.1930
1985-06-13 14:00:00 UTC,2446230.083333,25.4114,-95.5300,0300,12.2240
1985-06-13 14:30:00 UTC,2446230.104167,25.4114,-95.5300,0300,12.1930
1985-06-13 15:00:00 UTC,2446230.125000,25.4114,-95.5300,0300,12.1930
1985-06-13 15:30:00 UTC,2446230.145833,25.4114,-95.5300,0300,12.1930
1985-06-13 16:00:00 UTC,2446230.166667,25.4114,-95.5300,0300,12.2240
1985-06-13 16:30:00 UTC,2446230.187500,25.4114,-95.5300,0300,12.2240
1985-06-13 17:00:00 UTC,2446230.208333,25.4114,-95.5300,0300,12.2240
1985-06-13 17:30:00 UTC,2446230.229167,25.4114,-95.5300,0300,12.2240
1985-06-13 18:00:00 UTC,2446230.250000,25.4114,-95.5300,0300,12.2560
1985-06-13 18:30:00 UTC,2446230.270833,25.4114,-95.5300,0300,12.2870
1985-06-13 19:00:00 UTC,2446230.291667,25.4114,-95.5300,0300,12.2870
1985-06-13 19:30:00 UTC,2446230.312500,25.4114,-95.5300,0300,12.3490
1985-06-13 20:00:00 UTC,2446230.333333,25.4114,-95.5300,0300,12.2870
1985-06-13 20:30:00 UTC,2446230.354167,25.4114,-95.5300,0300,12.2560
1985-06-13 21:00:00 UTC,2446230.375000,25.4114,-95.5300,0300,12.2560
1985-06-13 21:30:00 UTC,2446230.395833,25.4114,-95.5300,0300,12.2870
1985-06-13 22:00:00 UTC,2446230.416667,25.4114,-95.5300,0300,12.3180
1985-06-13 22:30:00 UTC,2446230.437500,25.4114,-95.5300,0300,12.2560
1985-06-13 23:00:00 UTC,2446230.458333,25.4114,-95.5300,0300,12.2560
1985-06-13 23:30:00 UTC,2446230.479167,25.4114,-95.5300,0300,12.3490
1985-06-14 00:00:00 UTC,2446230.500000,25.4114,-95.5300,0300,12.3180
1985-06-14 00:30:00 UTC,2446230.520833,25.4114,-95.5300,0300,12.2870
1985-06-14 01:00:00 UTC,2446230.541667,25.4114,-95.5300,0300,12.2560
1985-06-14 01:30:00 UTC,2446230.562500,25.4114,-95.5300,0300,12.2870
1985-06-14 02:00:00 UTC,2446230.583333,25.4114,-95.5300,0300,12.2560
1985-06-14 02:30:00 UTC,2446230.604167,25.4114,-95.5300,0300,12.1620
1985-06-14 03:00:00 UTC,2446230.625000,25.4114,-95.5300,0300,12.1930
1985-06-14 03:30:00 UTC,2446230.645833,25.4114,-95.5300,0300,12.1620
1985-06-14 04:00:00 UTC,2446230.666667,25.4114,-95.5300,0300,12.1930
1985-06-14 04:30:00 UTC,2446230.687500,25.4114,-95.5300,0300,12.2870
1985-06-14 05:00:00 UTC,2446230.708333,25.4114,-95.5300,0300,12.1620
1985-06-14 05:30:00 UTC,2446230.729167,25.4114,-95.5300,0300,12.0680
1985-06-14 06:00:00 UTC,2446230.750000,25.4114,-95.5300,0300,12.0990
1985-06-14 06:30:00 UTC,2446230.770833,25.4114,-95.5300,0300,12.0990
1985-06-14 07:00:00 UTC,2446230.791667,25.4114,-95.5300,0300,11.9740
1985-06-14 07:30:00 UTC,2446230.812500,25.4114,-95.5300,0300,12.0370
1985-06-14 08:00:00 UTC,2446230.833333,25.4114,-95.5300,0300,12.0370
1985-06-14 08:30:00 UTC,2446230.854167,25.4114,-95.5300,0300,12.0680
1985-06-14 09:00:00 UTC,2446230.875000,25.4114,-95.5300,0300,12.1620
1985-06-14 09:30:00 UTC,2446230.895833,25.4114,-95.5300,0300,12.1930
1985-06-14 10:00:00 UTC,2446230.916667,25.4114,-95.5300,0300,12.2240
1985-06-14 10:30:00 UTC,2446230.937500,25.4114,-95.5300,0300,12.2560
1985-06-14 11:00:00 UTC,2446230.958333,25.4114,-95.5300,0300,12.2240
1985-06-14 11:30:00 UTC,2446230.979167,25.4114,-95.5300,0300,12.2560
1985-06-14 12:00:00 UTC,2446231.000000,25.4114,-95.5300,0300,12.2870
1985-06-14 12:30:00 UTC,2446231.020833,25.4114,-95.5300,0300,12.3180
1985-06-14 13:00:00 UTC,2446231.041667,25.4114,-95.5300,0300,12.2870
1985-06-14 13:30:00 UTC,2446231.062500,25.4114,-95.5300,0300,12.2560
1985-06-14 14:00:00 UTC,2446231.083333,25.4114,-95.5300,0300,12.2560
1985-06-14 14:30:00 UTC,2446231.104167,25.4114,-95.5300,0300,12.3180
1985-06-14 15:00:00 UTC,2446231.125000,25.4114,-95.5300,0300,12.3490
1985-06-14 15:30:00 UTC,2446231.145833,25.4114,-95.5300,0300,12.2870
1985-06-14 16:00:00 UTC,2446231.166667,25.4114,-95.5300,0300,12.2560
1985-06-14 16:30:00 UTC,2446231.187500,25.4114,-95.5300,0300,12.2240
1985-06-14 17:00:00 UTC,2446231.208333,25.4114,-95.5300,0300,12.2560
1985-06-14 17:30:00 UTC,2446231.229167,25.4114,-95.5300,0300,12.1620
1985-06-14 18:00:00 UTC,2446231.250000,25.4114,-95.5300,0300,12.1930
1985-06-14 18:30:00 UTC,2446231.270833,25.4114,-95.5300,0300,12.2240
1985-06-14 19:00:00 UTC,2446231.291667,25.4114,-95.5300,0300,12.2240
1985-06-14 19:30:00 UTC,2446231.312500,25.4114,-95.5300,0300,12.2560
1985-06-14 20:00:00 UTC,2446231.333333,25.4114,-95.5300,0300,12.2560
1985-06-14 20:30:00 UTC,2446231.354167,25.4114,-95.5300,0300,12.1930
1985-06-14 21:00:00 UTC,2446231.375000,25.4114,-95.5300,0300,12.1620
1985-06-14 21:30:00 UTC,2446231.395833,25.4114,-95.5300,0300,12.1620
1985-06-14 22:00:00 UTC,2446231.416667,25.4114,-95.5300,0300,12.1930
1985-06-14 22:30:00 UTC,2446231.437500,25.4114,-95.5300,0300,12.2560
1985-06-14 23:00:00 UTC,2446231.458333,25.4114,-95.5300,0300,12.3180
1985-06-14 23:30:00 UTC,2446231.479167,25.4114,-95.5300,0300,12.3490
1985-06-15 00:00:00 UTC,2446231.500000,25.4114,-95.5300,0300,12.4740
1985-06-15 00:30:00 UTC,2446231.520833,25.4114,-95.5300,0300,12.4430
1985-06-15 01:00:00 UTC,2446231.541667,25.4114,-95.5300,0300,12.4430
1985-06-15 01:30:00 UTC,2446231.562500,25.4114,-95.5300,0300,12.4740
1985-06-15 02:00:00 UTC,2446231.583333,25.4114,-95.5300,0300,12.4430
1985-06-15 02:30:00 UTC,2446231.604167,25.4114,-95.5300,0300,12.4430
1985-06-15 03:00:00 UTC,2446231.625000,25.4114,-95.5300,0300,12.4120
1985-06-15 03:30:00 UTC,2446231.645833,25.4114,-95.5300,0300,12.3810
1985-06-15 04:00:00 UTC,2446231.666667,25.4114,-95.5300,0300,12.3490
1985-06-15 04:30:00 UTC,2446231.687500,25.4114,-95.5300,0300,12.3180
1985-06-15 05:00:00 UTC,2446231.708333,25.4114,-95.5300,0300,12.2870
1985-06-15 05:30:00 UTC,2446231.729167,25.4114,-95.5300,0300,12.3180
1985-06-15 06:00:00 UTC,2446231.750000,25.4114,-95.5300,0300,12.2560
1985-06-15 06:30:00 UTC,2446231.770833,25.4114,-95.5300,0300,12.2870
1985-06-15 07:00:00 UTC,2446231.791667,25.4114,-95.5300,0300,12.2240
1985-06-15 07:30:00 UTC,2446231.812500,25.4114,-95.5300,0300,12.2870
1985-06-15 08:00:00 UTC,2446231.833333,25.4114,-95.5300,0300,12.2870
1985-06-15 08:30:00 UTC,2446231.854167,25.4114,-95.5300,0300,12.2560
1985-06-15 09:00:00 UTC,2446231.875000,25.4114,-95.5300,0300,12.1930
1985-06-15 09:30:00 UTC,2446231.895833,25.4114,-95.5300,0300,12.3180
1985-06-15 10:00:00 UTC,2446231.916667,25.4114,-95.5300,0300,12.3180
1985-06-15 10:30:00 UTC,2446231.937500,25.4114,-95.5300,0300,12.2560
1985-06-15 11:00:00 UTC,2446231.958333,25.4114,-95.5300,0300,12.2560
1985-06-15 11:30:00 UTC,2446231.979167,25.4114,-95.5300,0300,12.2870
1985-06-15 12:00:00 UTC,2446232.000000,25.4114,-95.5300,0300,12.3810
1985-06-15 12:30:00 UTC,2446232.020833,25.4114,-95.5300,0300,12.4430
1985-06-15 13:00:00 UTC,2446232.041667,25.4114,-95.5300,0300,12.4430
1985-06-15 13:30:00 UTC,2446232.062500,25.4114,-95.5300,0300,12.4740
1985-06-15 14:00:00 UTC,2446232.083333,25.4114,-95.5300,0300,12.4740
1985-06-15 14:30:00 UTC,2446232.104167,25.4114,-95.5300,0300,12.4430
1985-06-15 15:00:00 UTC,2446232.125000,25.4114,-95.5300,0300,12.4120
1985-06-15 15:30:00 UTC,2446232.145833,25.4114,-95.5300,0300,12.4120
1985-06-15 16:00:00 UTC,2446232.166667,25.4114,-95.5300,0300,12.4120
1985-06-15 16:30:00 UTC,2446232.187500,25.4114,-95.5300,0300,12.4120
1985-06-15 17:00:00 UTC,2446232.208333,25.4114,-95.5300,0300,12.4120
1985-06-15 17:30:00 UTC,2446232.229167,25.4114,-95.5300,0300,12.4120
1985-06-15 18:00:00 UTC,2446232.250000,25.4114,-95.5300,0300,12.4120
1985-06-15 18:30:00 UTC,2446232.270833,25.4114,-95.5300,0300,12.4430
1985-06-15 19:00:00 UTC,2446232.291667,25.4114,-95.5300,0300,12.4430
1985-06-15 19:30:00 UTC,2446232.312500,25.4114,-95.5300,0300,12.4120
1985-06-15 20:00:00 UTC,2446232.333333,25.4114,-95.5300,0300,12.3810
1985-06-15 20:30:00 UTC,2446232.354167,25.4114,-95.5300,0300,12.3810
1985-06-15 21:00:00 UTC,2446232.375000,25.4114,-95.5300,0300,12.4430
1985-06-15 21:30:00 UTC,2446232.395833,25.4114,-95.5300,0300,12.4430
1985-06-15 22:00:00 UTC,2446232.416667,25.4114,-95.5300,0300,12.4740
1985-06-15 22:30:00 UTC,2446232.437500,25.4114,-95.5300,0300,12.5050
1985-06-15 23:00:00 UTC,2446232.458333,25.4114,-95.5300,0300,12.4430
1985-06-15 23:30:00 UTC,2446232.479167,25.4114,-95.5300,0300,12.5050
1985-06-16 00:00:00 UTC,2446232.500000,25.4114,-95.5300,0300,12.5360
1985-06-16 00:30:00 UTC,2446232.520833,25.4114,-95.5300,0300,12.4740
1985-06-16 01:00:00 UTC,2446232.541667,25.4114,-95.5300,0300,12.4430
1985-06-16 01:30:00 UTC,2446232.562500,25.4114,-95.5300,0300,12.4430
1985-06-16 02:00:00 UTC,2446232.583333,25.4114,-95.5300,0300,12.3810
1985-06-16 02:30:00 UTC,2446232.604167,25.4114,-95.5300,0300,12.3810
1985-06-16 03:00:00 UTC,2446232.625000,25.4114,-95.5300,0300,12.4430
1985-06-16 03:30:00 UTC,2446232.645833,25.4114,-95.5300,0300,12.4120
1985-06-16 04:00:00 UTC,2446232.666667,25.4114,-95.5300,0300,12.4430
1985-06-16 04:30:00 UTC,2446232.687500,25.4114,-95.5300,0300,12.4120
1985-06-16 05:00:00 UTC,2446232.708333,25.4114,-95.5300,0300,12.3490
1985-06-16 05:30:00 UTC,2446232.729167,25.4114,-95.5300,0300,12.3180
1985-06-16 06:00:00 UTC,2446232.750000,25.4114,-95.5300,0300,12.3810
1985-06-16 06:30:00 UTC,2446232.770833,25.4114,-95.5300,0300,12.3810
1985-06-16 07:00:00 UTC,2446232.791667,25.4114,-95.5300,0300,12.3490
1985-06-16 07:30:00 UTC,2446232.812500,25.4114,-95.5300,0300,12.3490
1985-06-16 08:00:00 UTC,2446232.833333,25.4114,-95.5300,0300,12.3180
1985-06-16 08:30:00 UTC,2446232.854167,25.4114,-95.5300,0300,12.3810
1985-06-16 09:00:00 UTC,2446232.875000,25.4114,-95.5300,0300,12.3180
1985-06-16 09:30:00 UTC,2446232.895833,25.4114,-95.5300,0300,12.3180
1985-06-16 10:00:00 UTC,2446232.916667,25.4114,-95.5300,0300,12.3180
1985-06-16 10:30:00 UTC,2446232.937500,25.4114,-95.5300,0300,12.2560
1985-06-16 11:00:00 UTC,2446232.958333,25.4114,-95.5300,0300,12.2240
1985-06-16 11:30:00 UTC,2446232.979167,25.4114,-95.5300,0300,12.2240
1985-06-16 12:00:00 UTC,2446233.000000,25.4114,-95.5300,0300,12.2240
1985-06-16 12:30:00 UTC,2446233.020833,25.4114,-95.5300,0300,12.2240
1985-06-16 13:00:00 UTC,2446233.041667,25.4114,-95.5300,0300,12.1930
1985-06-16 13:30:00 UTC,2446233.062500,25.4114,-95.5300,0300,12.1620
1985-06-16 14:00:00 UTC,2446233.083333,25.4114,-95.5300,0300,12.1930
1985-06-16 14:30:00 UTC,2446233.104167,25.4114,-95.5300,0300,12.1620
1985-06-16 15:00:00 UTC,2446233.125000,25.4114,-95.5300,0300,12.1930
1985-06-16 15:30:00 UTC,2446233.145833,25.4114,-95.5300,0300,12.1930
1985-06-16 16:00:00 UTC,2446233.166667,25.4114,-95.5300,0300,12.1930
1985-06-16 16:30:00 UTC,2446233.187500,25.4114,-95.5300,0300,12.1930
1985-06-16 17:00:00 UTC,2446233.208333,25.4114,-95.5300,0300,12.1620
1985-06-16 17:30:00 UTC,2446233.229167,25.4114,-95.5300,0300,12.2240
1985-06-16 18:00:00 UTC,2446233.250000,25.4114,-95.5300,0300,12.2560
1985-06-16 18:30:00 UTC,2446233.270833,25.4114,-95.5300,0300,12.2560
1985-06-16 19:00:00 UTC,2446233.291667,25.4114,-95.5300,0300,12.3490
1985-06-16 19:30:00 UTC,2446233.312500,25.4114,-95.5300,0300,12.2240
1985-06-16 20:00:00 UTC,2446233.333333,25.4114,-95.5300,0300,12.1930
1985-06-16 20:30:00 UTC,2446233.354167,25.4114,-95.5300,0300,12.1930
1985-06-16 21:00:00 UTC,2446233.375000,25.4114,-95.5300,0300,12.2560
1985-06-16 21:30:00 UTC,2446233.395833,25.4114,-95.5300,0300,12.2560
1985-06-16 22:00:00 UTC,2446233.416667,25.4114,-95.5300,0300,12.3490
1985-06-16 22:30:00 UTC,2446233.437500,25.4114,-95.5300,0300,12.3810
1985-06-16 23:00:00 UTC,2446233.458333,25.4114,-95.5300,0300,12.3810
1985-06-16 23:30:00 UTC,2446233.479167,25.4114,-95.5300,0300,12.4120
1985-06-17 00:00:00 UTC,2446233.500000,25.4114,-95.5300,0300,12.4430
1985-06-17 00:30:00 UTC,2446233.520833,25.4114,-95.5300,0300,12.4120
1985-06-17 01:00:00 UTC,2446233.541667,25.4114,-95.5300,0300,12.4430
1985-06-17 01:30:00 UTC,2446233.562500,25.4114,-95.5300,0300,12.4430
1985-06-17 02:00:00 UTC,2446233.583333,25.4114,-95.5300,0300,12.4120
1985-06-17 02:30:00 UTC,2446233.604167,25.4114,-95.5300,0300,12.3810
1985-06-17 03:00:00 UTC,2446233.625000,25.4114,-95.5300,0300,12.3180
1985-06-17 03:30:00 UTC,2446233.645833,25.4114,-95.5300,0300,12.3180
1985-06-17 04:00:00 UTC,2446233.666667,25.4114,-95.5300,0300,12.2240
1985-06-17 04:30:00 UTC,2446233.687500,25.4114,-95.5300,0300,12.2240
1985-06-17 05:00:00 UTC,2446233.708333,25.4114,-95.5300,0300,12.1930
1985-06-17 05:30:00 UTC,2446233.729167,25.4114,-95.5300,0300,12.1310
1985-06-17 06:00:00 UTC,2446233.750000,25.4114,-95.5300,0300,12.1930
1985-06-17 06:30:00 UTC,2446233.770833,25.4114,-95.5300,0300,12.1930
1985-06-17 07:00:00 UTC,2446233.791667,25.4114,-95.5300,0300,12.1620
1985-06-17 07:30:00 UTC,2446233.812500,25.4114,-95.5300,0300,12.1620
1985-06-17 08:00:00 UTC,2446233.833333,25.4114,-95.5300,0300,12.1620
1985-06-17 08:30:00 UTC,2446233.854167,25.4114,-95.5300,0300,12.1620
1985-06-17 09:00:00 UTC,2446233.875000,25.4114,-95.5300,0300,12.1620
1985-06-17 09:30:00 UTC,2446233.895833,25.4114,-95.5300,0300,12.2240
1985-06-17 10:00:00 UTC,2446233.916667,25.4114,-95.5300,0300,12.2560
1985-06-17 10:30:00 UTC,2446233.937500,25.4114,-95.5300,0300,12.2240
1985-06-17 11:00:00 UTC,2446233.958333,25.4114,-95.5300,0300,12.1310
1985-06-17 11:30:00 UTC,2446233.979167,25.4114,-95.5300,0300,12.1310
1985-06-17 12:00:00 UTC,2446234.000000,25.4114,-95.5300,0300,12.1310
1985-06-17 12:30:00 UTC,2446234.020833,25.4114,-95.5300,0300,12.0680
1985-06-17 13:00:00 UTC,2446234.041667,25.4114,-95.5300,0300,12.0990
1985-06-17 13:30:00 UTC,2446234.062500,25.4114,-95.5300,0300,12.0060
1985-06-17 14:00:00 UTC,2446234.083333,25.4114,-95.5300,0300,11.9740
1985-06-17 14:30:00 UTC,2446234.104167,25.4114,-95.5300,0300,12.0990
1985-06-17 15:00:00 UTC,2446234.125000,25.4114,-95.5300,0300,12.0990
1985-06-17 15:30:00 UTC,2446234.145833,25.4114,-95.5300,0300,12.0990
1985-06-17 16:00:00 UTC,2446234.166667,25.4114,-95.5300,0300,12.1310
1985-06-17 16:30:00 UTC,2446234.187500,25.4114,-95.5300,0300,12.1620
1985-06-17 17:00:00 UTC,2446234.208333,25.4114,-95.5300,0300,12.2560
1985-06-17 17:30:00 UTC,2446234.229167,25.4114,-95.5300,0300,12.2560
1985-06-17 18:00:00 UTC,2446234.250000,25.4114,-95.5300,0300,12.2240
1985-06-17 18:30:00 UTC,2446234.270833,25.4114,-95.5300,0300,12.2240
1985-06-17 19:00:00 UTC,2446234.291667,25.4114,-95.5300,0300,12.2240
1985-06-17 19:30:00 UTC,2446234.312500,25.4114,-95.5300,0300,12.2560
1985-06-17 20:00:00 UTC,2446234.333333,25.4114,-95.5300,0300,12.2240
1985-06-17 20:30:00 UTC,2446234.354167,25.4114,-95.5300,0300,12.3180
1985-06-17 21:00:00 UTC,2446234.375000,25.4114,-95.5300,0300,12.2870
1985-06-17 21:30:00 UTC,2446234.395833,25.4114,-95.5300,0300,12.3180
1985-06-17 22:00:00 UTC,2446234.416667,25.4114,-95.5300,0300,12.2870
1985-06-17 22:30:00 UTC,2446234.437500,25.4114,-95.5300,0300,12.2870
1985-06-17 23:00:00 UTC,2446234.458333,25.4114,-95.5300,0300,12.3810
1985-06-17 23:30:00 UTC,2446234.479167,25.4114,-95.5300,0300,12.4120
1985-06-18 00:00:00 UTC,2446234.500000,25.4114,-95.5300,0300,12.3810
1985-06-18 00:30:00 UTC,2446234.520833,25.4114,-95.5300,0300,12.3490
1985-06-18 01:00:00 UTC,2446234.541667,25.4114,-95.5300,0300,12.3490
1985-06-18 01:30:00 UTC,2446234.562500,25.4114,-95.5300,0300,12.3490
1985-06-18 02:00:00 UTC,2446234.583333,25.4114,-95.5300,0300,12.3180
1985-06-18 02:30:00 UTC,2446234.604167,25.4114,-95.5300,0300,12.3180
1985-06-18 03:00:00 UTC,2446234.625000,25.4114,-95.5300,0300,12.2870
1985-06-18 03:30:00 UTC,2446234.645833,25.4114,-95.5300,0300,12.2870
1985-06-18 04:00:00 UTC,2446234.666667,25.4114,-95.5300,0300,12.2870
1985-06-18 04:30:00 UTC,2446234.687500,25.4114,-95.5300,0300,12.2240
1985-06-18 05:00:00 UTC,2446234.708333,25.4114,-95.5300,0300,12.2240
1985-06-18 05:30:00 UTC,2446234.729167,25.4114,-95.5300,0300,12.2560
1985-06-18 06:00:00 UTC,2446234.750000,25.4114,-95.5300,0300,12.2560
1985-06-18 06:30:00 UTC,2446234.770833,25.4114,-95.5300,0300,12.1310
1985-06-18 07:00:00 UTC,2446234.791667,25.4114,-95.5300,0300,12.0370
1985-06-18 07:30:00 UTC,2446234.812500,25.4114,-95.5300,0300,12.0060
1985-06-18 08:00:00 UTC,2446234.833333,25.4114,-95.5300,0300,12.0990
1985-06-18 08:30:00 UTC,2446234.854167,25.4114,-95.5300,0300,12.0680
1985-06-18 09:00:00 UTC,2446234.875000,25.4114,-95.5300,0300,12.0990
1985-06-18 09:30:00 UTC,2446234.895833,25.4114,-95.5300,0300,12.0370
1985-06-18 10:00:00 UTC,2446234.916667,25.4114,-95.5300,0300,12.0680
1985-06-18 10:30:00 UTC,2446234.937500,25.4114,-95.5300,0300,12.0680
1985-06-18 11:00:00 UTC,2446234.958333,25.4114,-95.5300,0300,12.0680
1985-06-18 11:30:00 UTC,2446234.979167,25.4114,-95.5300,0300,12.0370
1985-06-18 12:00:00 UTC,2446235.000000,25.4114,-95.5300,0300,12.0680
1985-06-18 12:30:00 UTC,2446235.020833,25.4114,-95.5300,0300,12.0990
1985-06-18 13:00:00 UTC,2446235.041667,25.4114,-95.5300,0300,12.0680
1985-06-18 13:30:00 UTC,2446235.062500,25.4114,-95.5300,0300,12.0680
1985-06-18 14:00:00 UTC,2446235.083333,25.4114,-95.5300,0300,12.0060
1985-06-18 14:30:00 UTC,2446235.104167,25.4114,-95.5300,0300,12.0370
1985-06-18 15:00:00 UTC,2446235.125000,25.4114,-95.5300,0300,11.9740
1985-06-18 15:30:00 UTC,2446235.145833,25.4114,-95.5300,0300,12.0060
1985-06-18 16:00:00 UTC,2446235.166667,25.4114,-95.5300,0300,12.0060
1985-06-18 16:30:00 UTC,2446235.187500,25.4114,-95.5300,0300,12.0680
1985-06-18 17:00:00 UTC,2446235.208333,25.4114,-95.5300,0300,12.0990
1985-06-18 17:30:00 UTC,2446235.229167,25.4114,-95.5300,0300,12.0990
1985-06-18 18:00:00 UTC,2446235.250000,25.4114,-95.5300,0300,12.1310
1985-06-18 18:30:00 UTC,2446235.270833,25.4114,-95.5300,0300,12.1930
1985-06-18 19:00:00 UTC,2446235.291667,25.4114,-95.5300,0300,12.2240
1985-06-18 19:30:00 UTC,2446235.312500,25.4114,-95.5300,0300,12.1930
1985-06-18 20:00:00 UTC,2446235.333333,25.4114,-95.5300,0300,12.1620
1985-06-18 20:30:00 UTC,2446235.354167,25.4114,-95.5300,0300,12.2240
1985-06-18 21:00:00 UTC,2446235.375000,25.4114,-95.5300,0300,12.2560
1985-06-18 21:30:00 UTC,2446235.395833,25.4114,-95.5300,0300,12.3490
1985-06-18 22:00:00 UTC,2446235.416667,25.4114,-95.5300,0300,12.3180
1985-06-18 22:30:00 UTC,2446235.437500,25.4114,-95.5300,0300,12.2870
1985-06-18 23:00:00 UTC,2446235.458333,25.4114,-95.5300,0300,12.2870
1985-06-18 23:30:00 UTC,2446235.479167,25.4114,-95.5300,0300,12.3490
1985-06-19 00:00:00 UTC,2446235.500000,25.4114,-95.5300,0300,12.3810
1985-06-19 00:30:00 UTC,2446235.520833,25.4114,-95.5300,0300,12.4120
1985-06-19 01:00:00 UTC,2446235.541667,25.4114,-95.5300,0300,12.4120
1985-06-19 01:30:00 UTC,2446235.562500,25.4114,-95.5300,0300,12.2870
1985-06-19 02:00:00 UTC,2446235.583333,25.4114,-95.5300,0300,12.2560
1985-06-19 02:30:00 UTC,2446235.604167,25.4114,-95.5300,0300,12.2240
1985-06-19 03:00:00 UTC,2446235.625000,25.4114,-95.5300,0300,12.2240
1985-06-19 03:30:00 UTC,2446235.645833,25.4114,-95.5300,0300,12.1620
1985-06-19 04:00:00 UTC,2446235.666667,25.4114,-95.5300,0300,12.0990
1985-06-19 04:30:00 UTC,2446235.687500,25.4114,-95.5300,0300,12.1930
1985-06-19 05:00:00 UTC,2446235.708333,25.4114,-95.5300,0300,12.1930
1985-06-19 05:30:00 UTC,2446235.729167,25.4114,-95.5300,0300,12.3180
1985-06-19 06:00:00 UTC,2446235.750000,25.4114,-95.5300,0300,12.2870
1985-06-19 06:30:00 UTC,2446235.770833,25.4114,-95.5300,0300,12.2870
1985-06-19 07:00:00 UTC,2446235.791667,25.4114,-95.5300,0300,12.2870
1985-06-19 07:30:00 UTC,2446235.812500,25.4114,-95.5300,0300,12.2240
1985-06-19 08:00:00 UTC,2446235.833333,25.4114,-95.5300,0300,12.1310
1985-06-19 08:30:00 UTC,2446235.854167,25.4114,-95.5300,0300,12.0680
1985-06-19 09:00:00 UTC,2446235.875000,25.4114,-95.5300,0300,12.0990
1985-06-19 09:30:00 UTC,2446235.895833,25.4114,-95.5300,0300,12.0680
1985-06-19 10:00:00 UTC,2446235.916667,25.4114,-95.5300,0300,12.0370
1985-06-19 10:30:00 UTC,2446235.937500,25.4114,-95.5300,0300,12.0370
1985-06-19 11:00:00 UTC,2446235.958333,25.4114,-95.5300,0300,12.0990
1985-06-19 11:30:00 UTC,2446235.979167,25.4114,-95.5300,0300,12.0680
1985-06-19 12:00:00 UTC,2446236.000000,25.4114,-95.5300,0300,12.0370
1985-06-19 12:30:00 UTC,2446236.020833,25.4114,-95.5300,0300,11.9430
1985-06-19 13:00:00 UTC,2446236.041667,25.4114,-95.5300,0300,11.9120