Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1987-04-04 22:00:00 UTC,2446890.416667,28.3100,-92.0967,0011,-9.26,2.53,9.5994,285.2813
1987-04-04 22:30:00 UTC,2446890.437500,28.3100,-92.0967,0011,-9.44,2.23,9.6998,283.2913
1987-04-04 23:00:00 UTC,2446890.458333,28.3100,-92.0967,0011,-9.54,1.05,9.5976,276.2809
1987-04-04 23:30:00 UTC,2446890.479167,28.3100,-92.0967,0011,-9.57,1.57,9.6979,279.3167
1987-04-05 00:00:00 UTC,2446890.500000,28.3100,-92.0967,0011,-9.60,1.40,9.7015,278.2971
1987-04-05 00:30:00 UTC,2446890.520833,28.3100,-92.0967,0011,-9.38,2.05,9.6014,282.3282
1987-04-05 01:00:00 UTC,2446890.541667,28.3100,-92.0967,0011,-9.26,2.53,9.5994,285.2813
1987-04-05 01:30:00 UTC,2446890.562500,28.3100,-92.0967,0011,-9.54,1.05,9.5976,276.2809
1987-04-05 02:00:00 UTC,2446890.583333,28.3100,-92.0967,0011,-9.59,-0.45,9.6006,267.3134
1987-04-05 02:30:00 UTC,2446890.604167,28.3100,-92.0967,0011,-9.69,0.39,9.6978,272.3048
1987-04-05 03:00:00 UTC,2446890.625000,28.3100,-92.0967,0011,-9.46,0.88,9.5008,275.3145
1987-04-05 03:30:00 UTC,2446890.645833,28.3100,-92.0967,0011,-9.55,-0.95,9.5971,264.3191
1987-04-05 04:00:00 UTC,2446890.666667,28.3100,-92.0967,0011,-9.69,0.39,9.6978,272.3048
1987-04-05 04:30:00 UTC,2446890.687500,28.3100,-92.0967,0011,-9.49,-1.45,9.6001,261.3128
1987-04-05 05:00:00 UTC,2446890.708333,28.3100,-92.0967,0011,-9.53,-1.12,9.5956,263.2971
1987-04-05 05:30:00 UTC,2446890.729167,28.3100,-92.0967,0011,-9.60,-0.12,9.6007,269.2838
1987-04-05 06:00:00 UTC,2446890.750000,28.3100,-92.0967,0011,-9.54,1.05,9.5976,276.2809
1987-04-05 06:30:00 UTC,2446890.770833,28.3100,-92.0967,0011,-9.70,0.22,9.7025,271.2993
1987-04-05 07:00:00 UTC,2446890.791667,28.3100,-92.0967,0011,-9.38,2.05,9.6014,282.3282
1987-04-05 07:30:00 UTC,2446890.812500,28.3100,-92.0967,0011,-9.70,0.22,9.7025,271.2993
1987-04-05 08:00:00 UTC,2446890.833333,28.3100,-92.0967,0011,-9.46,0.88,9.5008,275.3145
1987-04-05 08:30:00 UTC,2446890.854167,28.3100,-92.0967,0011,-9.57,1.57,9.6979,279.3167
1987-04-05 09:00:00 UTC,2446890.875000,28.3100,-92.0967,0011,-9.15,3.21,9.6967,289.3319
1987-04-05 09:30:00 UTC,2446890.895833,28.3100,-92.0967,0011,-8.36,4.50,9.4942,298.2926
1987-04-05 10:00:00 UTC,2446890.916667,28.3100,-92.0967,0011,-8.77,4.15,9.7023,295.3237
1987-04-05 10:30:00 UTC,2446890.937500,28.3100,-92.0967,0011,-7.66,5.62,9.5005,306.2668
1987-04-05 11:00:00 UTC,2446890.958333,28.3100,-92.0967,0011,-6.82,6.89,9.6946,315.2925
1987-04-05 11:30:00 UTC,2446890.979167,28.3100,-92.0967,0011,-6.82,6.89,9.6946,315.2925
1987-04-05 12:00:00 UTC,2446891.000000,28.3100,-92.0967,0011,-5.81,7.52,9.5030,322.3101
1987-04-05 12:30:00 UTC,2446891.020833,28.3100,-92.0967,0011,-5.22,7.82,9.4022,326.2761
1987-04-05 13:00:00 UTC,2446891.041667,28.3100,-92.0967,0011,-5.13,7.99,9.4951,327.2974
1987-04-05 13:30:00 UTC,2446891.062500,28.3100,-92.0967,0011,-0.93,9.35,9.3961,354.3197
1987-04-05 14:00:00 UTC,2446891.083333,28.3100,-92.0967,0011,-0.61,9.38,9.3998,356.2792
1987-04-05 14:30:00 UTC,2446891.104167,28.3100,-92.0967,0011,-0.61,9.38,9.3998,356.2792
1987-04-05 15:00:00 UTC,2446891.125000,28.3100,-92.0967,0011,-1.39,9.09,9.1957,351.3059
1987-04-05 15:30:00 UTC,2446891.145833,28.3100,-92.0967,0011,0.05,8.80,8.8001,0.3255
1987-04-05 16:00:00 UTC,2446891.166667,28.3100,-92.0967,0011,3.81,7.71,8.6000,26.2969
1987-04-05 16:30:00 UTC,2446891.187500,28.3100,-92.0967,0011,2.91,7.88,8.4001,20.2687
1987-04-05 17:00:00 UTC,2446891.208333,28.3100,-92.0967,0011,4.62,7.60,8.8941,31.2952
1987-04-05 17:30:00 UTC,2446891.229167,28.3100,-92.0967,0011,6.51,6.22,9.0038,46.3050
1987-04-05 18:00:00 UTC,2446891.250000,28.3100,-92.0967,0011,3.32,7.71,8.3944,23.2972
1987-04-05 18:30:00 UTC,2446891.270833,28.3100,-92.0967,0011,4.83,7.36,8.8033,33.2749
1987-04-05 19:00:00 UTC,2446891.291667,28.3100,-92.0967,0011,4.69,8.03,9.2993,30.2875
1987-04-05 19:30:00 UTC,2446891.312500,28.3100,-92.0967,0011,6.39,0.30,6.3970,87.3120
1987-04-05 20:00:00 UTC,2446891.333333,28.3100,-92.0967,0011,2.25,8.82,9.1025,14.3110
1987-04-05 20:30:00 UTC,2446891.354167,28.3100,-92.0967,0011,-7.09,6.02,9.3010,310.3340
1987-04-05 21:00:00 UTC,2446891.375000,28.3100,-92.0967,0011,7.82,4.65,9.0981,59.2630
1987-04-05 21:30:00 UTC,2446891.395833,28.3100,-92.0967,0011,-8.49,0.49,8.5041,273.3032
1987-04-05 22:00:00 UTC,2446891.416667,28.3100,-92.0967,0011,-9.32,1.19,9.3957,277.2763
1987-04-05 22:30:00 UTC,2446891.437500,28.3100,-92.0967,0011,-8.20,4.60,9.4021,299.2914
1987-04-05 23:00:00 UTC,2446891.458333,28.3100,-92.0967,0011,-7.66,5.62,9.5005,306.2668
1987-04-05 23:30:00 UTC,2446891.479167,28.3100,-92.0967,0011,-7.86,4.97,9.2995,302.3058
1987-04-06 00:00:00 UTC,2446891.500000,28.3100,-92.0967,0011,-9.59,-0.45,9.6006,267.3134
1987-04-06 00:30:00 UTC,2446891.520833,28.3100,-92.0967,0011,-8.61,4.25,9.6018,296.2715
1987-04-06 01:00:00 UTC,2446891.541667,28.3100,-92.0967,0011,-9.60,1.40,9.7015,278.2971
1987-04-06 01:30:00 UTC,2446891.562500,28.3100,-92.0967,0011,-8.95,-3.74,9.7000,247.3211
1987-04-06 02:00:00 UTC,2446891.583333,28.3100,-92.0967,0011,-9.60,1.40,9.7015,278.2971
1987-04-06 02:30:00 UTC,2446891.604167,28.3100,-92.0967,0011,-9.54,1.05,9.5976,276.2809
1987-04-06 03:00:00 UTC,2446891.625000,28.3100,-92.0967,0011,-9.59,-0.45,9.6006,267.3134
1987-04-06 03:30:00 UTC,2446891.645833,28.3100,-92.0967,0011,-9.60,0.05,9.6001,270.2984
1987-04-06 04:00:00 UTC,2446891.666667,28.3100,-92.0967,0011,-9.68,0.56,9.6962,273.3109
1987-04-06 04:30:00 UTC,2446891.687500,28.3100,-92.0967,0011,-7.85,5.35,9.4997,304.2755
1987-04-06 05:00:00 UTC,2446891.708333,28.3100,-92.0967,0011,-9.68,0.56,9.6962,273.3109
1987-04-06 05:30:00 UTC,2446891.729167,28.3100,-92.0967,0011,-8.11,5.13,9.5963,302.3155
1987-04-06 06:00:00 UTC,2446891.750000,28.3100,-92.0967,0011,-3.20,8.94,9.4955,340.3056
1987-04-06 06:30:00 UTC,2446891.770833,28.3100,-92.0967,0011,-4.08,8.47,9.4015,334.2799
1987-04-06 07:00:00 UTC,2446891.791667,28.3100,-92.0967,0011,-3.67,8.76,9.4977,337.2688
1987-04-06 07:30:00 UTC,2446891.812500,28.3100,-92.0967,0011,-3.48,8.73,9.3980,338.2665
1987-04-06 08:00:00 UTC,2446891.833333,28.3100,-92.0967,0011,-2.41,9.19,9.5007,345.3055
1987-04-06 08:30:00 UTC,2446891.854167,28.3100,-92.0967,0011,-2.09,9.27,9.5027,347.2946
1987-04-06 09:00:00 UTC,2446891.875000,28.3100,-92.0967,0011,-2.70,9.00,9.3963,343.3008
1987-04-06 09:30:00 UTC,2446891.895833,28.3100,-92.0967,0011,-2.76,9.20,9.6051,343.3008
1987-04-06 10:00:00 UTC,2446891.916667,28.3100,-92.0967,0011,-3.67,8.76,9.4977,337.2688
1987-04-06 10:30:00 UTC,2446891.937500,28.3100,-92.0967,0011,-5.13,7.99,9.4951,327.2974
1987-04-06 11:00:00 UTC,2446891.958333,28.3100,-92.0967,0011,-5.13,7.99,9.4951,327.2974
1987-04-06 11:30:00 UTC,2446891.979167,28.3100,-92.0967,0011,-3.67,8.76,9.4977,337.2688
1987-04-06 12:00:00 UTC,2446892.000000,28.3100,-92.0967,0011,-4.08,8.47,9.4015,334.2799
1987-04-06 12:30:00 UTC,2446892.020833,28.3100,-92.0967,0011,-4.46,8.50,9.5990,332.3138
1987-04-06 13:00:00 UTC,2446892.041667,28.3100,-92.0967,0011,-4.90,8.25,9.5954,329.2923
1987-04-06 13:30:00 UTC,2446892.062500,28.3100,-92.0967,0011,-3.48,8.73,9.3980,338.2665
1987-04-06 14:00:00 UTC,2446892.083333,28.3100,-92.0967,0011,-4.51,8.25,9.4023,331.3361
1987-04-06 14:30:00 UTC,2446892.104167,28.3100,-92.0967,0011,-3.39,8.98,9.5986,339.3182
1987-04-06 15:00:00 UTC,2446892.125000,28.3100,-92.0967,0011,-2.89,9.05,9.5002,342.2898
1987-04-06 15:30:00 UTC,2446892.145833,28.3100,-92.0967,0011,-3.32,8.79,9.3961,339.3083
1987-04-06 16:00:00 UTC,2446892.166667,28.3100,-92.0967,0011,-2.31,8.80,9.0981,345.2917
1987-04-06 16:30:00 UTC,2446892.187500,28.3100,-92.0967,0011,-3.48,8.73,9.3980,338.2665
1987-04-06 17:00:00 UTC,2446892.208333,28.3100,-92.0967,0011,-5.75,6.92,8.9972,320.2760
1987-04-06 17:30:00 UTC,2446892.229167,28.3100,-92.0967,0011,-7.41,5.45,9.1984,306.3342
1987-04-06 18:00:00 UTC,2446892.250000,28.3100,-92.0967,0011,-7.35,6.02,9.5007,309.3191
1987-04-06 18:30:00 UTC,2446892.270833,28.3100,-92.0967,0011,-6.88,6.26,9.3017,312.2986
1987-04-06 19:00:00 UTC,2446892.291667,28.3100,-92.0967,0011,-7.61,5.00,9.1056,303.3061
1987-04-06 19:30:00 UTC,2446892.312500,28.3100,-92.0967,0011,-8.35,4.31,9.3967,297.3013
1987-04-06 20:00:00 UTC,2446892.333333,28.3100,-92.0967,0011,-7.67,5.43,9.3975,305.2967
1987-04-06 20:30:00 UTC,2446892.354167,28.3100,-92.0967,0011,-7.14,6.27,9.5022,311.2880
1987-04-06 21:00:00 UTC,2446892.375000,28.3100,-92.0967,0011,-6.19,6.94,9.2994,318.2693
1987-04-06 21:30:00 UTC,2446892.395833,28.3100,-92.0967,0011,-6.80,6.63,9.4972,314.2748
1987-04-06 22:00:00 UTC,2446892.416667,28.3100,-92.0967,0011,-6.13,7.13,9.4029,319.3128
1987-04-06 22:30:00 UTC,2446892.437500,28.3100,-92.0967,0011,-5.81,7.52,9.5030,322.3101
1987-04-06 23:00:00 UTC,2446892.458333,28.3100,-92.0967,0011,-5.81,7.52,9.5030,322.3101
1987-04-06 23:30:00 UTC,2446892.479167,28.3100,-92.0967,0011,-6.56,6.87,9.4990,316.3223
1987-04-07 00:00:00 UTC,2446892.500000,28.3100,-92.0967,0011,-7.64,5.82,9.6043,307.2994
1987-04-07 00:30:00 UTC,2446892.520833,28.3100,-92.0967,0011,-5.81,7.52,9.5030,322.3101
1987-04-07 01:00:00 UTC,2446892.541667,28.3100,-92.0967,0011,-5.81,7.52,9.5030,322.3101
1987-04-07 01:30:00 UTC,2446892.562500,28.3100,-92.0967,0011,-5.41,7.81,9.5007,325.2896
1987-04-07 02:00:00 UTC,2446892.583333,28.3100,-92.0967,0011,-5.13,7.99,9.4951,327.2974
1987-04-07 02:30:00 UTC,2446892.604167,28.3100,-92.0967,0011,-6.80,6.63,9.4972,314.2748
1987-04-07 03:00:00 UTC,2446892.625000,28.3100,-92.0967,0011,-6.56,6.87,9.4990,316.3223
1987-04-07 03:30:00 UTC,2446892.645833,28.3100,-92.0967,0011,-5.41,7.81,9.5007,325.2896
1987-04-07 04:00:00 UTC,2446892.666667,28.3100,-92.0967,0011,-5.41,7.81,9.5007,325.2896
1987-04-07 04:30:00 UTC,2446892.687500,28.3100,-92.0967,0011,-5.60,7.80,9.6021,324.3236
1987-04-07 05:00:00 UTC,2446892.708333,28.3100,-92.0967,0011,-5.60,7.80,9.6021,324.3236
1987-04-07 05:30:00 UTC,2446892.729167,28.3100,-92.0967,0011,-4.46,8.50,9.5990,332.3138
1987-04-07 06:00:00 UTC,2446892.750000,28.3100,-92.0967,0011,-5.33,7.99,9.6046,326.2934
1987-04-07 06:30:00 UTC,2446892.770833,28.3100,-92.0967,0011,-4.27,8.49,9.5033,333.3001
1987-04-07 07:00:00 UTC,2446892.791667,28.3100,-92.0967,0011,-5.13,7.99,9.4951,327.2974
1987-04-07 07:30:00 UTC,2446892.812500,28.3100,-92.0967,0011,-5.33,7.99,9.6046,326.2934
1987-04-07 08:00:00 UTC,2446892.833333,28.3100,-92.0967,0011,-5.33,7.99,9.6046,326.2934
1987-04-07 08:30:00 UTC,2446892.854167,28.3100,-92.0967,0011,-5.60,7.80,9.6021,324.3236
1987-04-07 09:00:00 UTC,2446892.875000,28.3100,-92.0967,0011,-4.46,8.50,9.5990,332.3138
1987-04-07 09:30:00 UTC,2446892.895833,28.3100,-92.0967,0011,-5.10,8.25,9.6991,328.2764
1987-04-07 10:00:00 UTC,2446892.916667,28.3100,-92.0967,0011,-6.06,7.57,9.6968,321.3217
1987-04-07 10:30:00 UTC,2446892.937500,28.3100,-92.0967,0011,-5.60,7.80,9.6021,324.3236
1987-04-07 11:00:00 UTC,2446892.958333,28.3100,-92.0967,0011,-5.13,7.99,9.4951,327.2974
1987-04-07 11:30:00 UTC,2446892.979167,28.3100,-92.0967,0011,-6.39,7.17,9.6042,318.2921
1987-04-07 12:00:00 UTC,2446893.000000,28.3100,-92.0967,0011,-6.26,7.28,9.6014,319.3081
1987-04-07 12:30:00 UTC,2446893.020833,28.3100,-92.0967,0011,-6.39,7.17,9.6042,318.2921
1987-04-07 13:00:00 UTC,2446893.041667,28.3100,-92.0967,0011,-6.80,6.63,9.4972,314.2748
1987-04-07 13:30:00 UTC,2446893.062500,28.3100,-92.0967,0011,-7.32,6.21,9.5993,310.3100
1987-04-07 14:00:00 UTC,2446893.083333,28.3100,-92.0967,0011,-6.56,6.87,9.4990,316.3223
1987-04-07 14:30:00 UTC,2446893.104167,28.3100,-92.0967,0011,-7.53,5.95,9.5971,308.3148
1987-04-07 15:00:00 UTC,2446893.125000,28.3100,-92.0967,0011,-7.10,6.46,9.5990,312.2978
1987-04-07 15:30:00 UTC,2446893.145833,28.3100,-92.0967,0011,-7.10,6.46,9.5990,312.2978
1987-04-07 16:00:00 UTC,2446893.166667,28.3100,-92.0967,0011,-7.10,6.46,9.5990,312.2978
1987-04-07 16:30:00 UTC,2446893.187500,28.3100,-92.0967,0011,-6.99,6.58,9.5998,313.2694
1987-04-07 17:00:00 UTC,2446893.208333,28.3100,-92.0967,0011,-7.35,6.02,9.5007,309.3191
1987-04-07 17:30:00 UTC,2446893.229167,28.3100,-92.0967,0011,-7.53,5.95,9.5971,308.3148
1987-04-07 18:00:00 UTC,2446893.250000,28.3100,-92.0967,0011,-7.53,5.95,9.5971,308.3148
1987-04-07 18:30:00 UTC,2446893.270833,28.3100,-92.0967,0011,-7.56,5.76,9.5043,307.3040
1987-04-07 19:00:00 UTC,2446893.291667,28.3100,-92.0967,0011,-8.20,4.60,9.4021,299.2914
1987-04-07 19:30:00 UTC,2446893.312500,28.3100,-92.0967,0011,-8.87,3.11,9.3994,289.3217
1987-04-07 20:00:00 UTC,2446893.333333,28.3100,-92.0967,0011,-8.35,4.31,9.3967,297.3013
1987-04-07 20:30:00 UTC,2446893.354167,28.3100,-92.0967,0011,-8.20,4.79,9.4965,300.2912
1987-04-07 21:00:00 UTC,2446893.375000,28.3100,-92.0967,0011,-7.85,5.35,9.4997,304.2755
1987-04-07 21:30:00 UTC,2446893.395833,28.3100,-92.0967,0011,-7.48,5.70,9.4043,307.3086
1987-04-07 22:00:00 UTC,2446893.416667,28.3100,-92.0967,0011,-7.14,6.27,9.5022,311.2880
1987-04-07 22:30:00 UTC,2446893.437500,28.3100,-92.0967,0011,-6.37,6.91,9.3981,317.3285
1987-04-07 23:00:00 UTC,2446893.458333,28.3100,-92.0967,0011,-5.62,7.54,9.4040,323.3007
1987-04-07 23:30:00 UTC,2446893.479167,28.3100,-92.0967,0011,-5.22,7.82,9.4022,326.2761
1987-04-08 00:00:00 UTC,2446893.500000,28.3100,-92.0967,0011,-4.51,8.25,9.4023,331.3361
1987-04-08 00:30:00 UTC,2446893.520833,28.3100,-92.0967,0011,-3.74,8.52,9.3047,336.3001
1987-04-08 01:00:00 UTC,2446893.541667,28.3100,-92.0967,0011,-2.54,9.05,9.3997,344.3225
1987-04-08 01:30:00 UTC,2446893.562500,28.3100,-92.0967,0011,-2.60,9.24,9.5988,344.2842
1987-04-08 02:00:00 UTC,2446893.583333,28.3100,-92.0967,0011,-2.70,9.00,9.3963,343.3008
1987-04-08 02:30:00 UTC,2446893.604167,28.3100,-92.0967,0011,-1.76,9.33,9.4946,349.3173
1987-04-08 03:00:00 UTC,2446893.625000,28.3100,-92.0967,0011,-2.09,9.27,9.5027,347.2946
1987-04-08 03:30:00 UTC,2446893.645833,28.3100,-92.0967,0011,-2.89,9.05,9.5002,342.2898
1987-04-08 04:00:00 UTC,2446893.666667,28.3100,-92.0967,0011,-3.20,8.94,9.4955,340.3056
1987-04-08 04:30:00 UTC,2446893.687500,28.3100,-92.0967,0011,-4.94,8.00,9.4023,328.3047
1987-04-08 05:00:00 UTC,2446893.708333,28.3100,-92.0967,0011,-7.56,5.76,9.5043,307.3040
1987-04-08 05:30:00 UTC,2446893.729167,28.3100,-92.0967,0011,-8.36,4.50,9.4942,298.2926
1987-04-08 06:00:00 UTC,2446893.750000,28.3100,-92.0967,0011,-7.48,5.70,9.4043,307.3086
1987-04-08 06:30:00 UTC,2446893.770833,28.3100,-92.0967,0011,-9.60,0.05,9.6001,270.2984
1987-04-08 07:00:00 UTC,2446893.791667,28.3100,-92.0967,0011,-9.70,0.22,9.7025,271.2993
1987-04-08 07:30:00 UTC,2446893.812500,28.3100,-92.0967,0011,-9.70,0.22,9.7025,271.2993
1987-04-08 08:00:00 UTC,2446893.833333,28.3100,-92.0967,0011,-6.56,6.87,9.4990,316.3223
1987-04-08 08:30:00 UTC,2446893.854167,28.3100,-92.0967,0011,-8.20,4.79,9.4965,300.2912
1987-04-08 09:00:00 UTC,2446893.875000,28.3100,-92.0967,0011,-9.52,1.22,9.5979,277.3027
1987-04-08 09:30:00 UTC,2446893.895833,28.3100,-92.0967,0011,-8.35,4.31,9.3967,297.3013
1987-04-08 10:00:00 UTC,2446893.916667,28.3100,-92.0967,0011,-8.94,3.49,9.5971,291.3247
1987-04-08 10:30:00 UTC,2446893.937500,28.3100,-92.0967,0011,-8.54,3.68,9.2991,293.3119
1987-04-08 11:00:00 UTC,2446893.958333,28.3100,-92.0967,0011,-8.57,3.87,9.4033,294.3028
1987-04-08 11:30:00 UTC,2446893.979167,28.3100,-92.0967,0011,-7.66,5.62,9.5005,306.2668
1987-04-08 12:00:00 UTC,2446894.000000,28.3100,-92.0967,0011,-7.32,6.21,9.5993,310.3100
1987-04-08 12:30:00 UTC,2446894.020833,28.3100,-92.0967,0011,-6.91,6.52,9.5004,313.3366
1987-04-08 13:00:00 UTC,2446894.041667,28.3100,-92.0967,0011,-6.26,7.28,9.6014,319.3081
1987-04-08 13:30:00 UTC,2446894.062500,28.3100,-92.0967,0011,-6.07,7.31,9.5016,320.2948
1987-04-08 14:00:00 UTC,2446894.083333,28.3100,-92.0967,0011,-5.81,7.52,9.5030,322.3101
1987-04-08 14:30:00 UTC,2446894.104167,28.3100,-92.0967,0011,-5.62,7.54,9.4040,323.3007
1987-04-08 15:00:00 UTC,2446894.125000,28.3100,-92.0967,0011,-9.55,-0.95,9.5971,264.3191
1987-04-08 15:30:00 UTC,2446894.145833,28.3100,-92.0967,0011,-9.40,0.05,9.4001,270.3047
1987-04-08 16:00:00 UTC,2446894.166667,28.3100,-92.0967,0011,-9.60,0.05,9.6001,270.2984
1987-04-08 16:30:00 UTC,2446894.187500,28.3100,-92.0967,0011,-9.40,0.05,9.4001,270.3047
1987-04-08 17:00:00 UTC,2446894.208333,28.3100,-92.0967,0011,-9.57,1.57,9.6979,279.3167
1987-04-08 17:30:00 UTC,2446894.229167,28.3100,-92.0967,0011,-9.38,2.05,9.6014,282.3282
1987-04-08 18:00:00 UTC,2446894.250000,28.3100,-92.0967,0011,-9.15,3.21,9.6967,289.3319
1987-04-08 18:30:00 UTC,2446894.270833,28.3100,-92.0967,0011,-8.20,4.99,9.5990,301.3221
1987-04-08 19:00:00 UTC,2446894.291667,28.3100,-92.0967,0011,-8.46,4.75,9.7023,299.3127
1987-04-08 19:30:00 UTC,2446894.312500,28.3100,-92.0967,0011,-8.59,4.06,9.5011,295.2974
1987-04-08 20:00:00 UTC,2446894.333333,28.3100,-92.0967,0011,-8.94,3.49,9.5971,291.3247
1987-04-08 20:30:00 UTC,2446894.354167,28.3100,-92.0967,0011,-8.35,4.31,9.3967,297.3013
1987-04-08 21:00:00 UTC,2446894.375000,28.3100,-92.0967,0011,-8.03,4.69,9.2993,300.2875
1987-04-08 21:30:00 UTC,2446894.395833,28.3100,-92.0967,0011,-8.11,5.13,9.5963,302.3155
1987-04-08 22:00:00 UTC,2446894.416667,28.3100,-92.0967,0011,-6.91,6.52,9.5004,313.3366
1987-04-08 22:30:00 UTC,2446894.437500,28.3100,-92.0967,0011,-6.07,7.31,9.5016,320.2948
1987-04-08 23:00:00 UTC,2446894.458333,28.3100,-92.0967,0011,-4.94,8.00,9.4023,328.3047
1987-04-08 23:30:00 UTC,2446894.479167,28.3100,-92.0967,0011,-4.71,8.25,9.4998,330.2776
1987-04-09 00:00:00 UTC,2446894.500000,28.3100,-92.0967,0011,-4.46,8.50,9.5990,332.3138
1987-04-09 00:30:00 UTC,2446894.520833,28.3100,-92.0967,0011,-4.27,8.49,9.5033,333.3001
1987-04-09 01:00:00 UTC,2446894.541667,28.3100,-92.0967,0011,-3.48,8.73,9.3980,338.2665
1987-04-09 01:30:00 UTC,2446894.562500,28.3100,-92.0967,0011,-2.89,9.05,9.5002,342.2898
1987-04-09 02:00:00 UTC,2446894.583333,28.3100,-92.0967,0011,-3.48,8.73,9.3980,338.2665
1987-04-09 02:30:00 UTC,2446894.604167,28.3100,-92.0967,0011,-2.89,9.05,9.5002,342.2898
1987-04-09 03:00:00 UTC,2446894.625000,28.3100,-92.0967,0011,-3.20,8.94,9.4955,340.3056
1987-04-09 03:30:00 UTC,2446894.645833,28.3100,-92.0967,0011,-3.20,8.94,9.4955,340.3056
1987-04-09 04:00:00 UTC,2446894.666667,28.3100,-92.0967,0011,-3.67,8.76,9.4977,337.2688
1987-04-09 04:30:00 UTC,2446894.687500,28.3100,-92.0967,0011,-4.90,8.25,9.5954,329.2923
1987-04-09 05:00:00 UTC,2446894.708333,28.3100,-92.0967,0011,-4.90,8.25,9.5954,329.2923
1987-04-09 05:30:00 UTC,2446894.729167,28.3100,-92.0967,0011,-7.32,6.21,9.5993,310.3100
1987-04-09 06:00:00 UTC,2446894.750000,28.3100,-92.0967,0011,-8.20,4.99,9.5990,301.3221
1987-04-09 06:30:00 UTC,2446894.770833,28.3100,-92.0967,0011,-8.35,4.31,9.3967,297.3013
1987-04-09 07:00:00 UTC,2446894.791667,28.3100,-92.0967,0011,-9.48,0.55,9.4959,273.3204
1987-04-09 07:30:00 UTC,2446894.812500,28.3100,-92.0967,0011,-9.49,0.38,9.4976,272.2930
1987-04-09 08:00:00 UTC,2446894.833333,28.3100,-92.0967,0011,-9.40,-0.11,9.4006,269.3296
1987-04-09 08:30:00 UTC,2446894.854167,28.3100,-92.0967,0011,-9.55,-0.95,9.5971,264.3191
1987-04-09 09:00:00 UTC,2446894.875000,28.3100,-92.0967,0011,-9.26,2.53,9.5994,285.2813
1987-04-09 09:30:00 UTC,2446894.895833,28.3100,-92.0967,0011,-7.85,5.35,9.4997,304.2755
1987-04-09 10:00:00 UTC,2446894.916667,28.3100,-92.0967,0011,-9.70,0.22,9.7025,271.2993
1987-04-09 10:30:00 UTC,2446894.937500,28.3100,-92.0967,0011,-9.20,-2.76,9.6051,253.3008
1987-04-09 11:00:00 UTC,2446894.958333,28.3100,-92.0967,0011,-9.19,-3.11,9.7020,251.3036
1987-04-09 11:30:00 UTC,2446894.979167,28.3100,-92.0967,0011,-9.42,-2.30,9.6967,256.2791
1987-04-09 12:00:00 UTC,2446895.000000,28.3100,-92.0967,0011,-9.49,-1.45,9.6001,261.3128
1987-04-09 12:30:00 UTC,2446895.020833,28.3100,-92.0967,0011,-9.55,-0.95,9.5971,264.3191
1987-04-09 13:00:00 UTC,2446895.041667,28.3100,-92.0967,0011,-9.67,0.73,9.6975,274.3171
1987-04-09 13:30:00 UTC,2446895.062500,28.3100,-92.0967,0011,-9.57,1.57,9.6979,279.3167
1987-04-09 14:00:00 UTC,2446895.083333,28.3100,-92.0967,0011,-9.15,3.21,9.6967,289.3319
1987-04-09 14:30:00 UTC,2446895.104167,28.3100,-92.0967,0011,-8.20,5.18,9.6991,302.2809
1987-04-09 15:00:00 UTC,2446895.125000,28.3100,-92.0967,0011,-9.26,2.53,9.5994,285.2813
1987-04-09 15:30:00 UTC,2446895.145833,28.3100,-92.0967,0011,-8.25,-5.10,9.6991,238.2764
1987-04-09 16:00:00 UTC,2446895.166667,28.3100,-92.0967,0011,-8.50,-4.46,9.5990,242.3138
1987-04-09 16:30:00 UTC,2446895.187500,28.3100,-92.0967,0011,-8.65,-4.16,9.5983,244.3159
1987-04-09 17:00:00 UTC,2446895.208333,28.3100,-92.0967,0011,-9.20,-2.76,9.6051,253.3008
1987-04-09 17:30:00 UTC,2446895.229167,28.3100,-92.0967,0011,-9.27,-1.58,9.4037,260.3273
1987-04-09 18:00:00 UTC,2446895.250000,28.3100,-92.0967,0011,-9.38,-0.61,9.3998,266.2792
1987-04-09 18:30:00 UTC,2446895.270833,28.3100,-92.0967,0011,-9.53,-1.12,9.5956,263.2971
1987-04-09 19:00:00 UTC,2446895.291667,28.3100,-92.0967,0011,-9.55,-0.95,9.5971,264.3191
1987-04-09 19:30:00 UTC,2446895.312500,28.3100,-92.0967,0011,-9.60,-0.12,9.6007,269.2838
1987-04-09 20:00:00 UTC,2446895.333333,28.3100,-92.0967,0011,-9.60,0.05,9.6001,270.2984
1987-04-09 20:30:00 UTC,2446895.354167,28.3100,-92.0967,0011,-9.48,0.55,9.4959,273.3204
1987-04-09 21:00:00 UTC,2446895.375000,28.3100,-92.0967,0011,-9.40,2.40,9.7015,284.3227
1987-04-09 21:30:00 UTC,2446895.395833,28.3100,-92.0967,0011,-9.15,3.21,9.6967,289.3319
1987-04-09 22:00:00 UTC,2446895.416667,28.3100,-92.0967,0011,-8.46,4.75,9.7023,299.3127
1987-04-09 22:30:00 UTC,2446895.437500,28.3100,-92.0967,0011,-8.20,4.99,9.5990,301.3221
1987-04-09 23:00:00 UTC,2446895.458333,28.3100,-92.0967,0011,-7.85,5.35,9.4997,304.2755
1987-04-09 23:30:00 UTC,2446895.479167,28.3100,-92.0967,0011,-7.53,5.95,9.5971,308.3148
1987-04-10 00:00:00 UTC,2446895.500000,28.3100,-92.0967,0011,-7.10,6.46,9.5990,312.2978
1987-04-10 00:30:00 UTC,2446895.520833,28.3100,-92.0967,0011,-6.82,6.89,9.6946,315.2925
1987-04-10 01:00:00 UTC,2446895.541667,28.3100,-92.0967,0011,-6.26,7.28,9.6014,319.3081
1987-04-10 01:30:00 UTC,2446895.562500,28.3100,-92.0967,0011,-6.06,7.57,9.6968,321.3217
1987-04-10 02:00:00 UTC,2446895.583333,28.3100,-92.0967,0011,-5.81,7.52,9.5030,322.3101
1987-04-10 02:30:00 UTC,2446895.604167,28.3100,-92.0967,0011,-4.16,8.65,9.5983,334.3159
1987-04-10 03:00:00 UTC,2446895.625000,28.3100,-92.0967,0011,-1.93,9.30,9.4982,348.2760
1987-04-10 03:30:00 UTC,2446895.645833,28.3100,-92.0967,0011,-0.93,9.35,9.3961,354.3197
1987-04-10 04:00:00 UTC,2446895.666667,28.3100,-92.0967,0011,0.38,9.49,9.4976,2.2930
1987-04-10 04:30:00 UTC,2446895.687500,28.3100,-92.0967,0011,0.05,9.40,9.4001,0.3048
1987-04-10 05:00:00 UTC,2446895.708333,28.3100,-92.0967,0011,0.38,9.49,9.4976,2.2930
1987-04-10 05:30:00 UTC,2446895.729167,28.3100,-92.0967,0011,0.22,9.50,9.5025,1.3266
1987-04-10 06:00:00 UTC,2446895.750000,28.3100,-92.0967,0011,-1.80,9.53,9.6985,349.3041
1987-04-10 06:30:00 UTC,2446895.770833,28.3100,-92.0967,0011,0.38,9.49,9.4976,2.2930
1987-04-10 07:00:00 UTC,2446895.791667,28.3100,-92.0967,0011,5.62,7.66,9.5005,36.2668
1987-04-10 07:30:00 UTC,2446895.812500,28.3100,-92.0967,0011,0.55,9.48,9.4959,3.3204
1987-04-10 08:00:00 UTC,2446895.833333,28.3100,-92.0967,0011,8.75,-3.95,9.6003,114.2958
1987-04-10 08:30:00 UTC,2446895.854167,28.3100,-92.0967,0011,1.62,-9.46,9.5977,170.2825
1987-04-10 09:00:00 UTC,2446895.875000,28.3100,-92.0967,0011,5.52,-7.97,9.6949,145.2936
1987-04-10 09:30:00 UTC,2446895.895833,28.3100,-92.0967,0011,4.36,-8.67,9.7046,153.3029
1987-04-10 10:00:00 UTC,2446895.916667,28.3100,-92.0967,0011,1.97,-9.50,9.7021,168.2847
1987-04-10 10:30:00 UTC,2446895.937500,28.3100,-92.0967,0011,1.97,-9.50,9.7021,168.2847
1987-04-10 11:00:00 UTC,2446895.958333,28.3100,-92.0967,0011,-0.73,-9.67,9.6975,184.3172
1987-04-10 11:30:00 UTC,2446895.979167,28.3100,-92.0967,0011,-3.56,-9.13,9.7995,201.3020
1987-04-10 12:00:00 UTC,2446896.000000,28.3100,-92.0967,0011,-6.89,-6.82,9.6946,225.2925
1987-04-10 12:30:00 UTC,2446896.020833,28.3100,-92.0967,0011,-8.95,-3.74,9.7000,247.3211