Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1982-05-16 17:00:00 UTC,2445106.208333,29.4519,-93.4333,0037,23.8000
1982-05-16 17:30:00 UTC,2445106.229167,29.4519,-93.4333,0037,23.9000
1982-05-16 18:00:00 UTC,2445106.250000,29.4519,-93.4333,0037,23.9000
1982-05-16 18:30:00 UTC,2445106.270833,29.4519,-93.4333,0037,23.9000
1982-05-16 19:00:00 UTC,2445106.291667,29.4519,-93.4333,0037,24.0000
1982-05-16 19:30:00 UTC,2445106.312500,29.4519,-93.4333,0037,24.1000
1982-05-16 20:00:00 UTC,2445106.333333,29.4519,-93.4333,0037,24.2000
1982-05-16 20:30:00 UTC,2445106.354167,29.4519,-93.4333,0037,24.3000
1982-05-16 21:00:00 UTC,2445106.375000,29.4519,-93.4333,0037,24.2000
1982-05-16 21:30:00 UTC,2445106.395833,29.4519,-93.4333,0037,24.2000
1982-05-16 22:00:00 UTC,2445106.416667,29.4519,-93.4333,0037,24.2000
1982-05-16 22:30:00 UTC,2445106.437500,29.4519,-93.4333,0037,24.3000
1982-05-16 23:00:00 UTC,2445106.458333,29.4519,-93.4333,0037,24.2000
1982-05-16 23:30:00 UTC,2445106.479167,29.4519,-93.4333,0037,24.1000
1982-05-17 00:00:00 UTC,2445106.500000,29.4519,-93.4333,0037,24.1000
1982-05-17 00:30:00 UTC,2445106.520833,29.4519,-93.4333,0037,24.1000
1982-05-17 01:00:00 UTC,2445106.541667,29.4519,-93.4333,0037,24.1000
1982-05-17 01:30:00 UTC,2445106.562500,29.4519,-93.4333,0037,24.1000
1982-05-17 02:00:00 UTC,2445106.583333,29.4519,-93.4333,0037,24.2000
1982-05-17 02:30:00 UTC,2445106.604167,29.4519,-93.4333,0037,24.2000
1982-05-17 03:00:00 UTC,2445106.625000,29.4519,-93.4333,0037,24.2000
1982-05-17 03:30:00 UTC,2445106.645833,29.4519,-93.4333,0037,24.1000
1982-05-17 04:00:00 UTC,2445106.666667,29.4519,-93.4333,0037,24.1000
1982-05-17 04:30:00 UTC,2445106.687500,29.4519,-93.4333,0037,24.0000
1982-05-17 05:00:00 UTC,2445106.708333,29.4519,-93.4333,0037,24.0000
1982-05-17 05:30:00 UTC,2445106.729167,29.4519,-93.4333,0037,24.0000
1982-05-17 06:00:00 UTC,2445106.750000,29.4519,-93.4333,0037,23.9000
1982-05-17 06:30:00 UTC,2445106.770833,29.4519,-93.4333,0037,23.9000
1982-05-17 07:00:00 UTC,2445106.791667,29.4519,-93.4333,0037,24.0000
1982-05-17 07:30:00 UTC,2445106.812500,29.4519,-93.4333,0037,24.0000
1982-05-17 08:00:00 UTC,2445106.833333,29.4519,-93.4333,0037,24.0000
1982-05-17 08:30:00 UTC,2445106.854167,29.4519,-93.4333,0037,24.1000
1982-05-17 09:00:00 UTC,2445106.875000,29.4519,-93.4333,0037,24.1000
1982-05-17 09:30:00 UTC,2445106.895833,29.4519,-93.4333,0037,24.1000
1982-05-17 10:00:00 UTC,2445106.916667,29.4519,-93.4333,0037,24.1000
1982-05-17 10:30:00 UTC,2445106.937500,29.4519,-93.4333,0037,24.0000
1982-05-17 11:00:00 UTC,2445106.958333,29.4519,-93.4333,0037,24.0000
1982-05-17 11:30:00 UTC,2445106.979167,29.4519,-93.4333,0037,24.0000
1982-05-17 12:00:00 UTC,2445107.000000,29.4519,-93.4333,0037,24.0000
1982-05-17 12:30:00 UTC,2445107.020833,29.4519,-93.4333,0037,24.0000
1982-05-17 13:00:00 UTC,2445107.041667,29.4519,-93.4333,0037,24.0000
1982-05-17 13:30:00 UTC,2445107.062500,29.4519,-93.4333,0037,24.0000
1982-05-17 14:00:00 UTC,2445107.083333,29.4519,-93.4333,0037,24.0000
1982-05-17 14:30:00 UTC,2445107.104167,29.4519,-93.4333,0037,24.1000
1982-05-17 15:00:00 UTC,2445107.125000,29.4519,-93.4333,0037,24.1000
1982-05-17 15:30:00 UTC,2445107.145833,29.4519,-93.4333,0037,24.1000
1982-05-17 16:00:00 UTC,2445107.166667,29.4519,-93.4333,0037,24.1000
1982-05-17 16:30:00 UTC,2445107.187500,29.4519,-93.4333,0037,24.1000
1982-05-17 17:00:00 UTC,2445107.208333,29.4519,-93.4333,0037,24.1000
1982-05-17 17:30:00 UTC,2445107.229167,29.4519,-93.4333,0037,24.2000
1982-05-17 18:00:00 UTC,2445107.250000,29.4519,-93.4333,0037,24.3000
1982-05-17 18:30:00 UTC,2445107.270833,29.4519,-93.4333,0037,24.3000
1982-05-17 19:00:00 UTC,2445107.291667,29.4519,-93.4333,0037,24.4000
1982-05-17 19:30:00 UTC,2445107.312500,29.4519,-93.4333,0037,24.4000
1982-05-17 20:00:00 UTC,2445107.333333,29.4519,-93.4333,0037,24.4000
1982-05-17 20:30:00 UTC,2445107.354167,29.4519,-93.4333,0037,24.4000
1982-05-17 21:00:00 UTC,2445107.375000,29.4519,-93.4333,0037,24.4000
1982-05-17 21:30:00 UTC,2445107.395833,29.4519,-93.4333,0037,24.4000
1982-05-17 22:00:00 UTC,2445107.416667,29.4519,-93.4333,0037,24.4000
1982-05-17 22:30:00 UTC,2445107.437500,29.4519,-93.4333,0037,24.4000
1982-05-17 23:00:00 UTC,2445107.458333,29.4519,-93.4333,0037,24.5000
1982-05-17 23:30:00 UTC,2445107.479167,29.4519,-93.4333,0037,24.5000
1982-05-18 00:00:00 UTC,2445107.500000,29.4519,-93.4333,0037,24.5000
1982-05-18 00:30:00 UTC,2445107.520833,29.4519,-93.4333,0037,24.5000
1982-05-18 01:00:00 UTC,2445107.541667,29.4519,-93.4333,0037,24.5000
1982-05-18 01:30:00 UTC,2445107.562500,29.4519,-93.4333,0037,24.5000
1982-05-18 02:00:00 UTC,2445107.583333,29.4519,-93.4333,0037,24.5000
1982-05-18 02:30:00 UTC,2445107.604167,29.4519,-93.4333,0037,24.4000
1982-05-18 03:00:00 UTC,2445107.625000,29.4519,-93.4333,0037,24.3000
1982-05-18 03:30:00 UTC,2445107.645833,29.4519,-93.4333,0037,24.2000
1982-05-18 04:00:00 UTC,2445107.666667,29.4519,-93.4333,0037,24.1000
1982-05-18 04:30:00 UTC,2445107.687500,29.4519,-93.4333,0037,24.0000
1982-05-18 05:00:00 UTC,2445107.708333,29.4519,-93.4333,0037,24.0000
1982-05-18 05:30:00 UTC,2445107.729167,29.4519,-93.4333,0037,24.0000
1982-05-18 06:00:00 UTC,2445107.750000,29.4519,-93.4333,0037,24.0000
1982-05-18 06:30:00 UTC,2445107.770833,29.4519,-93.4333,0037,24.1000
1982-05-18 07:00:00 UTC,2445107.791667,29.4519,-93.4333,0037,24.0000
1982-05-18 07:30:00 UTC,2445107.812500,29.4519,-93.4333,0037,23.9000
1982-05-18 08:00:00 UTC,2445107.833333,29.4519,-93.4333,0037,24.0000
1982-05-18 08:30:00 UTC,2445107.854167,29.4519,-93.4333,0037,24.3000
1982-05-18 09:00:00 UTC,2445107.875000,29.4519,-93.4333,0037,24.5000
1982-05-18 09:30:00 UTC,2445107.895833,29.4519,-93.4333,0037,24.5000
1982-05-18 10:00:00 UTC,2445107.916667,29.4519,-93.4333,0037,24.5000
1982-05-18 10:30:00 UTC,2445107.937500,29.4519,-93.4333,0037,24.4000
1982-05-18 11:00:00 UTC,2445107.958333,29.4519,-93.4333,0037,24.4000
1982-05-18 11:30:00 UTC,2445107.979167,29.4519,-93.4333,0037,24.4000
1982-05-18 12:00:00 UTC,2445108.000000,29.4519,-93.4333,0037,24.4000
1982-05-18 12:30:00 UTC,2445108.020833,29.4519,-93.4333,0037,24.4000
1982-05-18 13:00:00 UTC,2445108.041667,29.4519,-93.4333,0037,24.4000
1982-05-18 13:30:00 UTC,2445108.062500,29.4519,-93.4333,0037,24.4000
1982-05-18 14:00:00 UTC,2445108.083333,29.4519,-93.4333,0037,24.4000
1982-05-18 14:30:00 UTC,2445108.104167,29.4519,-93.4333,0037,24.4000
1982-05-18 15:00:00 UTC,2445108.125000,29.4519,-93.4333,0037,24.4000
1982-05-18 15:30:00 UTC,2445108.145833,29.4519,-93.4333,0037,24.3000
1982-05-18 16:00:00 UTC,2445108.166667,29.4519,-93.4333,0037,24.3000
1982-05-18 16:30:00 UTC,2445108.187500,29.4519,-93.4333,0037,24.3000
1982-05-18 17:00:00 UTC,2445108.208333,29.4519,-93.4333,0037,24.3000
1982-05-18 17:30:00 UTC,2445108.229167,29.4519,-93.4333,0037,24.3000
1982-05-18 18:00:00 UTC,2445108.250000,29.4519,-93.4333,0037,24.3000
1982-05-18 18:30:00 UTC,2445108.270833,29.4519,-93.4333,0037,24.3000
1982-05-18 19:00:00 UTC,2445108.291667,29.4519,-93.4333,0037,24.3000
1982-05-18 19:30:00 UTC,2445108.312500,29.4519,-93.4333,0037,24.3000
1982-05-18 20:00:00 UTC,2445108.333333,29.4519,-93.4333,0037,24.3000
1982-05-18 20:30:00 UTC,2445108.354167,29.4519,-93.4333,0037,24.3000
1982-05-18 21:00:00 UTC,2445108.375000,29.4519,-93.4333,0037,24.3000
1982-05-18 21:30:00 UTC,2445108.395833,29.4519,-93.4333,0037,24.5000
1982-05-18 22:00:00 UTC,2445108.416667,29.4519,-93.4333,0037,24.7000
1982-05-18 22:30:00 UTC,2445108.437500,29.4519,-93.4333,0037,24.8000
1982-05-18 23:00:00 UTC,2445108.458333,29.4519,-93.4333,0037,24.9000
1982-05-18 23:30:00 UTC,2445108.479167,29.4519,-93.4333,0037,24.9000
1982-05-19 00:00:00 UTC,2445108.500000,29.4519,-93.4333,0037,24.9000
1982-05-19 00:30:00 UTC,2445108.520833,29.4519,-93.4333,0037,24.8000
1982-05-19 01:00:00 UTC,2445108.541667,29.4519,-93.4333,0037,24.8000
1982-05-19 01:30:00 UTC,2445108.562500,29.4519,-93.4333,0037,24.7000
1982-05-19 02:00:00 UTC,2445108.583333,29.4519,-93.4333,0037,24.7000
1982-05-19 02:30:00 UTC,2445108.604167,29.4519,-93.4333,0037,24.6000
1982-05-19 03:00:00 UTC,2445108.625000,29.4519,-93.4333,0037,24.5000
1982-05-19 03:30:00 UTC,2445108.645833,29.4519,-93.4333,0037,24.5000
1982-05-19 04:00:00 UTC,2445108.666667,29.4519,-93.4333,0037,24.6000
1982-05-19 04:30:00 UTC,2445108.687500,29.4519,-93.4333,0037,24.6000
1982-05-19 05:00:00 UTC,2445108.708333,29.4519,-93.4333,0037,24.5000
1982-05-19 05:30:00 UTC,2445108.729167,29.4519,-93.4333,0037,24.5000
1982-05-19 06:00:00 UTC,2445108.750000,29.4519,-93.4333,0037,24.4000
1982-05-19 06:30:00 UTC,2445108.770833,29.4519,-93.4333,0037,24.4000
1982-05-19 07:00:00 UTC,2445108.791667,29.4519,-93.4333,0037,24.4000
1982-05-19 07:30:00 UTC,2445108.812500,29.4519,-93.4333,0037,24.5000
1982-05-19 08:00:00 UTC,2445108.833333,29.4519,-93.4333,0037,24.5000
1982-05-19 08:30:00 UTC,2445108.854167,29.4519,-93.4333,0037,24.5000
1982-05-19 09:00:00 UTC,2445108.875000,29.4519,-93.4333,0037,24.5000
1982-05-19 09:30:00 UTC,2445108.895833,29.4519,-93.4333,0037,24.5000
1982-05-19 10:00:00 UTC,2445108.916667,29.4519,-93.4333,0037,24.5000
1982-05-19 10:30:00 UTC,2445108.937500,29.4519,-93.4333,0037,24.5000
1982-05-19 11:00:00 UTC,2445108.958333,29.4519,-93.4333,0037,24.5000
1982-05-19 11:30:00 UTC,2445108.979167,29.4519,-93.4333,0037,24.5000
1982-05-19 12:00:00 UTC,2445109.000000,29.4519,-93.4333,0037,24.5000
1982-05-19 12:30:00 UTC,2445109.020833,29.4519,-93.4333,0037,24.5000
1982-05-19 13:00:00 UTC,2445109.041667,29.4519,-93.4333,0037,24.5000
1982-05-19 13:30:00 UTC,2445109.062500,29.4519,-93.4333,0037,24.5000
1982-05-19 14:00:00 UTC,2445109.083333,29.4519,-93.4333,0037,24.5000
1982-05-19 14:30:00 UTC,2445109.104167,29.4519,-93.4333,0037,24.4000
1982-05-19 15:00:00 UTC,2445109.125000,29.4519,-93.4333,0037,24.4000
1982-05-19 15:30:00 UTC,2445109.145833,29.4519,-93.4333,0037,24.4000
1982-05-19 16:00:00 UTC,2445109.166667,29.4519,-93.4333,0037,24.4000
1982-05-19 16:30:00 UTC,2445109.187500,29.4519,-93.4333,0037,24.4000
1982-05-19 17:00:00 UTC,2445109.208333,29.4519,-93.4333,0037,24.4000
1982-05-19 17:30:00 UTC,2445109.229167,29.4519,-93.4333,0037,24.4000
1982-05-19 18:00:00 UTC,2445109.250000,29.4519,-93.4333,0037,24.5000
1982-05-19 18:30:00 UTC,2445109.270833,29.4519,-93.4333,0037,24.5000
1982-05-19 19:00:00 UTC,2445109.291667,29.4519,-93.4333,0037,24.5000
1982-05-19 19:30:00 UTC,2445109.312500,29.4519,-93.4333,0037,24.5000
1982-05-19 20:00:00 UTC,2445109.333333,29.4519,-93.4333,0037,24.6000
1982-05-19 20:30:00 UTC,2445109.354167,29.4519,-93.4333,0037,24.7000
1982-05-19 21:00:00 UTC,2445109.375000,29.4519,-93.4333,0037,24.8000
1982-05-19 21:30:00 UTC,2445109.395833,29.4519,-93.4333,0037,24.8000
1982-05-19 22:00:00 UTC,2445109.416667,29.4519,-93.4333,0037,24.9000
1982-05-19 22:30:00 UTC,2445109.437500,29.4519,-93.4333,0037,25.0000
1982-05-19 23:00:00 UTC,2445109.458333,29.4519,-93.4333,0037,25.0000
1982-05-19 23:30:00 UTC,2445109.479167,29.4519,-93.4333,0037,25.0000
1982-05-20 00:00:00 UTC,2445109.500000,29.4519,-93.4333,0037,25.0000
1982-05-20 00:30:00 UTC,2445109.520833,29.4519,-93.4333,0037,25.0000
1982-05-20 01:00:00 UTC,2445109.541667,29.4519,-93.4333,0037,24.9000
1982-05-20 01:30:00 UTC,2445109.562500,29.4519,-93.4333,0037,24.9000
1982-05-20 02:00:00 UTC,2445109.583333,29.4519,-93.4333,0037,24.9000
1982-05-20 02:30:00 UTC,2445109.604167,29.4519,-93.4333,0037,24.9000
1982-05-20 03:00:00 UTC,2445109.625000,29.4519,-93.4333,0037,24.8000
1982-05-20 03:30:00 UTC,2445109.645833,29.4519,-93.4333,0037,24.6000
1982-05-20 04:00:00 UTC,2445109.666667,29.4519,-93.4333,0037,24.6000
1982-05-20 04:30:00 UTC,2445109.687500,29.4519,-93.4333,0037,24.6000
1982-05-20 05:00:00 UTC,2445109.708333,29.4519,-93.4333,0037,24.7000
1982-05-20 05:30:00 UTC,2445109.729167,29.4519,-93.4333,0037,24.8000
1982-05-20 06:00:00 UTC,2445109.750000,29.4519,-93.4333,0037,24.8000
1982-05-20 06:30:00 UTC,2445109.770833,29.4519,-93.4333,0037,24.8000
1982-05-20 07:00:00 UTC,2445109.791667,29.4519,-93.4333,0037,24.7000
1982-05-20 07:30:00 UTC,2445109.812500,29.4519,-93.4333,0037,24.7000
1982-05-20 08:00:00 UTC,2445109.833333,29.4519,-93.4333,0037,24.6000
1982-05-20 08:30:00 UTC,2445109.854167,29.4519,-93.4333,0037,24.6000
1982-05-20 09:00:00 UTC,2445109.875000,29.4519,-93.4333,0037,24.7000
1982-05-20 09:30:00 UTC,2445109.895833,29.4519,-93.4333,0037,24.7000
1982-05-20 10:00:00 UTC,2445109.916667,29.4519,-93.4333,0037,24.7000
1982-05-20 10:30:00 UTC,2445109.937500,29.4519,-93.4333,0037,24.7000
1982-05-20 11:00:00 UTC,2445109.958333,29.4519,-93.4333,0037,24.7000
1982-05-20 11:30:00 UTC,2445109.979167,29.4519,-93.4333,0037,24.7000
1982-05-20 12:00:00 UTC,2445110.000000,29.4519,-93.4333,0037,24.7000
1982-05-20 12:30:00 UTC,2445110.020833,29.4519,-93.4333,0037,24.7000
1982-05-20 13:00:00 UTC,2445110.041667,29.4519,-93.4333,0037,24.6000
1982-05-20 13:30:00 UTC,2445110.062500,29.4519,-93.4333,0037,24.6000
1982-05-20 14:00:00 UTC,2445110.083333,29.4519,-93.4333,0037,24.6000
1982-05-20 14:30:00 UTC,2445110.104167,29.4519,-93.4333,0037,24.6000
1982-05-20 15:00:00 UTC,2445110.125000,29.4519,-93.4333,0037,24.7000
1982-05-20 15:30:00 UTC,2445110.145833,29.4519,-93.4333,0037,24.7000
1982-05-20 16:00:00 UTC,2445110.166667,29.4519,-93.4333,0037,24.7000
1982-05-20 16:30:00 UTC,2445110.187500,29.4519,-93.4333,0037,24.7000
1982-05-20 17:00:00 UTC,2445110.208333,29.4519,-93.4333,0037,24.7000
1982-05-20 17:30:00 UTC,2445110.229167,29.4519,-93.4333,0037,24.7000
1982-05-20 18:00:00 UTC,2445110.250000,29.4519,-93.4333,0037,24.8000
1982-05-20 18:30:00 UTC,2445110.270833,29.4519,-93.4333,0037,24.7000
1982-05-20 19:00:00 UTC,2445110.291667,29.4519,-93.4333,0037,24.7000
1982-05-20 19:30:00 UTC,2445110.312500,29.4519,-93.4333,0037,24.7000
1982-05-20 20:00:00 UTC,2445110.333333,29.4519,-93.4333,0037,24.8000
1982-05-20 20:30:00 UTC,2445110.354167,29.4519,-93.4333,0037,24.8000
1982-05-20 21:00:00 UTC,2445110.375000,29.4519,-93.4333,0037,25.0000
1982-05-20 21:30:00 UTC,2445110.395833,29.4519,-93.4333,0037,25.1000
1982-05-20 22:00:00 UTC,2445110.416667,29.4519,-93.4333,0037,25.2000
1982-05-20 22:30:00 UTC,2445110.437500,29.4519,-93.4333,0037,25.2000
1982-05-20 23:00:00 UTC,2445110.458333,29.4519,-93.4333,0037,25.2000
1982-05-20 23:30:00 UTC,2445110.479167,29.4519,-93.4333,0037,25.2000
1982-05-21 00:00:00 UTC,2445110.500000,29.4519,-93.4333,0037,25.3000
1982-05-21 00:30:00 UTC,2445110.520833,29.4519,-93.4333,0037,25.3000
1982-05-21 01:00:00 UTC,2445110.541667,29.4519,-93.4333,0037,25.3000
1982-05-21 01:30:00 UTC,2445110.562500,29.4519,-93.4333,0037,25.2000
1982-05-21 02:00:00 UTC,2445110.583333,29.4519,-93.4333,0037,25.1000
1982-05-21 02:30:00 UTC,2445110.604167,29.4519,-93.4333,0037,25.0000
1982-05-21 03:00:00 UTC,2445110.625000,29.4519,-93.4333,0037,24.9000
1982-05-21 03:30:00 UTC,2445110.645833,29.4519,-93.4333,0037,24.9000
1982-05-21 04:00:00 UTC,2445110.666667,29.4519,-93.4333,0037,24.9000
1982-05-21 04:30:00 UTC,2445110.687500,29.4519,-93.4333,0037,24.9000
1982-05-21 05:00:00 UTC,2445110.708333,29.4519,-93.4333,0037,24.9000
1982-05-21 05:30:00 UTC,2445110.729167,29.4519,-93.4333,0037,24.9000
1982-05-21 06:00:00 UTC,2445110.750000,29.4519,-93.4333,0037,25.0000
1982-05-21 06:30:00 UTC,2445110.770833,29.4519,-93.4333,0037,25.0000
1982-05-21 07:00:00 UTC,2445110.791667,29.4519,-93.4333,0037,25.2000
1982-05-21 07:30:00 UTC,2445110.812500,29.4519,-93.4333,0037,25.3000
1982-05-21 08:00:00 UTC,2445110.833333,29.4519,-93.4333,0037,25.3000
1982-05-21 08:30:00 UTC,2445110.854167,29.4519,-93.4333,0037,25.3000
1982-05-21 09:00:00 UTC,2445110.875000,29.4519,-93.4333,0037,25.3000
1982-05-21 09:30:00 UTC,2445110.895833,29.4519,-93.4333,0037,25.2000
1982-05-21 10:00:00 UTC,2445110.916667,29.4519,-93.4333,0037,25.2000
1982-05-21 10:30:00 UTC,2445110.937500,29.4519,-93.4333,0037,25.2000
1982-05-21 11:00:00 UTC,2445110.958333,29.4519,-93.4333,0037,25.3000
1982-05-21 11:30:00 UTC,2445110.979167,29.4519,-93.4333,0037,25.3000
1982-05-21 12:00:00 UTC,2445111.000000,29.4519,-93.4333,0037,25.3000
1982-05-21 12:30:00 UTC,2445111.020833,29.4519,-93.4333,0037,25.3000
1982-05-21 13:00:00 UTC,2445111.041667,29.4519,-93.4333,0037,25.3000
1982-05-21 13:30:00 UTC,2445111.062500,29.4519,-93.4333,0037,25.3000
1982-05-21 14:00:00 UTC,2445111.083333,29.4519,-93.4333,0037,25.3000
1982-05-21 14:30:00 UTC,2445111.104167,29.4519,-93.4333,0037,25.3000
1982-05-21 15:00:00 UTC,2445111.125000,29.4519,-93.4333,0037,25.3000
1982-05-21 15:30:00 UTC,2445111.145833,29.4519,-93.4333,0037,25.3000
1982-05-21 16:00:00 UTC,2445111.166667,29.4519,-93.4333,0037,25.3000
1982-05-21 16:30:00 UTC,2445111.187500,29.4519,-93.4333,0037,25.3000
1982-05-21 17:00:00 UTC,2445111.208333,29.4519,-93.4333,0037,25.3000
1982-05-21 17:30:00 UTC,2445111.229167,29.4519,-93.4333,0037,25.3000
1982-05-21 18:00:00 UTC,2445111.250000,29.4519,-93.4333,0037,25.3000
1982-05-21 18:30:00 UTC,2445111.270833,29.4519,-93.4333,0037,25.3000
1982-05-21 19:00:00 UTC,2445111.291667,29.4519,-93.4333,0037,25.3000
1982-05-21 19:30:00 UTC,2445111.312500,29.4519,-93.4333,0037,25.3000
1982-05-21 20:00:00 UTC,2445111.333333,29.4519,-93.4333,0037,25.3000
1982-05-21 20:30:00 UTC,2445111.354167,29.4519,-93.4333,0037,25.3000
1982-05-21 21:00:00 UTC,2445111.375000,29.4519,-93.4333,0037,25.3000
1982-05-21 21:30:00 UTC,2445111.395833,29.4519,-93.4333,0037,25.4000
1982-05-21 22:00:00 UTC,2445111.416667,29.4519,-93.4333,0037,25.5000
1982-05-21 22:30:00 UTC,2445111.437500,29.4519,-93.4333,0037,25.5000
1982-05-21 23:00:00 UTC,2445111.458333,29.4519,-93.4333,0037,25.5000
1982-05-21 23:30:00 UTC,2445111.479167,29.4519,-93.4333,0037,25.6000
1982-05-22 00:00:00 UTC,2445111.500000,29.4519,-93.4333,0037,25.6000
1982-05-22 00:30:00 UTC,2445111.520833,29.4519,-93.4333,0037,25.6000
1982-05-22 01:00:00 UTC,2445111.541667,29.4519,-93.4333,0037,25.6000
1982-05-22 01:30:00 UTC,2445111.562500,29.4519,-93.4333,0037,25.5000
1982-05-22 02:00:00 UTC,2445111.583333,29.4519,-93.4333,0037,25.5000
1982-05-22 02:30:00 UTC,2445111.604167,29.4519,-93.4333,0037,25.4000
1982-05-22 03:00:00 UTC,2445111.625000,29.4519,-93.4333,0037,25.4000
1982-05-22 03:30:00 UTC,2445111.645833,29.4519,-93.4333,0037,25.4000
1982-05-22 04:00:00 UTC,2445111.666667,29.4519,-93.4333,0037,25.4000
1982-05-22 04:30:00 UTC,2445111.687500,29.4519,-93.4333,0037,25.4000
1982-05-22 05:00:00 UTC,2445111.708333,29.4519,-93.4333,0037,25.4000
1982-05-22 05:30:00 UTC,2445111.729167,29.4519,-93.4333,0037,25.4000
1982-05-22 06:00:00 UTC,2445111.750000,29.4519,-93.4333,0037,25.5000
1982-05-22 06:30:00 UTC,2445111.770833,29.4519,-93.4333,0037,25.7000
1982-05-22 07:00:00 UTC,2445111.791667,29.4519,-93.4333,0037,25.7000
1982-05-22 07:30:00 UTC,2445111.812500,29.4519,-93.4333,0037,25.6000
1982-05-22 08:00:00 UTC,2445111.833333,29.4519,-93.4333,0037,25.6000
1982-05-22 08:30:00 UTC,2445111.854167,29.4519,-93.4333,0037,25.6000
1982-05-22 09:00:00 UTC,2445111.875000,29.4519,-93.4333,0037,25.5000
1982-05-22 09:30:00 UTC,2445111.895833,29.4519,-93.4333,0037,25.4000
1982-05-22 10:00:00 UTC,2445111.916667,29.4519,-93.4333,0037,25.3000
1982-05-22 10:30:00 UTC,2445111.937500,29.4519,-93.4333,0037,25.4000
1982-05-22 11:00:00 UTC,2445111.958333,29.4519,-93.4333,0037,25.4000
1982-05-22 11:30:00 UTC,2445111.979167,29.4519,-93.4333,0037,25.3000
1982-05-22 12:00:00 UTC,2445112.000000,29.4519,-93.4333,0037,25.3000
1982-05-22 12:30:00 UTC,2445112.020833,29.4519,-93.4333,0037,25.3000
1982-05-22 13:00:00 UTC,2445112.041667,29.4519,-93.4333,0037,25.2000
1982-05-22 13:30:00 UTC,2445112.062500,29.4519,-93.4333,0037,25.2000
1982-05-22 14:00:00 UTC,2445112.083333,29.4519,-93.4333,0037,25.2000
1982-05-22 14:30:00 UTC,2445112.104167,29.4519,-93.4333,0037,25.3000
1982-05-22 15:00:00 UTC,2445112.125000,29.4519,-93.4333,0037,25.4000
1982-05-22 15:30:00 UTC,2445112.145833,29.4519,-93.4333,0037,25.4000
1982-05-22 16:00:00 UTC,2445112.166667,29.4519,-93.4333,0037,25.4000
1982-05-22 16:30:00 UTC,2445112.187500,29.4519,-93.4333,0037,25.4000
1982-05-22 17:00:00 UTC,2445112.208333,29.4519,-93.4333,0037,25.4000
1982-05-22 17:30:00 UTC,2445112.229167,29.4519,-93.4333,0037,25.4000
1982-05-22 18:00:00 UTC,2445112.250000,29.4519,-93.4333,0037,25.5000
1982-05-22 18:30:00 UTC,2445112.270833,29.4519,-93.4333,0037,25.5000
1982-05-22 19:00:00 UTC,2445112.291667,29.4519,-93.4333,0037,25.5000
1982-05-22 19:30:00 UTC,2445112.312500,29.4519,-93.4333,0037,25.5000
1982-05-22 20:00:00 UTC,2445112.333333,29.4519,-93.4333,0037,25.5000
1982-05-22 20:30:00 UTC,2445112.354167,29.4519,-93.4333,0037,25.5000
1982-05-22 21:00:00 UTC,2445112.375000,29.4519,-93.4333,0037,25.5000
1982-05-22 21:30:00 UTC,2445112.395833,29.4519,-93.4333,0037,25.5000
1982-05-22 22:00:00 UTC,2445112.416667,29.4519,-93.4333,0037,25.6000
1982-05-22 22:30:00 UTC,2445112.437500,29.4519,-93.4333,0037,25.7000
1982-05-22 23:00:00 UTC,2445112.458333,29.4519,-93.4333,0037,25.9000
1982-05-22 23:30:00 UTC,2445112.479167,29.4519,-93.4333,0037,26.0000
1982-05-23 00:00:00 UTC,2445112.500000,29.4519,-93.4333,0037,26.1000
1982-05-23 00:30:00 UTC,2445112.520833,29.4519,-93.4333,0037,26.1000
1982-05-23 01:00:00 UTC,2445112.541667,29.4519,-93.4333,0037,26.1000
1982-05-23 01:30:00 UTC,2445112.562500,29.4519,-93.4333,0037,26.1000
1982-05-23 02:00:00 UTC,2445112.583333,29.4519,-93.4333,0037,26.1000
1982-05-23 02:30:00 UTC,2445112.604167,29.4519,-93.4333,0037,26.1000
1982-05-23 03:00:00 UTC,2445112.625000,29.4519,-93.4333,0037,26.0000
1982-05-23 03:30:00 UTC,2445112.645833,29.4519,-93.4333,0037,26.0000
1982-05-23 04:00:00 UTC,2445112.666667,29.4519,-93.4333,0037,25.9000
1982-05-23 04:30:00 UTC,2445112.687500,29.4519,-93.4333,0037,25.8000
1982-05-23 05:00:00 UTC,2445112.708333,29.4519,-93.4333,0037,25.8000
1982-05-23 05:30:00 UTC,2445112.729167,29.4519,-93.4333,0037,25.7000
1982-05-23 06:00:00 UTC,2445112.750000,29.4519,-93.4333,0037,25.6000
1982-05-23 06:30:00 UTC,2445112.770833,29.4519,-93.4333,0037,25.6000
1982-05-23 07:00:00 UTC,2445112.791667,29.4519,-93.4333,0037,25.6000
1982-05-23 07:30:00 UTC,2445112.812500,29.4519,-93.4333,0037,25.6000
1982-05-23 08:00:00 UTC,2445112.833333,29.4519,-93.4333,0037,25.6000
1982-05-23 08:30:00 UTC,2445112.854167,29.4519,-93.4333,0037,25.6000
1982-05-23 09:00:00 UTC,2445112.875000,29.4519,-93.4333,0037,25.5000
1982-05-23 09:30:00 UTC,2445112.895833,29.4519,-93.4333,0037,25.5000
1982-05-23 10:00:00 UTC,2445112.916667,29.4519,-93.4333,0037,25.5000
1982-05-23 10:30:00 UTC,2445112.937500,29.4519,-93.4333,0037,25.5000
1982-05-23 11:00:00 UTC,2445112.958333,29.4519,-93.4333,0037,25.5000
1982-05-23 11:30:00 UTC,2445112.979167,29.4519,-93.4333,0037,25.5000
1982-05-23 12:00:00 UTC,2445113.000000,29.4519,-93.4333,0037,25.5000
1982-05-23 12:30:00 UTC,2445113.020833,29.4519,-93.4333,0037,25.5000
1982-05-23 13:00:00 UTC,2445113.041667,29.4519,-93.4333,0037,25.6000
1982-05-23 13:30:00 UTC,2445113.062500,29.4519,-93.4333,0037,25.6000
1982-05-23 14:00:00 UTC,2445113.083333,29.4519,-93.4333,0037,25.6000
1982-05-23 14:30:00 UTC,2445113.104167,29.4519,-93.4333,0037,25.6000
1982-05-23 15:00:00 UTC,2445113.125000,29.4519,-93.4333,0037,25.6000
1982-05-23 15:30:00 UTC,2445113.145833,29.4519,-93.4333,0037,25.6000
1982-05-23 16:00:00 UTC,2445113.166667,29.4519,-93.4333,0037,25.6000
1982-05-23 16:30:00 UTC,2445113.187500,29.4519,-93.4333,0037,25.7000
1982-05-23 17:00:00 UTC,2445113.208333,29.4519,-93.4333,0037,25.7000
1982-05-23 17:30:00 UTC,2445113.229167,29.4519,-93.4333,0037,25.7000
1982-05-23 18:00:00 UTC,2445113.250000,29.4519,-93.4333,0037,25.7000
1982-05-23 18:30:00 UTC,2445113.270833,29.4519,-93.4333,0037,25.8000
1982-05-23 19:00:00 UTC,2445113.291667,29.4519,-93.4333,0037,25.8000
1982-05-23 19:30:00 UTC,2445113.312500,29.4519,-93.4333,0037,25.8000
1982-05-23 20:00:00 UTC,2445113.333333,29.4519,-93.4333,0037,25.8000
1982-05-23 20:30:00 UTC,2445113.354167,29.4519,-93.4333,0037,25.8000
1982-05-23 21:00:00 UTC,2445113.375000,29.4519,-93.4333,0037,25.8000