Vessel,Cruise ID,Station ID,Latitude,Longitude,Datum,Sample ID,Sample Date,Sample Time,Sample Depth,Sample Depth Units,Matrix,Sample Collection,Sample Type,Analysis,Analytical_Method,Lab_Name,Analyte,CAS_NO,Result,Result_Units,Result_Qualifier,Lab_Result_Qualifier,MDL,MDL_Units,QC_Type,Quantitation_Limit,Quantitation_Limit_Units,Reportable_Result,Reporting_Limit,Reporting_Limit_Units,Result_Type_Code,Total_or_Dissolved,Detected,Basis
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benz(a)anthracene,56-55-3,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(a)pyrene,50-32-8,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(b)fluoranthene,205-99-2,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(e)pyrene,192-97-2,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Benzo(g,h,i)perylene",191-24-2,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(k)fluoranthene,207-08-9,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-Benzanthrene/chrysenes,BENZ/CRYSC1,8.2,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-DIBENZOTHIOPHENES,30995-64-3,2.2,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-FLUORANTHENES/PYRENES,E17148362,2.5,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Methylfluorene,26914-17-0,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Methylnaphthalene,1321-94-4,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-Naphthobenzothiophene,NAPHC1,4.5,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-Phenanthrenes/anthracenes,PHEN/ANTHC1,8.6,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Benzanthrene/chrysenes,BENZ/CRYSC2,7.2,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-DIBENZOTHIOPHENES,DBTC2,7.9,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Fluoranthenes/Pyrenes,FLUOR/PYRC2,3.2,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Fluorenes,FLC2,2.8,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-NAPHTHALENES,NPHC2,4.2,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Naphthobenzothiophene,NAPHC2,4.8,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Phenanthrenes/anthracenes,PHEN/ANTHC2,25,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C3-Benzanthrene/chrysenes,BENZ/CRYSC3,4.2,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C3-DIBENZOTHIOPHENES,DBTC3,9.5,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C3-Fluoranthenes/Pyrenes,FLUOR/PYRC3,3.8,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C3-Fluorenes,FLC3,3.8,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C3-Naphthalenes,NPHC3,6.2,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C3-NAPHTHOBENZOTHIOPHENES,NAPHC3,3.3,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C3-Phenanthrenes/anthracenes,PHEN/ANTHC3,20,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C4-Benzanthrene/chrysenes,BENZ/CRYSC4,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C4-Fluoranthrenes/pyrenes,FLUOR/PYRC4,5.2,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C4-Naphthalenes,NPHC4,3.5,ug,J,J,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C4-Phenanthrenes/anthracenes,PHEN/ANTHC4,13,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Chrysene,218-01-9,5.3,ug,,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Acenaphthene,83-32-9,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Acenaphthylene,208-96-8,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Alkanes, Total",ALKANETOT,3200,ug,J,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Anthracene,120-12-7,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Aromatics, Total",AROMATICTOT,160,ug,J,,2,ug,,,,Yes,2,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Dibenz(a,h)anthracene",53-70-3,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Dibenzothiophene,132-65-0,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Fluoranthene,206-44-0,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Fluorene,86-73-7,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Indeno(1,2,3-cd)pyrene",193-39-5,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Naphthalene,91-20-3,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Naphthobenzothiophene,224-10-2,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Decane,124-18-5,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Undecane,1120-21-4,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Dodecane,112-40-3,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,TRIDECANE,629-50-5,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Tetradecane,629-59-4,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,nC-15 Pentadecane,629-62-9,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Hexadecane,544-76-3,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Heptadecane,629-78-7,63,ug,J,J,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Hexacosane,630-01-3,220,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Heptacosane,593-49-7,140,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Octacosane,630-02-4,110,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,NONACOSANE,630-03-5,110,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Triacontane,638-68-6,100,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,HENTRIACONTANE,630-04-6,84,ug,J,J,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Dotriacontane,544-85-4,66,ug,J,J,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,TRITRIACONTANE,630-05-7,51,ug,J,J,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Tetratriacontane,14167-59-0,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,N-PENTATRIACONTANE,630-07-9,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Perylene,198-55-0,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Phenanthrene,85-01-8,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Phytane,638-36-8,60,ug,J,J,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Pristane,1921-70-6,,ug,U,U,50,ug,,,,Yes,50,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Pyrene,129-00-0,,ug,U,U,2,ug,,,,Yes,2,ug,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Octadecane,593-45-3,150,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Nonadecane,629-92-5,270,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Eicosane,112-95-8,360,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Heneicosane,629-94-7,340,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Docosane,629-97-0,320,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Tricosane,638-67-5,270,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Tetracosane,646-31-1,250,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7199-WA01,20100717,15:15,0,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Pentacosane,629-99-2,240,ug,,,50,ug,,,,Yes,50,ug,TRG,T,Y,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7101-WA02,20100717,14:58,1428.948,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Heneicosane,629-94-7,,ug/l,U,U,0.51,ug/l,,,,Yes,0.51,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7101-WA02,20100717,14:58,1428.948,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Docosane,629-97-0,,ug/l,U,U,0.51,ug/l,,,,Yes,0.51,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7101-WA02,20100717,14:58,1428.948,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Tricosane,638-67-5,,ug/l,U,U,0.51,ug/l,,,,Yes,0.51,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7101-WA02,20100717,14:58,1428.948,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Tetracosane,646-31-1,,ug/l,U,U,0.51,ug/l,,,,Yes,0.51,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7101-WA02,20100717,14:58,1428.948,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Pentacosane,629-99-2,,ug/l,U,U,0.51,ug/l,,,,Yes,0.51,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7101-WA02,20100717,14:58,1428.948,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Hexacosane,630-01-3,,ug/l,U,U,0.51,ug/l,,,,Yes,0.51,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7101-WA02,20100717,14:58,1428.948,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Heptacosane,593-49-7,,ug/l,U,U,0.51,ug/l,,,,Yes,0.51,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NF071,28.617833,-88.436667,WGS84,NF7101-WA02,20100717,14:58,1428.948,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Octacosane,630-02-4,,ug/l,U,U,0.51,ug/l,,,,Yes,0.51,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,1-Dichloroethylene",75-35-4,,ug/l,U,U,0.8,ug/l,,,,Yes,0.8,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2,3-Trichlorobenzene",87-61-6,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2,4-Trichlorobenzene",120-82-1,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2-DIBROMO-3-CHLOROPROPANE",96-12-8,,ug/l,U,U,2,ug/l,,,,Yes,2,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2-DIBROMOETHANE",106-93-4,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,o-Dichlorobenzene,95-50-1,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2-DICHLOROETHANE",107-06-2,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"1,2-DICHLOROPROPANE",78-87-5,,ug/l,U,U,1,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Dispersant,SW8015BMOD,Lancaster Laboratories,2-BUTOXYETHANOL,4170-30-3,,mg/L,U,U,8,mg/l,,,,Yes,8,mg/l,TRG,T,N,Wet
Nancy Foster,06-30-2010_NancyFoster,NFUW52,28.663833,-88.490333,WGS84,NFUW52-01-1,20100717,07:11,0,m,water,,Field Sample,Dispersant,SW8015BMOD,Lancaster Laboratories,Propylene glycol,57-55-6,,mg/L,U,U,8,mg/l,,,,Yes,8,mg/l,TRG,T,N,Wet