Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-03-12 00:28:00 UTC,2446136.519444,25.6003,-85.4994,0703,0.30,28.90,28.9016,0.5947
1985-03-12 00:43:00 UTC,2446136.529861,25.6003,-85.4994,0703,19.70,21.10,28.8669,43.0347
1985-03-12 00:58:00 UTC,2446136.540278,25.6003,-85.4994,0703,27.50,-4.00,27.7894,98.2759
1985-03-12 01:13:00 UTC,2446136.550694,25.6003,-85.4994,0703,28.70,-3.20,28.8778,96.3621
1985-03-12 01:28:00 UTC,2446136.561111,25.6003,-85.4994,0703,28.90,-1.80,28.9560,93.5640
1985-03-12 01:43:00 UTC,2446136.571528,25.6003,-85.4994,0703,28.90,-0.30,28.9016,90.5947
1985-03-12 01:58:00 UTC,2446136.581944,25.6003,-85.4994,0703,27.80,0.20,27.8007,89.5878
1985-03-12 02:13:00 UTC,2446136.592361,25.6003,-85.4994,0703,27.70,1.60,27.7462,86.6942
1985-03-12 02:28:00 UTC,2446136.602778,25.6003,-85.4994,0703,28.90,1.10,28.9209,87.8202
1985-03-12 02:43:00 UTC,2446136.613194,25.6003,-85.4994,0703,28.80,1.90,28.8626,86.2255
1985-03-12 02:58:00 UTC,2446136.623611,25.6003,-85.4994,0703,27.60,3.00,27.7626,83.7965
1985-03-12 03:13:00 UTC,2446136.634028,25.6003,-85.4994,0703,28.60,4.00,28.8784,82.0382
1985-03-12 03:28:00 UTC,2446136.644444,25.6003,-85.4994,0703,28.40,5.50,28.9277,79.0397
1985-03-12 03:43:00 UTC,2446136.654861,25.6003,-85.4994,0703,27.30,5.10,27.7723,79.4184
1985-03-12 03:58:00 UTC,2446136.665278,25.6003,-85.4994,0703,28.20,6.30,28.8952,77.4067
1985-03-12 04:13:00 UTC,2446136.675694,25.6003,-85.4994,0703,28.10,6.90,28.9348,76.2039
1985-03-12 04:28:00 UTC,2446136.686111,25.6003,-85.4994,0703,28.00,7.20,28.9109,75.5792
1985-03-12 04:43:00 UTC,2446136.696528,25.6003,-85.4994,0703,27.80,7.90,28.9007,74.1363
1985-03-12 04:58:00 UTC,2446136.706944,25.6003,-85.4994,0703,27.80,7.80,28.8735,74.3272
1985-03-12 05:13:00 UTC,2446136.717361,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 05:28:00 UTC,2446136.727778,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 05:43:00 UTC,2446136.738194,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 05:58:00 UTC,2446136.748611,25.6003,-85.4994,0703,27.10,10.10,28.9209,69.5599
1985-03-12 06:13:00 UTC,2446136.759028,25.6003,-85.4994,0703,27.10,10.10,28.9209,69.5599
1985-03-12 06:28:00 UTC,2446136.769444,25.6003,-85.4994,0703,26.50,11.60,28.9277,66.3593
1985-03-12 06:43:00 UTC,2446136.779861,25.6003,-85.4994,0703,26.50,11.60,28.9277,66.3593
1985-03-12 06:58:00 UTC,2446136.790278,25.6003,-85.4994,0703,26.20,12.20,28.9012,65.0310
1985-03-12 07:13:00 UTC,2446136.800694,25.6003,-85.4994,0703,27.10,12.90,30.0137,64.5449
1985-03-12 07:28:00 UTC,2446136.811111,25.6003,-85.4994,0703,25.70,13.10,28.8461,62.9908
1985-03-12 07:43:00 UTC,2446136.821528,25.6003,-85.4994,0703,25.70,13.10,28.8461,62.9908
1985-03-12 07:58:00 UTC,2446136.831944,25.6003,-85.4994,0703,25.70,13.10,28.8461,62.9908
1985-03-12 08:13:00 UTC,2446136.842361,25.6003,-85.4994,0703,27.00,13.20,30.0540,63.9465
1985-03-12 08:28:00 UTC,2446136.852778,25.6003,-85.4994,0703,27.40,12.30,30.0341,65.8244
1985-03-12 08:43:00 UTC,2446136.863194,25.6003,-85.4994,0703,27.40,12.30,30.0341,65.8244
1985-03-12 08:58:00 UTC,2446136.873611,25.6003,-85.4994,0703,26.50,11.60,28.9277,66.3593
1985-03-12 09:13:00 UTC,2446136.884028,25.6003,-85.4994,0703,28.10,10.70,30.0683,69.1540
1985-03-12 09:28:00 UTC,2446136.894444,25.6003,-85.4994,0703,28.10,10.70,30.0683,69.1540
1985-03-12 09:43:00 UTC,2446136.904861,25.6003,-85.4994,0703,28.10,10.70,30.0683,69.1540
1985-03-12 09:58:00 UTC,2446136.915278,25.6003,-85.4994,0703,28.60,9.10,30.0128,72.3499
1985-03-12 10:13:00 UTC,2446136.925694,25.6003,-85.4994,0703,27.10,10.10,28.9209,69.5599
1985-03-12 10:28:00 UTC,2446136.936111,25.6003,-85.4994,0703,28.30,10.00,30.0148,70.5388
1985-03-12 10:43:00 UTC,2446136.946528,25.6003,-85.4994,0703,28.50,9.30,29.9790,71.9277
1985-03-12 10:58:00 UTC,2446136.956944,25.6003,-85.4994,0703,28.80,8.40,30.0000,73.7398
1985-03-12 11:13:00 UTC,2446136.967361,25.6003,-85.4994,0703,28.80,8.40,30.0000,73.7398
1985-03-12 11:28:00 UTC,2446136.977778,25.6003,-85.4994,0703,28.80,8.40,30.0000,73.7398
1985-03-12 11:43:00 UTC,2446136.988194,25.6003,-85.4994,0703,29.20,7.00,30.0273,76.5191
1985-03-12 11:58:00 UTC,2446136.998611,25.6003,-85.4994,0703,29.20,7.00,30.0273,76.5191
1985-03-12 12:13:00 UTC,2446137.009028,25.6003,-85.4994,0703,29.60,5.30,30.0707,79.8485
1985-03-12 12:28:00 UTC,2446137.019444,25.6003,-85.4994,0703,29.70,4.60,30.0541,81.1959
1985-03-12 12:43:00 UTC,2446137.029861,25.6003,-85.4994,0703,29.80,3.80,30.0413,82.7330
1985-03-12 12:58:00 UTC,2446137.040278,25.6003,-85.4994,0703,29.90,3.00,30.0501,84.2704
1985-03-12 13:13:00 UTC,2446137.050694,25.6003,-85.4994,0703,28.80,1.90,28.8626,86.2255
1985-03-12 13:28:00 UTC,2446137.061111,25.6003,-85.4994,0703,30.00,1.40,30.0326,87.3281
1985-03-12 13:43:00 UTC,2446137.071528,25.6003,-85.4994,0703,30.00,1.40,30.0326,87.3281
1985-03-12 13:58:00 UTC,2446137.081944,25.6003,-85.4994,0703,30.00,0.60,30.0060,88.8542
1985-03-12 14:13:00 UTC,2446137.092361,25.6003,-85.4994,0703,30.00,-0.90,30.0135,91.7184
1985-03-12 14:28:00 UTC,2446137.102778,25.6003,-85.4994,0703,28.90,-0.30,28.9016,90.5947
1985-03-12 14:43:00 UTC,2446137.113194,25.6003,-85.4994,0703,30.00,-0.10,30.0002,90.1910
1985-03-12 14:58:00 UTC,2446137.123611,25.6003,-85.4994,0703,28.90,-1.10,28.9209,92.1797
1985-03-12 15:13:00 UTC,2446137.134028,25.6003,-85.4994,0703,28.90,-1.10,28.9209,92.1797
1985-03-12 15:28:00 UTC,2446137.144444,25.6003,-85.4994,0703,28.90,-1.10,28.9209,92.1797
1985-03-12 15:43:00 UTC,2446137.154861,25.6003,-85.4994,0703,28.90,-1.10,28.9209,92.1797
1985-03-12 15:58:00 UTC,2446137.165278,25.6003,-85.4994,0703,28.90,-1.10,28.9209,92.1797
1985-03-12 16:13:00 UTC,2446137.175694,25.6003,-85.4994,0703,28.90,-0.30,28.9016,90.5947
1985-03-12 16:28:00 UTC,2446137.186111,25.6003,-85.4994,0703,28.90,0.40,28.9028,89.2070
1985-03-12 16:43:00 UTC,2446137.196528,25.6003,-85.4994,0703,28.90,1.10,28.9209,87.8202
1985-03-12 16:58:00 UTC,2446137.206944,25.6003,-85.4994,0703,28.90,1.10,28.9209,87.8202
1985-03-12 17:13:00 UTC,2446137.217361,25.6003,-85.4994,0703,28.90,1.10,28.9209,87.8202
1985-03-12 17:28:00 UTC,2446137.227778,25.6003,-85.4994,0703,28.90,1.10,28.9209,87.8202
1985-03-12 17:43:00 UTC,2446137.238194,25.6003,-85.4994,0703,28.80,2.60,28.9171,84.8414
1985-03-12 17:58:00 UTC,2446137.248611,25.6003,-85.4994,0703,28.80,2.60,28.9171,84.8414
1985-03-12 18:13:00 UTC,2446137.259028,25.6003,-85.4994,0703,28.80,2.60,28.9171,84.8414
1985-03-12 18:28:00 UTC,2446137.269444,25.6003,-85.4994,0703,28.60,4.10,28.8924,81.8419
1985-03-12 18:43:00 UTC,2446137.279861,25.6003,-85.4994,0703,28.40,5.60,28.9468,78.8453
1985-03-12 18:58:00 UTC,2446137.290278,25.6003,-85.4994,0703,28.20,6.30,28.8952,77.4067
1985-03-12 19:13:00 UTC,2446137.300694,25.6003,-85.4994,0703,28.00,7.20,28.9109,75.5792
1985-03-12 19:28:00 UTC,2446137.311111,25.6003,-85.4994,0703,27.80,7.90,28.9007,74.1363
1985-03-12 19:43:00 UTC,2446137.321528,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 19:58:00 UTC,2446137.331944,25.6003,-85.4994,0703,27.80,7.90,28.9007,74.1363
1985-03-12 20:13:00 UTC,2446137.342361,25.6003,-85.4994,0703,27.80,7.90,28.9007,74.1363
1985-03-12 20:28:00 UTC,2446137.352778,25.6003,-85.4994,0703,27.80,7.90,28.9007,74.1363
1985-03-12 20:43:00 UTC,2446137.363194,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 20:58:00 UTC,2446137.373611,25.6003,-85.4994,0703,27.30,9.40,28.8730,71.0003
1985-03-12 21:13:00 UTC,2446137.384028,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 21:28:00 UTC,2446137.394444,25.6003,-85.4994,0703,27.80,7.90,28.9007,74.1363
1985-03-12 21:43:00 UTC,2446137.404861,25.6003,-85.4994,0703,27.80,7.90,28.9007,74.1363
1985-03-12 21:58:00 UTC,2446137.415278,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 22:13:00 UTC,2446137.425694,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 22:28:00 UTC,2446137.436111,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 22:43:00 UTC,2446137.446528,25.6003,-85.4994,0703,27.80,7.80,28.8735,74.3272
1985-03-12 22:58:00 UTC,2446137.456944,25.6003,-85.4994,0703,28.00,7.10,28.8862,75.7713
1985-03-12 23:13:00 UTC,2446137.467361,25.6003,-85.4994,0703,28.00,7.20,28.9109,75.5792
1985-03-12 23:28:00 UTC,2446137.477778,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 23:43:00 UTC,2446137.488194,25.6003,-85.4994,0703,27.60,8.50,28.8792,72.8827
1985-03-12 23:58:00 UTC,2446137.498611,25.6003,-85.4994,0703,27.10,10.10,28.9209,69.5599
1985-03-13 00:13:00 UTC,2446137.509028,25.6003,-85.4994,0703,26.80,10.70,28.8571,68.2355
1985-03-13 00:28:00 UTC,2446137.519444,25.6003,-85.4994,0703,26.80,10.70,28.8571,68.2355
1985-03-13 00:43:00 UTC,2446137.529861,25.6003,-85.4994,0703,26.50,11.60,28.9277,66.3593
1985-03-13 00:58:00 UTC,2446137.540278,25.6003,-85.4994,0703,26.50,11.60,28.9277,66.3593
1985-03-13 01:13:00 UTC,2446137.550694,25.6003,-85.4994,0703,26.20,12.20,28.9012,65.0310
1985-03-13 01:28:00 UTC,2446137.561111,25.6003,-85.4994,0703,25.70,13.10,28.8461,62.9908
1985-03-13 01:43:00 UTC,2446137.571528,25.6003,-85.4994,0703,25.70,13.10,28.8461,62.9908
1985-03-13 01:58:00 UTC,2446137.581944,25.6003,-85.4994,0703,25.40,13.70,28.8591,61.6589
1985-03-13 02:13:00 UTC,2446137.592361,25.6003,-85.4994,0703,24.60,15.10,28.8647,58.4575
1985-03-13 02:28:00 UTC,2446137.602778,25.6003,-85.4994,0703,24.40,15.50,28.9069,57.5744
1985-03-13 02:43:00 UTC,2446137.613194,25.6003,-85.4994,0703,24.10,16.00,28.9277,56.4198
1985-03-13 02:58:00 UTC,2446137.623611,25.6003,-85.4994,0703,24.40,15.50,28.9069,57.5744
1985-03-13 03:13:00 UTC,2446137.634028,25.6003,-85.4994,0703,24.60,15.10,28.8647,58.4575
1985-03-13 03:28:00 UTC,2446137.644444,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 03:43:00 UTC,2446137.654861,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 03:58:00 UTC,2446137.665278,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 04:13:00 UTC,2446137.675694,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 04:28:00 UTC,2446137.686111,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 04:43:00 UTC,2446137.696528,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 04:58:00 UTC,2446137.706944,25.6003,-85.4994,0703,25.30,14.00,28.9152,61.0416
1985-03-13 05:13:00 UTC,2446137.717361,25.6003,-85.4994,0703,25.30,14.00,28.9152,61.0416
1985-03-13 05:28:00 UTC,2446137.727778,25.6003,-85.4994,0703,25.30,14.00,28.9152,61.0416
1985-03-13 05:43:00 UTC,2446137.738194,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 05:58:00 UTC,2446137.748611,25.6003,-85.4994,0703,25.30,14.00,28.9152,61.0416
1985-03-13 06:13:00 UTC,2446137.759028,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 06:28:00 UTC,2446137.769444,25.6003,-85.4994,0703,26.10,14.80,30.0042,60.4446
1985-03-13 06:43:00 UTC,2446137.779861,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 06:58:00 UTC,2446137.790278,25.6003,-85.4994,0703,25.80,15.30,29.9955,59.3311
1985-03-13 07:13:00 UTC,2446137.800694,25.6003,-85.4994,0703,25.30,16.20,30.0421,57.3679
1985-03-13 07:28:00 UTC,2446137.811111,25.6003,-85.4994,0703,25.20,16.30,30.0122,57.1042
1985-03-13 07:43:00 UTC,2446137.821528,25.6003,-85.4994,0703,25.20,16.30,30.0122,57.1042
1985-03-13 07:58:00 UTC,2446137.831944,25.6003,-85.4994,0703,24.40,15.50,28.9069,57.5744
1985-03-13 08:13:00 UTC,2446137.842361,25.6003,-85.4994,0703,24.00,18.10,30.0601,52.9776
1985-03-13 08:28:00 UTC,2446137.852778,25.6003,-85.4994,0703,24.60,17.20,30.0167,55.0393
1985-03-13 08:43:00 UTC,2446137.863194,25.6003,-85.4994,0703,24.60,17.20,30.0167,55.0393
1985-03-13 08:58:00 UTC,2446137.873611,25.6003,-85.4994,0703,24.30,17.70,30.0629,53.9306
1985-03-13 09:13:00 UTC,2446137.884028,25.6003,-85.4994,0703,23.80,16.40,28.9033,55.4302
1985-03-13 09:28:00 UTC,2446137.894444,25.6003,-85.4994,0703,24.60,17.20,30.0167,55.0393
1985-03-13 09:43:00 UTC,2446137.904861,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 09:58:00 UTC,2446137.915278,25.6003,-85.4994,0703,25.00,18.50,31.1006,53.4986
1985-03-13 10:13:00 UTC,2446137.925694,25.6003,-85.4994,0703,24.30,17.70,30.0629,53.9306
1985-03-13 10:28:00 UTC,2446137.936111,25.6003,-85.4994,0703,23.40,16.90,28.8647,54.1623
1985-03-13 10:43:00 UTC,2446137.946528,25.6003,-85.4994,0703,24.00,18.10,30.0601,52.9776
1985-03-13 10:58:00 UTC,2446137.956944,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 11:13:00 UTC,2446137.967361,25.6003,-85.4994,0703,22.90,19.40,30.0128,49.7300
1985-03-13 11:28:00 UTC,2446137.977778,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 11:43:00 UTC,2446137.988194,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 11:58:00 UTC,2446137.998611,25.6003,-85.4994,0703,22.90,19.40,30.0128,49.7300
1985-03-13 12:13:00 UTC,2446138.009028,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 12:28:00 UTC,2446138.019444,25.6003,-85.4994,0703,22.80,17.70,28.8640,52.1772
1985-03-13 12:43:00 UTC,2446138.029861,25.6003,-85.4994,0703,22.80,17.70,28.8640,52.1772
1985-03-13 12:58:00 UTC,2446138.040278,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 13:13:00 UTC,2446138.050694,25.6003,-85.4994,0703,22.80,17.70,28.8640,52.1772
1985-03-13 13:28:00 UTC,2446138.061111,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 13:43:00 UTC,2446138.071528,25.6003,-85.4994,0703,24.00,18.10,30.0601,52.9776
1985-03-13 13:58:00 UTC,2446138.081944,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 14:13:00 UTC,2446138.092361,25.6003,-85.4994,0703,23.40,16.90,28.8647,54.1623
1985-03-13 14:28:00 UTC,2446138.102778,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 14:43:00 UTC,2446138.113194,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 14:58:00 UTC,2446138.123611,25.6003,-85.4994,0703,24.00,18.10,30.0601,52.9776
1985-03-13 15:13:00 UTC,2446138.134028,25.6003,-85.4994,0703,24.30,17.70,30.0629,53.9306
1985-03-13 15:28:00 UTC,2446138.144444,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 15:43:00 UTC,2446138.154861,25.6003,-85.4994,0703,23.20,17.20,28.8804,53.4475
1985-03-13 15:58:00 UTC,2446138.165278,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 16:13:00 UTC,2446138.175694,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 16:28:00 UTC,2446138.186111,25.6003,-85.4994,0703,22.80,17.70,28.8640,52.1772
1985-03-13 16:43:00 UTC,2446138.196528,25.6003,-85.4994,0703,23.20,19.00,29.9873,50.6837
1985-03-13 16:58:00 UTC,2446138.206944,25.6003,-85.4994,0703,24.00,18.10,30.0601,52.9776
1985-03-13 17:13:00 UTC,2446138.217361,25.6003,-85.4994,0703,24.60,17.20,30.0167,55.0393
1985-03-13 17:28:00 UTC,2446138.227778,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 17:43:00 UTC,2446138.238194,25.6003,-85.4994,0703,24.00,18.10,30.0601,52.9776
1985-03-13 17:58:00 UTC,2446138.248611,25.6003,-85.4994,0703,24.30,17.70,30.0629,53.9306
1985-03-13 18:13:00 UTC,2446138.259028,25.6003,-85.4994,0703,23.80,16.40,28.9033,55.4302
1985-03-13 18:28:00 UTC,2446138.269444,25.6003,-85.4994,0703,24.60,17.20,30.0167,55.0393
1985-03-13 18:43:00 UTC,2446138.279861,25.6003,-85.4994,0703,23.80,16.40,28.9033,55.4302
1985-03-13 18:58:00 UTC,2446138.290278,25.6003,-85.4994,0703,23.20,17.20,28.8804,53.4475
1985-03-13 19:13:00 UTC,2446138.300694,25.6003,-85.4994,0703,22.80,17.70,28.8640,52.1772
1985-03-13 19:28:00 UTC,2446138.311111,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-13 19:43:00 UTC,2446138.321528,25.6003,-85.4994,0703,24.00,18.10,30.0601,52.9776
1985-03-13 19:58:00 UTC,2446138.331944,25.6003,-85.4994,0703,24.60,17.20,30.0167,55.0393
1985-03-13 20:13:00 UTC,2446138.342361,25.6003,-85.4994,0703,24.00,18.10,30.0601,52.9776
1985-03-13 20:28:00 UTC,2446138.352778,25.6003,-85.4994,0703,23.40,16.90,28.8647,54.1623
1985-03-13 20:43:00 UTC,2446138.363194,25.6003,-85.4994,0703,24.30,17.70,30.0629,53.9306
1985-03-13 20:58:00 UTC,2446138.373611,25.6003,-85.4994,0703,24.30,17.70,30.0629,53.9306
1985-03-13 21:13:00 UTC,2446138.384028,25.6003,-85.4994,0703,25.20,16.30,30.0122,57.1042
1985-03-13 21:28:00 UTC,2446138.394444,25.6003,-85.4994,0703,24.60,17.20,30.0167,55.0393
1985-03-13 21:43:00 UTC,2446138.404861,25.6003,-85.4994,0703,24.00,16.00,28.8444,56.3099
1985-03-13 21:58:00 UTC,2446138.415278,25.6003,-85.4994,0703,24.40,15.50,28.9069,57.5744
1985-03-13 22:13:00 UTC,2446138.425694,25.6003,-85.4994,0703,25.30,16.20,30.0421,57.3679
1985-03-13 22:28:00 UTC,2446138.436111,25.6003,-85.4994,0703,25.30,16.20,30.0421,57.3679
1985-03-13 22:43:00 UTC,2446138.446528,25.6003,-85.4994,0703,25.30,14.00,28.9152,61.0416
1985-03-13 22:58:00 UTC,2446138.456944,25.6003,-85.4994,0703,25.80,15.30,29.9955,59.3311
1985-03-13 23:13:00 UTC,2446138.467361,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 23:28:00 UTC,2446138.477778,25.6003,-85.4994,0703,25.30,14.00,28.9152,61.0416
1985-03-13 23:43:00 UTC,2446138.488194,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-13 23:58:00 UTC,2446138.498611,25.6003,-85.4994,0703,25.70,13.10,28.8461,62.9908
1985-03-14 00:13:00 UTC,2446138.509028,25.6003,-85.4994,0703,25.40,13.70,28.8591,61.6589
1985-03-14 00:28:00 UTC,2446138.519444,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-14 00:43:00 UTC,2446138.529861,25.6003,-85.4994,0703,24.90,14.60,28.8647,59.6150
1985-03-14 00:58:00 UTC,2446138.540278,25.6003,-85.4994,0703,24.60,15.10,28.8647,58.4575
1985-03-14 01:13:00 UTC,2446138.550694,25.6003,-85.4994,0703,24.10,16.00,28.9277,56.4198
1985-03-14 01:28:00 UTC,2446138.561111,25.6003,-85.4994,0703,23.50,16.80,28.8875,54.4393
1985-03-14 01:43:00 UTC,2446138.571528,25.6003,-85.4994,0703,23.50,16.80,28.8875,54.4393
1985-03-14 01:58:00 UTC,2446138.581944,25.6003,-85.4994,0703,22.80,17.70,28.8640,52.1772
1985-03-14 02:13:00 UTC,2446138.592361,25.6003,-85.4994,0703,23.10,17.30,28.8600,53.1698
1985-03-14 02:28:00 UTC,2446138.602778,25.6003,-85.4994,0703,21.80,19.00,28.9178,48.9259
1985-03-14 02:43:00 UTC,2446138.613194,25.6003,-85.4994,0703,21.10,19.70,28.8669,46.9653
1985-03-14 02:58:00 UTC,2446138.623611,25.6003,-85.4994,0703,21.10,19.70,28.8669,46.9653
1985-03-14 03:13:00 UTC,2446138.634028,25.6003,-85.4994,0703,20.00,19.20,27.7244,46.1691
1985-03-14 03:28:00 UTC,2446138.644444,25.6003,-85.4994,0703,20.00,20.90,28.9277,43.7394
1985-03-14 03:43:00 UTC,2446138.654861,25.6003,-85.4994,0703,19.60,21.20,28.8721,42.7543
1985-03-14 03:58:00 UTC,2446138.665278,25.6003,-85.4994,0703,19.60,21.20,28.8721,42.7543
1985-03-14 04:13:00 UTC,2446138.675694,25.6003,-85.4994,0703,19.20,21.60,28.8998,41.6335
1985-03-14 04:28:00 UTC,2446138.686111,25.6003,-85.4994,0703,19.60,21.20,28.8721,42.7543
1985-03-14 04:43:00 UTC,2446138.696528,25.6003,-85.4994,0703,18.80,21.90,28.8626,40.6444
1985-03-14 04:58:00 UTC,2446138.706944,25.6003,-85.4994,0703,18.40,22.30,28.9111,39.5265
1985-03-14 05:13:00 UTC,2446138.717361,25.6003,-85.4994,0703,18.40,22.30,28.9111,39.5265
1985-03-14 05:28:00 UTC,2446138.727778,25.6003,-85.4994,0703,17.60,22.90,28.8820,37.5444
1985-03-14 05:43:00 UTC,2446138.738194,25.6003,-85.4994,0703,18.00,22.60,28.8922,38.5359
1985-03-14 05:58:00 UTC,2446138.748611,25.6003,-85.4994,0703,17.60,22.90,28.8820,37.5444
1985-03-14 06:13:00 UTC,2446138.759028,25.6003,-85.4994,0703,18.00,22.60,28.8922,38.5359
1985-03-14 06:28:00 UTC,2446138.769444,25.6003,-85.4994,0703,17.60,22.90,28.8820,37.5444
1985-03-14 06:43:00 UTC,2446138.779861,25.6003,-85.4994,0703,16.70,23.60,28.9111,35.2843
1985-03-14 06:58:00 UTC,2446138.790278,25.6003,-85.4994,0703,17.60,22.90,28.8820,37.5444
1985-03-14 07:13:00 UTC,2446138.800694,25.6003,-85.4994,0703,16.70,23.60,28.9111,35.2843
1985-03-14 07:28:00 UTC,2446138.811111,25.6003,-85.4994,0703,17.30,24.60,30.0741,35.1169
1985-03-14 07:43:00 UTC,2446138.821528,25.6003,-85.4994,0703,19.00,23.30,30.0648,39.1955
1985-03-14 07:58:00 UTC,2446138.831944,25.6003,-85.4994,0703,18.10,23.90,29.9803,37.1375
1985-03-14 08:13:00 UTC,2446138.842361,25.6003,-85.4994,0703,18.10,24.00,30.0601,37.0224
1985-03-14 08:28:00 UTC,2446138.852778,25.6003,-85.4994,0703,17.90,22.70,28.9085,38.2574
1985-03-14 08:43:00 UTC,2446138.863194,25.6003,-85.4994,0703,19.60,24.20,31.1416,39.0046
1985-03-14 08:58:00 UTC,2446138.873611,25.6003,-85.4994,0703,16.70,24.90,29.9817,33.8491
1985-03-14 09:13:00 UTC,2446138.884028,25.6003,-85.4994,0703,18.10,23.90,29.9803,37.1375
1985-03-14 09:28:00 UTC,2446138.894444,25.6003,-85.4994,0703,19.80,22.50,29.9715,41.3478
1985-03-14 09:43:00 UTC,2446138.904861,25.6003,-85.4994,0703,19.90,23.90,31.1002,39.7820
1985-03-14 09:58:00 UTC,2446138.915278,25.6003,-85.4994,0703,19.40,22.90,30.0128,40.2700
1985-03-14 10:13:00 UTC,2446138.925694,25.6003,-85.4994,0703,19.80,22.50,29.9715,41.3478
1985-03-14 10:28:00 UTC,2446138.936111,25.6003,-85.4994,0703,19.80,22.50,29.9715,41.3478
1985-03-14 10:43:00 UTC,2446138.946528,25.6003,-85.4994,0703,19.80,22.60,30.0466,41.2218
1985-03-14 10:58:00 UTC,2446138.956944,25.6003,-85.4994,0703,20.60,21.80,29.9933,43.3789
1985-03-14 11:13:00 UTC,2446138.967361,25.6003,-85.4994,0703,20.90,23.10,31.1516,42.1376
1985-03-14 11:28:00 UTC,2446138.977778,25.6003,-85.4994,0703,20.60,21.80,29.9933,43.3789
1985-03-14 11:43:00 UTC,2446138.988194,25.6003,-85.4994,0703,21.40,21.00,29.9827,45.5405
1985-03-14 11:58:00 UTC,2446138.998611,25.6003,-85.4994,0703,21.40,21.00,29.9827,45.5405
1985-03-14 12:13:00 UTC,2446139.009028,25.6003,-85.4994,0703,23.30,18.90,30.0017,50.9525
1985-03-14 12:28:00 UTC,2446139.019444,25.6003,-85.4994,0703,23.70,20.30,31.2054,49.4186
1985-03-14 12:43:00 UTC,2446139.029861,25.6003,-85.4994,0703,23.30,18.90,30.0017,50.9525
1985-03-14 12:58:00 UTC,2446139.040278,25.6003,-85.4994,0703,22.60,19.80,30.0466,48.7782
1985-03-14 13:13:00 UTC,2446139.050694,25.6003,-85.4994,0703,23.30,18.90,30.0017,50.9525
1985-03-14 13:28:00 UTC,2446139.061111,25.6003,-85.4994,0703,22.90,19.40,30.0128,49.7300
1985-03-14 13:43:00 UTC,2446139.071528,25.6003,-85.4994,0703,22.90,19.40,30.0128,49.7300
1985-03-14 13:58:00 UTC,2446139.081944,25.6003,-85.4994,0703,21.80,18.90,28.8522,49.0756
1985-03-14 14:13:00 UTC,2446139.092361,25.6003,-85.4994,0703,22.90,19.40,30.0128,49.7300
1985-03-14 14:28:00 UTC,2446139.102778,25.6003,-85.4994,0703,22.90,19.40,30.0128,49.7300
1985-03-14 14:43:00 UTC,2446139.113194,25.6003,-85.4994,0703,22.90,19.40,30.0128,49.7300
1985-03-14 14:58:00 UTC,2446139.123611,25.6003,-85.4994,0703,21.50,19.30,28.8919,48.0865
1985-03-14 15:13:00 UTC,2446139.134028,25.6003,-85.4994,0703,22.90,19.40,30.0128,49.7300
1985-03-14 15:28:00 UTC,2446139.144444,25.6003,-85.4994,0703,22.20,18.50,28.8979,50.1944
1985-03-14 15:43:00 UTC,2446139.154861,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-14 15:58:00 UTC,2446139.165278,25.6003,-85.4994,0703,22.50,18.10,28.8766,51.1852
1985-03-14 16:13:00 UTC,2446139.175694,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-14 16:28:00 UTC,2446139.186111,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-14 16:43:00 UTC,2446139.196528,25.6003,-85.4994,0703,22.20,18.50,28.8979,50.1944
1985-03-14 16:58:00 UTC,2446139.206944,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-14 17:13:00 UTC,2446139.217361,25.6003,-85.4994,0703,22.80,17.70,28.8640,52.1772
1985-03-14 17:28:00 UTC,2446139.227778,25.6003,-85.4994,0703,23.60,18.60,30.0486,51.7571
1985-03-14 17:43:00 UTC,2446139.238194,25.6003,-85.4994,0703,22.50,18.20,28.9394,51.0310
1985-03-14 17:58:00 UTC,2446139.248611,25.6003,-85.4994,0703,23.40,16.90,28.8647,54.1623
1985-03-14 18:13:00 UTC,2446139.259028,25.6003,-85.4994,0703,23.20,17.20,28.8804,53.4475
1985-03-14 18:28:00 UTC,2446139.269444,25.6003,-85.4994,0703,23.80,16.30,28.8467,55.5938
1985-03-14 18:43:00 UTC,2446139.279861,25.6003,-85.4994,0703,23.40,16.90,28.8647,54.1623
1985-03-14 18:58:00 UTC,2446139.290278,25.6003,-85.4994,0703,23.80,16.40,28.9033,55.4302
1985-03-14 19:13:00 UTC,2446139.300694,25.6003,-85.4994,0703,23.50,16.80,28.8875,54.4393