Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1993-03-17 22:10:00 UTC,2449064.423611,29.2600,-94.0642,0003,25.9900
1993-03-17 22:40:00 UTC,2449064.444444,29.2600,-94.0642,0003,26.0800
1993-03-17 23:10:00 UTC,2449064.465278,29.2600,-94.0642,0003,26.1800
1993-03-17 23:40:00 UTC,2449064.486111,29.2600,-94.0642,0003,26.2400
1993-03-18 00:10:00 UTC,2449064.506944,29.2600,-94.0642,0003,26.2700
1993-03-18 00:40:00 UTC,2449064.527778,29.2600,-94.0642,0003,26.2700
1993-03-18 01:10:00 UTC,2449064.548611,29.2600,-94.0642,0003,26.3100
1993-03-18 01:40:00 UTC,2449064.569444,29.2600,-94.0642,0003,26.3400
1993-03-18 02:10:00 UTC,2449064.590278,29.2600,-94.0642,0003,26.3400
1993-03-18 02:40:00 UTC,2449064.611111,29.2600,-94.0642,0003,26.3100
1993-03-18 03:10:00 UTC,2449064.631944,29.2600,-94.0642,0003,26.3100
1993-03-18 03:40:00 UTC,2449064.652778,29.2600,-94.0642,0003,26.3400
1993-03-18 04:10:00 UTC,2449064.673611,29.2600,-94.0642,0003,26.0300
1993-03-18 04:40:00 UTC,2449064.694444,29.2600,-94.0642,0003,26.0900
1993-03-18 05:10:00 UTC,2449064.715278,29.2600,-94.0642,0003,26.0600
1993-03-18 05:40:00 UTC,2449064.736111,29.2600,-94.0642,0003,26.0900
1993-03-18 06:10:00 UTC,2449064.756944,29.2600,-94.0642,0003,26.0600
1993-03-18 06:40:00 UTC,2449064.777778,29.2600,-94.0642,0003,26.1200
1993-03-18 07:10:00 UTC,2449064.798611,29.2600,-94.0642,0003,25.9700
1993-03-18 07:40:00 UTC,2449064.819444,29.2600,-94.0642,0003,25.9700
1993-03-18 08:10:00 UTC,2449064.840278,29.2600,-94.0642,0003,26.0000
1993-03-18 08:40:00 UTC,2449064.861111,29.2600,-94.0642,0003,26.0000
1993-03-18 09:10:00 UTC,2449064.881944,29.2600,-94.0642,0003,26.0000
1993-03-18 09:40:00 UTC,2449064.902778,29.2600,-94.0642,0003,25.9700
1993-03-18 10:10:00 UTC,2449064.923611,29.2600,-94.0642,0003,25.9100
1993-03-18 10:40:00 UTC,2449064.944444,29.2600,-94.0642,0003,25.8400
1993-03-18 11:10:00 UTC,2449064.965278,29.2600,-94.0642,0003,25.8100
1993-03-18 11:40:00 UTC,2449064.986111,29.2600,-94.0642,0003,25.7800
1993-03-18 12:10:00 UTC,2449065.006944,29.2600,-94.0642,0003,25.7800
1993-03-18 12:40:00 UTC,2449065.027778,29.2600,-94.0642,0003,25.7800
1993-03-18 13:10:00 UTC,2449065.048611,29.2600,-94.0642,0003,25.7800
1993-03-18 13:40:00 UTC,2449065.069444,29.2600,-94.0642,0003,25.6300
1993-03-18 14:10:00 UTC,2449065.090278,29.2600,-94.0642,0003,25.6900
1993-03-18 14:40:00 UTC,2449065.111111,29.2600,-94.0642,0003,25.6900
1993-03-18 15:10:00 UTC,2449065.131944,29.2600,-94.0642,0003,25.5400
1993-03-18 15:40:00 UTC,2449065.152778,29.2600,-94.0642,0003,25.6000
1993-03-18 16:10:00 UTC,2449065.173611,29.2600,-94.0642,0003,25.6000
1993-03-18 16:40:00 UTC,2449065.194444,29.2600,-94.0642,0003,25.5400
1993-03-18 17:10:00 UTC,2449065.215278,29.2600,-94.0642,0003,25.6000
1993-03-18 17:40:00 UTC,2449065.236111,29.2600,-94.0642,0003,25.5400
1993-03-18 18:10:00 UTC,2449065.256944,29.2600,-94.0642,0003,25.5100
1993-03-18 18:40:00 UTC,2449065.277778,29.2600,-94.0642,0003,25.5100
1993-03-18 19:10:00 UTC,2449065.298611,29.2600,-94.0642,0003,25.5400
1993-03-18 19:40:00 UTC,2449065.319444,29.2600,-94.0642,0003,25.5400
1993-03-18 20:10:00 UTC,2449065.340278,29.2600,-94.0642,0003,25.5300
1993-03-18 20:40:00 UTC,2449065.361111,29.2600,-94.0642,0003,25.5300
1993-03-18 21:10:00 UTC,2449065.381944,29.2600,-94.0642,0003,25.3800
1993-03-18 21:40:00 UTC,2449065.402778,29.2600,-94.0642,0003,25.3200
1993-03-18 22:10:00 UTC,2449065.423611,29.2600,-94.0642,0003,25.2900
1993-03-18 22:40:00 UTC,2449065.444444,29.2600,-94.0642,0003,25.2900
1993-03-18 23:10:00 UTC,2449065.465278,29.2600,-94.0642,0003,25.2900
1993-03-18 23:40:00 UTC,2449065.486111,29.2600,-94.0642,0003,25.2900
1993-03-19 00:10:00 UTC,2449065.506944,29.2600,-94.0642,0003,25.2900
1993-03-19 00:40:00 UTC,2449065.527778,29.2600,-94.0642,0003,25.2300
1993-03-19 01:10:00 UTC,2449065.548611,29.2600,-94.0642,0003,25.2300
1993-03-19 01:40:00 UTC,2449065.569444,29.2600,-94.0642,0003,25.1600
1993-03-19 02:10:00 UTC,2449065.590278,29.2600,-94.0642,0003,25.1300
1993-03-19 02:40:00 UTC,2449065.611111,29.2600,-94.0642,0003,25.1300
1993-03-19 03:10:00 UTC,2449065.631944,29.2600,-94.0642,0003,25.1600
1993-03-19 03:40:00 UTC,2449065.652778,29.2600,-94.0642,0003,25.1000
1993-03-19 04:10:00 UTC,2449065.673611,29.2600,-94.0642,0003,25.1000
1993-03-19 04:40:00 UTC,2449065.694444,29.2600,-94.0642,0003,25.0400
1993-03-19 05:10:00 UTC,2449065.715278,29.2600,-94.0642,0003,24.9800
1993-03-19 05:40:00 UTC,2449065.736111,29.2600,-94.0642,0003,24.9500
1993-03-19 06:10:00 UTC,2449065.756944,29.2600,-94.0642,0003,24.9500
1993-03-19 06:40:00 UTC,2449065.777778,29.2600,-94.0642,0003,24.8200
1993-03-19 07:10:00 UTC,2449065.798611,29.2600,-94.0642,0003,24.8500
1993-03-19 07:40:00 UTC,2449065.819444,29.2600,-94.0642,0003,24.7900
1993-03-19 08:10:00 UTC,2449065.840278,29.2600,-94.0642,0003,24.7200
1993-03-19 08:40:00 UTC,2449065.861111,29.2600,-94.0642,0003,24.6600
1993-03-19 09:10:00 UTC,2449065.881944,29.2600,-94.0642,0003,24.6600
1993-03-19 09:40:00 UTC,2449065.902778,29.2600,-94.0642,0003,24.6600
1993-03-19 10:10:00 UTC,2449065.923611,29.2600,-94.0642,0003,24.6600
1993-03-19 10:40:00 UTC,2449065.944444,29.2600,-94.0642,0003,24.6900
1993-03-19 11:10:00 UTC,2449065.965278,29.2600,-94.0642,0003,24.6900
1993-03-19 11:40:00 UTC,2449065.986111,29.2600,-94.0642,0003,24.6300
1993-03-19 12:10:00 UTC,2449066.006944,29.2600,-94.0642,0003,24.5100
1993-03-19 12:40:00 UTC,2449066.027778,29.2600,-94.0642,0003,24.5100
1993-03-19 13:10:00 UTC,2449066.048611,29.2600,-94.0642,0003,24.5700
1993-03-19 13:40:00 UTC,2449066.069444,29.2600,-94.0642,0003,24.6300
1993-03-19 14:10:00 UTC,2449066.090278,29.2600,-94.0642,0003,24.6900
1993-03-19 14:40:00 UTC,2449066.111111,29.2600,-94.0642,0003,24.6900
1993-03-19 15:10:00 UTC,2449066.131944,29.2600,-94.0642,0003,24.8200
1993-03-19 15:40:00 UTC,2449066.152778,29.2600,-94.0642,0003,24.8200
1993-03-19 16:10:00 UTC,2449066.173611,29.2600,-94.0642,0003,24.7900
1993-03-19 16:40:00 UTC,2449066.194444,29.2600,-94.0642,0003,24.6900
1993-03-19 17:10:00 UTC,2449066.215278,29.2600,-94.0642,0003,24.5400
1993-03-19 17:40:00 UTC,2449066.236111,29.2600,-94.0642,0003,24.6000
1993-03-19 18:10:00 UTC,2449066.256944,29.2600,-94.0642,0003,24.6000
1993-03-19 18:40:00 UTC,2449066.277778,29.2600,-94.0642,0003,24.6400
1993-03-19 19:10:00 UTC,2449066.298611,29.2600,-94.0642,0003,24.6700
1993-03-19 19:40:00 UTC,2449066.319444,29.2600,-94.0642,0003,24.7000
1993-03-19 20:10:00 UTC,2449066.340278,29.2600,-94.0642,0003,25.4500
1993-03-19 20:40:00 UTC,2449066.361111,29.2600,-94.0642,0003,25.6600
1993-03-19 21:10:00 UTC,2449066.381944,29.2600,-94.0642,0003,26.3100
1993-03-19 21:40:00 UTC,2449066.402778,29.2600,-94.0642,0003,26.4300
1993-03-19 22:10:00 UTC,2449066.423611,29.2600,-94.0642,0003,26.4900
1993-03-19 22:40:00 UTC,2449066.444444,29.2600,-94.0642,0003,26.4000
1993-03-19 23:10:00 UTC,2449066.465278,29.2600,-94.0642,0003,26.4000
1993-03-19 23:40:00 UTC,2449066.486111,29.2600,-94.0642,0003,26.3100
1993-03-20 00:10:00 UTC,2449066.506944,29.2600,-94.0642,0003,26.3100
1993-03-20 00:40:00 UTC,2449066.527778,29.2600,-94.0642,0003,26.2800
1993-03-20 01:10:00 UTC,2449066.548611,29.2600,-94.0642,0003,26.3100
1993-03-20 01:40:00 UTC,2449066.569444,29.2600,-94.0642,0003,26.2800
1993-03-20 02:10:00 UTC,2449066.590278,29.2600,-94.0642,0003,26.2800
1993-03-20 02:40:00 UTC,2449066.611111,29.2600,-94.0642,0003,26.1800
1993-03-20 03:10:00 UTC,2449066.631944,29.2600,-94.0642,0003,26.1200
1993-03-20 03:40:00 UTC,2449066.652778,29.2600,-94.0642,0003,26.0900
1993-03-20 04:10:00 UTC,2449066.673611,29.2600,-94.0642,0003,26.1300
1993-03-20 04:40:00 UTC,2449066.694444,29.2600,-94.0642,0003,26.1300
1993-03-20 05:10:00 UTC,2449066.715278,29.2600,-94.0642,0003,26.1600
1993-03-20 05:40:00 UTC,2449066.736111,29.2600,-94.0642,0003,26.2200
1993-03-20 06:10:00 UTC,2449066.756944,29.2600,-94.0642,0003,26.2200
1993-03-20 06:40:00 UTC,2449066.777778,29.2600,-94.0642,0003,26.2200
1993-03-20 07:10:00 UTC,2449066.798611,29.2600,-94.0642,0003,26.1800
1993-03-20 07:40:00 UTC,2449066.819444,29.2600,-94.0642,0003,26.1800
1993-03-20 08:10:00 UTC,2449066.840278,29.2600,-94.0642,0003,26.2200
1993-03-20 08:40:00 UTC,2449066.861111,29.2600,-94.0642,0003,26.4300
1993-03-20 09:10:00 UTC,2449066.881944,29.2600,-94.0642,0003,26.2500
1993-03-20 09:40:00 UTC,2449066.902778,29.2600,-94.0642,0003,26.3400
1993-03-20 10:10:00 UTC,2449066.923611,29.2600,-94.0642,0003,26.4100
1993-03-20 10:40:00 UTC,2449066.944444,29.2600,-94.0642,0003,26.5300
1993-03-20 11:10:00 UTC,2449066.965278,29.2600,-94.0642,0003,27.0200
1993-03-20 11:40:00 UTC,2449066.986111,29.2600,-94.0642,0003,26.8900
1993-03-20 12:10:00 UTC,2449067.006944,29.2600,-94.0642,0003,26.8400
1993-03-20 12:40:00 UTC,2449067.027778,29.2600,-94.0642,0003,26.9000
1993-03-20 13:10:00 UTC,2449067.048611,29.2600,-94.0642,0003,26.8600
1993-03-20 13:40:00 UTC,2449067.069444,29.2600,-94.0642,0003,26.9000
1993-03-20 14:10:00 UTC,2449067.090278,29.2600,-94.0642,0003,26.9600
1993-03-20 14:40:00 UTC,2449067.111111,29.2600,-94.0642,0003,26.9900
1993-03-20 15:10:00 UTC,2449067.131944,29.2600,-94.0642,0003,26.9900
1993-03-20 15:40:00 UTC,2449067.152778,29.2600,-94.0642,0003,27.1100
1993-03-20 16:10:00 UTC,2449067.173611,29.2600,-94.0642,0003,27.1800
1993-03-20 16:40:00 UTC,2449067.194444,29.2600,-94.0642,0003,27.2400
1993-03-20 17:10:00 UTC,2449067.215278,29.2600,-94.0642,0003,27.3000
1993-03-20 17:40:00 UTC,2449067.236111,29.2600,-94.0642,0003,27.2900
1993-03-20 18:10:00 UTC,2449067.256944,29.2600,-94.0642,0003,27.2600
1993-03-20 18:40:00 UTC,2449067.277778,29.2600,-94.0642,0003,27.3200
1993-03-20 19:10:00 UTC,2449067.298611,29.2600,-94.0642,0003,27.2900
1993-03-20 19:40:00 UTC,2449067.319444,29.2600,-94.0642,0003,27.2500
1993-03-20 20:10:00 UTC,2449067.340278,29.2600,-94.0642,0003,27.0400
1993-03-20 20:40:00 UTC,2449067.361111,29.2600,-94.0642,0003,26.9500
1993-03-20 21:10:00 UTC,2449067.381944,29.2600,-94.0642,0003,26.8600
1993-03-20 21:40:00 UTC,2449067.402778,29.2600,-94.0642,0003,26.7700
1993-03-20 22:10:00 UTC,2449067.423611,29.2600,-94.0642,0003,26.8400
1993-03-20 22:40:00 UTC,2449067.444444,29.2600,-94.0642,0003,26.8700
1993-03-20 23:10:00 UTC,2449067.465278,29.2600,-94.0642,0003,26.8400
1993-03-20 23:40:00 UTC,2449067.486111,29.2600,-94.0642,0003,26.6700
1993-03-21 00:10:00 UTC,2449067.506944,29.2600,-94.0642,0003,26.6700
1993-03-21 00:40:00 UTC,2449067.527778,29.2600,-94.0642,0003,26.3900
1993-03-21 01:10:00 UTC,2449067.548611,29.2600,-94.0642,0003,26.4300
1993-03-21 01:40:00 UTC,2449067.569444,29.2600,-94.0642,0003,26.3000
1993-03-21 02:10:00 UTC,2449067.590278,29.2600,-94.0642,0003,26.2400
1993-03-21 02:40:00 UTC,2449067.611111,29.2600,-94.0642,0003,26.1200
1993-03-21 03:10:00 UTC,2449067.631944,29.2600,-94.0642,0003,26.0600
1993-03-21 03:40:00 UTC,2449067.652778,29.2600,-94.0642,0003,25.9700
1993-03-21 04:10:00 UTC,2449067.673611,29.2600,-94.0642,0003,25.9400
1993-03-21 04:40:00 UTC,2449067.694444,29.2600,-94.0642,0003,25.9700
1993-03-21 05:10:00 UTC,2449067.715278,29.2600,-94.0642,0003,25.9100
1993-03-21 05:40:00 UTC,2449067.736111,29.2600,-94.0642,0003,25.8700
1993-03-21 06:10:00 UTC,2449067.756944,29.2600,-94.0642,0003,25.9100
1993-03-21 06:40:00 UTC,2449067.777778,29.2600,-94.0642,0003,26.0000
1993-03-21 07:10:00 UTC,2449067.798611,29.2600,-94.0642,0003,26.0300
1993-03-21 07:40:00 UTC,2449067.819444,29.2600,-94.0642,0003,26.0300
1993-03-21 08:10:00 UTC,2449067.840278,29.2600,-94.0642,0003,26.1300
1993-03-21 08:40:00 UTC,2449067.861111,29.2600,-94.0642,0003,26.0600
1993-03-21 09:10:00 UTC,2449067.881944,29.2600,-94.0642,0003,26.1200
1993-03-21 09:40:00 UTC,2449067.902778,29.2600,-94.0642,0003,26.1200
1993-03-21 10:10:00 UTC,2449067.923611,29.2600,-94.0642,0003,26.0900
1993-03-21 10:40:00 UTC,2449067.944444,29.2600,-94.0642,0003,26.0000
1993-03-21 11:10:00 UTC,2449067.965278,29.2600,-94.0642,0003,26.0600
1993-03-21 11:40:00 UTC,2449067.986111,29.2600,-94.0642,0003,25.9400
1993-03-21 12:10:00 UTC,2449068.006944,29.2600,-94.0642,0003,26.0000
1993-03-21 12:40:00 UTC,2449068.027778,29.2600,-94.0642,0003,26.0000
1993-03-21 13:10:00 UTC,2449068.048611,29.2600,-94.0642,0003,26.0300
1993-03-21 13:40:00 UTC,2449068.069444,29.2600,-94.0642,0003,26.1500
1993-03-21 14:10:00 UTC,2449068.090278,29.2600,-94.0642,0003,26.2200
1993-03-21 14:40:00 UTC,2449068.111111,29.2600,-94.0642,0003,26.2800
1993-03-21 15:10:00 UTC,2449068.131944,29.2600,-94.0642,0003,26.3400
1993-03-21 15:40:00 UTC,2449068.152778,29.2600,-94.0642,0003,26.4300
1993-03-21 16:10:00 UTC,2449068.173611,29.2600,-94.0642,0003,26.4900
1993-03-21 16:40:00 UTC,2449068.194444,29.2600,-94.0642,0003,26.5300
1993-03-21 17:10:00 UTC,2449068.215278,29.2600,-94.0642,0003,26.6500
1993-03-21 17:40:00 UTC,2449068.236111,29.2600,-94.0642,0003,26.6500
1993-03-21 18:10:00 UTC,2449068.256944,29.2600,-94.0642,0003,26.5900
1993-03-21 18:40:00 UTC,2449068.277778,29.2600,-94.0642,0003,26.6200
1993-03-21 19:10:00 UTC,2449068.298611,29.2600,-94.0642,0003,26.6500
1993-03-21 19:40:00 UTC,2449068.319444,29.2600,-94.0642,0003,26.6500
1993-03-21 20:10:00 UTC,2449068.340278,29.2600,-94.0642,0003,26.8100
1993-03-21 20:40:00 UTC,2449068.361111,29.2600,-94.0642,0003,26.9900
1993-03-21 21:10:00 UTC,2449068.381944,29.2600,-94.0642,0003,27.1500
1993-03-21 21:40:00 UTC,2449068.402778,29.2600,-94.0642,0003,27.2100
1993-03-21 22:10:00 UTC,2449068.423611,29.2600,-94.0642,0003,27.2100
1993-03-21 22:40:00 UTC,2449068.444444,29.2600,-94.0642,0003,27.2100
1993-03-21 23:10:00 UTC,2449068.465278,29.2600,-94.0642,0003,27.2100
1993-03-21 23:40:00 UTC,2449068.486111,29.2600,-94.0642,0003,27.2100
1993-03-22 00:10:00 UTC,2449068.506944,29.2600,-94.0642,0003,27.2100
1993-03-22 00:40:00 UTC,2449068.527778,29.2600,-94.0642,0003,27.2100
1993-03-22 01:10:00 UTC,2449068.548611,29.2600,-94.0642,0003,27.2100
1993-03-22 01:40:00 UTC,2449068.569444,29.2600,-94.0642,0003,27.2400
1993-03-22 02:10:00 UTC,2449068.590278,29.2600,-94.0642,0003,27.2400
1993-03-22 02:40:00 UTC,2449068.611111,29.2600,-94.0642,0003,27.2700
1993-03-22 03:10:00 UTC,2449068.631944,29.2600,-94.0642,0003,27.2700
1993-03-22 03:40:00 UTC,2449068.652778,29.2600,-94.0642,0003,27.3300
1993-03-22 04:10:00 UTC,2449068.673611,29.2600,-94.0642,0003,27.3300
1993-03-22 04:40:00 UTC,2449068.694444,29.2600,-94.0642,0003,27.3600
1993-03-22 05:10:00 UTC,2449068.715278,29.2600,-94.0642,0003,27.3900
1993-03-22 05:40:00 UTC,2449068.736111,29.2600,-94.0642,0003,27.3300
1993-03-22 06:10:00 UTC,2449068.756944,29.2600,-94.0642,0003,27.2700
1993-03-22 06:40:00 UTC,2449068.777778,29.2600,-94.0642,0003,27.1800
1993-03-22 07:10:00 UTC,2449068.798611,29.2600,-94.0642,0003,27.5400
1993-03-22 07:40:00 UTC,2449068.819444,29.2600,-94.0642,0003,27.5700
1993-03-22 08:10:00 UTC,2449068.840278,29.2600,-94.0642,0003,27.6300
1993-03-22 08:40:00 UTC,2449068.861111,29.2600,-94.0642,0003,27.6900
1993-03-22 09:10:00 UTC,2449068.881944,29.2600,-94.0642,0003,27.6900
1993-03-22 09:40:00 UTC,2449068.902778,29.2600,-94.0642,0003,27.6900
1993-03-22 10:10:00 UTC,2449068.923611,29.2600,-94.0642,0003,27.6900
1993-03-22 10:40:00 UTC,2449068.944444,29.2600,-94.0642,0003,27.6900
1993-03-22 11:10:00 UTC,2449068.965278,29.2600,-94.0642,0003,27.6900
1993-03-22 11:40:00 UTC,2449068.986111,29.2600,-94.0642,0003,27.6300
1993-03-22 12:10:00 UTC,2449069.006944,29.2600,-94.0642,0003,27.6300
1993-03-22 12:40:00 UTC,2449069.027778,29.2600,-94.0642,0003,27.6300
1993-03-22 13:10:00 UTC,2449069.048611,29.2600,-94.0642,0003,27.6300
1993-03-22 13:40:00 UTC,2449069.069444,29.2600,-94.0642,0003,27.6300
1993-03-22 14:10:00 UTC,2449069.090278,29.2600,-94.0642,0003,27.5700
1993-03-22 14:40:00 UTC,2449069.111111,29.2600,-94.0642,0003,27.6300
1993-03-22 15:10:00 UTC,2449069.131944,29.2600,-94.0642,0003,27.5700
1993-03-22 15:40:00 UTC,2449069.152778,29.2600,-94.0642,0003,27.5700
1993-03-22 16:10:00 UTC,2449069.173611,29.2600,-94.0642,0003,27.6300
1993-03-22 16:40:00 UTC,2449069.194444,29.2600,-94.0642,0003,27.5700
1993-03-22 17:10:00 UTC,2449069.215278,29.2600,-94.0642,0003,27.6000
1993-03-22 17:40:00 UTC,2449069.236111,29.2600,-94.0642,0003,27.6600
1993-03-22 18:10:00 UTC,2449069.256944,29.2600,-94.0642,0003,27.6200
1993-03-22 18:40:00 UTC,2449069.277778,29.2600,-94.0642,0003,27.5600
1993-03-22 19:10:00 UTC,2449069.298611,29.2600,-94.0642,0003,27.5000
1993-03-22 19:40:00 UTC,2449069.319444,29.2600,-94.0642,0003,27.5300
1993-03-22 20:10:00 UTC,2449069.340278,29.2600,-94.0642,0003,27.5600
1993-03-22 20:40:00 UTC,2449069.361111,29.2600,-94.0642,0003,27.6000
1993-03-22 21:10:00 UTC,2449069.381944,29.2600,-94.0642,0003,27.6200
1993-03-22 21:40:00 UTC,2449069.402778,29.2600,-94.0642,0003,27.6600
1993-03-22 22:10:00 UTC,2449069.423611,29.2600,-94.0642,0003,27.7000
1993-03-22 22:40:00 UTC,2449069.444444,29.2600,-94.0642,0003,27.7300
1993-03-22 23:10:00 UTC,2449069.465278,29.2600,-94.0642,0003,27.5000
1993-03-22 23:40:00 UTC,2449069.486111,29.2600,-94.0642,0003,27.4000
1993-03-23 00:10:00 UTC,2449069.506944,29.2600,-94.0642,0003,27.4500
1993-03-23 00:40:00 UTC,2449069.527778,29.2600,-94.0642,0003,27.4500
1993-03-23 01:10:00 UTC,2449069.548611,29.2600,-94.0642,0003,27.4200
1993-03-23 01:40:00 UTC,2449069.569444,29.2600,-94.0642,0003,27.4200
1993-03-23 02:10:00 UTC,2449069.590278,29.2600,-94.0642,0003,27.4600
1993-03-23 02:40:00 UTC,2449069.611111,29.2600,-94.0642,0003,27.4000
1993-03-23 03:10:00 UTC,2449069.631944,29.2600,-94.0642,0003,27.4700
1993-03-23 03:40:00 UTC,2449069.652778,29.2600,-94.0642,0003,27.3800
1993-03-23 04:10:00 UTC,2449069.673611,29.2600,-94.0642,0003,27.4100
1993-03-23 04:40:00 UTC,2449069.694444,29.2600,-94.0642,0003,27.4400
1993-03-23 05:10:00 UTC,2449069.715278,29.2600,-94.0642,0003,27.4400
1993-03-23 05:40:00 UTC,2449069.736111,29.2600,-94.0642,0003,27.5000
1993-03-23 06:10:00 UTC,2449069.756944,29.2600,-94.0642,0003,27.6000
1993-03-23 06:40:00 UTC,2449069.777778,29.2600,-94.0642,0003,27.5300
1993-03-23 07:10:00 UTC,2449069.798611,29.2600,-94.0642,0003,27.6200
1993-03-23 07:40:00 UTC,2449069.819444,29.2600,-94.0642,0003,27.8000
1993-03-23 08:10:00 UTC,2449069.840278,29.2600,-94.0642,0003,27.9700
1993-03-23 08:40:00 UTC,2449069.861111,29.2600,-94.0642,0003,28.0500
1993-03-23 09:10:00 UTC,2449069.881944,29.2600,-94.0642,0003,28.0800
1993-03-23 09:40:00 UTC,2449069.902778,29.2600,-94.0642,0003,28.0900
1993-03-23 10:10:00 UTC,2449069.923611,29.2600,-94.0642,0003,28.0900
1993-03-23 10:40:00 UTC,2449069.944444,29.2600,-94.0642,0003,28.1200
1993-03-23 11:10:00 UTC,2449069.965278,29.2600,-94.0642,0003,28.0900
1993-03-23 11:40:00 UTC,2449069.986111,29.2600,-94.0642,0003,28.1200
1993-03-23 12:10:00 UTC,2449070.006944,29.2600,-94.0642,0003,28.1200
1993-03-23 12:40:00 UTC,2449070.027778,29.2600,-94.0642,0003,28.0900
1993-03-23 13:10:00 UTC,2449070.048611,29.2600,-94.0642,0003,28.0900
1993-03-23 13:40:00 UTC,2449070.069444,29.2600,-94.0642,0003,28.0900
1993-03-23 14:10:00 UTC,2449070.090278,29.2600,-94.0642,0003,28.0900
1993-03-23 14:40:00 UTC,2449070.111111,29.2600,-94.0642,0003,28.0300
1993-03-23 15:10:00 UTC,2449070.131944,29.2600,-94.0642,0003,27.8800
1993-03-23 15:40:00 UTC,2449070.152778,29.2600,-94.0642,0003,27.8300
1993-03-23 16:10:00 UTC,2449070.173611,29.2600,-94.0642,0003,27.8800
1993-03-23 16:40:00 UTC,2449070.194444,29.2600,-94.0642,0003,27.7900
1993-03-23 17:10:00 UTC,2449070.215278,29.2600,-94.0642,0003,27.7500
1993-03-23 17:40:00 UTC,2449070.236111,29.2600,-94.0642,0003,27.7900
1993-03-23 18:10:00 UTC,2449070.256944,29.2600,-94.0642,0003,27.7500
1993-03-23 18:40:00 UTC,2449070.277778,29.2600,-94.0642,0003,27.7500
1993-03-23 19:10:00 UTC,2449070.298611,29.2600,-94.0642,0003,27.7500
1993-03-23 19:40:00 UTC,2449070.319444,29.2600,-94.0642,0003,27.7200
1993-03-23 20:10:00 UTC,2449070.340278,29.2600,-94.0642,0003,27.7200
1993-03-23 20:40:00 UTC,2449070.361111,29.2600,-94.0642,0003,27.6900
1993-03-23 21:10:00 UTC,2449070.381944,29.2600,-94.0642,0003,27.6500
1993-03-23 21:40:00 UTC,2449070.402778,29.2600,-94.0642,0003,27.6200
1993-03-23 22:10:00 UTC,2449070.423611,29.2600,-94.0642,0003,27.5600
1993-03-23 22:40:00 UTC,2449070.444444,29.2600,-94.0642,0003,27.5700
1993-03-23 23:10:00 UTC,2449070.465278,29.2600,-94.0642,0003,27.5700
1993-03-23 23:40:00 UTC,2449070.486111,29.2600,-94.0642,0003,27.5900
1993-03-24 00:10:00 UTC,2449070.506944,29.2600,-94.0642,0003,27.6500
1993-03-24 00:40:00 UTC,2449070.527778,29.2600,-94.0642,0003,27.6800
1993-03-24 01:10:00 UTC,2449070.548611,29.2600,-94.0642,0003,27.7100
1993-03-24 01:40:00 UTC,2449070.569444,29.2600,-94.0642,0003,27.7700
1993-03-24 02:10:00 UTC,2449070.590278,29.2600,-94.0642,0003,27.8300
1993-03-24 02:40:00 UTC,2449070.611111,29.2600,-94.0642,0003,27.8900
1993-03-24 03:10:00 UTC,2449070.631944,29.2600,-94.0642,0003,27.9500
1993-03-24 03:40:00 UTC,2449070.652778,29.2600,-94.0642,0003,27.9200
1993-03-24 04:10:00 UTC,2449070.673611,29.2600,-94.0642,0003,27.9800
1993-03-24 04:40:00 UTC,2449070.694444,29.2600,-94.0642,0003,28.0400
1993-03-24 05:10:00 UTC,2449070.715278,29.2600,-94.0642,0003,28.0400
1993-03-24 05:40:00 UTC,2449070.736111,29.2600,-94.0642,0003,28.1100
1993-03-24 06:10:00 UTC,2449070.756944,29.2600,-94.0642,0003,28.1100
1993-03-24 06:40:00 UTC,2449070.777778,29.2600,-94.0642,0003,28.1100
1993-03-24 07:10:00 UTC,2449070.798611,29.2600,-94.0642,0003,28.1400
1993-03-24 07:40:00 UTC,2449070.819444,29.2600,-94.0642,0003,28.1400
1993-03-24 08:10:00 UTC,2449070.840278,29.2600,-94.0642,0003,28.2300
1993-03-24 08:40:00 UTC,2449070.861111,29.2600,-94.0642,0003,28.2600
1993-03-24 09:10:00 UTC,2449070.881944,29.2600,-94.0642,0003,28.2600
1993-03-24 09:40:00 UTC,2449070.902778,29.2600,-94.0642,0003,28.2600
1993-03-24 10:10:00 UTC,2449070.923611,29.2600,-94.0642,0003,28.2200
1993-03-24 10:40:00 UTC,2449070.944444,29.2600,-94.0642,0003,28.2600
1993-03-24 11:10:00 UTC,2449070.965278,29.2600,-94.0642,0003,28.2000
1993-03-24 11:40:00 UTC,2449070.986111,29.2600,-94.0642,0003,28.2000
1993-03-24 12:10:00 UTC,2449071.006944,29.2600,-94.0642,0003,28.2300
1993-03-24 12:40:00 UTC,2449071.027778,29.2600,-94.0642,0003,28.1700
1993-03-24 13:10:00 UTC,2449071.048611,29.2600,-94.0642,0003,28.1100
1993-03-24 13:40:00 UTC,2449071.069444,29.2600,-94.0642,0003,28.0700
1993-03-24 14:10:00 UTC,2449071.090278,29.2600,-94.0642,0003,28.0700
1993-03-24 14:40:00 UTC,2449071.111111,29.2600,-94.0642,0003,28.1400
1993-03-24 15:10:00 UTC,2449071.131944,29.2600,-94.0642,0003,28.2000
1993-03-24 15:40:00 UTC,2449071.152778,29.2600,-94.0642,0003,28.2000
1993-03-24 16:10:00 UTC,2449071.173611,29.2600,-94.0642,0003,28.1600
1993-03-24 16:40:00 UTC,2449071.194444,29.2600,-94.0642,0003,28.2200
1993-03-24 17:10:00 UTC,2449071.215278,29.2600,-94.0642,0003,28.1900
1993-03-24 17:40:00 UTC,2449071.236111,29.2600,-94.0642,0003,28.2500
1993-03-24 18:10:00 UTC,2449071.256944,29.2600,-94.0642,0003,28.2800
1993-03-24 18:40:00 UTC,2449071.277778,29.2600,-94.0642,0003,28.2800
1993-03-24 19:10:00 UTC,2449071.298611,29.2600,-94.0642,0003,28.2800
1993-03-24 19:40:00 UTC,2449071.319444,29.2600,-94.0642,0003,28.3000
1993-03-24 20:10:00 UTC,2449071.340278,29.2600,-94.0642,0003,28.3000
1993-03-24 20:40:00 UTC,2449071.361111,29.2600,-94.0642,0003,28.2700
1993-03-24 21:10:00 UTC,2449071.381944,29.2600,-94.0642,0003,28.3300
1993-03-24 21:40:00 UTC,2449071.402778,29.2600,-94.0642,0003,28.3300
1993-03-24 22:10:00 UTC,2449071.423611,29.2600,-94.0642,0003,28.3000
1993-03-24 22:40:00 UTC,2449071.444444,29.2600,-94.0642,0003,28.4100
1993-03-24 23:10:00 UTC,2449071.465278,29.2600,-94.0642,0003,28.3200
1993-03-24 23:40:00 UTC,2449071.486111,29.2600,-94.0642,0003,28.2900
1993-03-25 00:10:00 UTC,2449071.506944,29.2600,-94.0642,0003,28.2300
1993-03-25 00:40:00 UTC,2449071.527778,29.2600,-94.0642,0003,28.2600
1993-03-25 01:10:00 UTC,2449071.548611,29.2600,-94.0642,0003,28.1800
1993-03-25 01:40:00 UTC,2449071.569444,29.2600,-94.0642,0003,28.2100
1993-03-25 02:10:00 UTC,2449071.590278,29.2600,-94.0642,0003,28.2100