Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-01-23 20:15:00 UTC,2446089.343750,25.8867,-84.3197,0050,22.6400
1985-01-23 20:45:00 UTC,2446089.364583,25.8867,-84.3197,0050,22.6000
1985-01-23 21:15:00 UTC,2446089.385417,25.8867,-84.3197,0050,22.6100
1985-01-23 21:45:00 UTC,2446089.406250,25.8867,-84.3197,0050,22.6200
1985-01-23 22:15:00 UTC,2446089.427083,25.8867,-84.3197,0050,22.6200
1985-01-23 22:45:00 UTC,2446089.447917,25.8867,-84.3197,0050,22.6200
1985-01-23 23:15:00 UTC,2446089.468750,25.8867,-84.3197,0050,22.6400
1985-01-23 23:45:00 UTC,2446089.489583,25.8867,-84.3197,0050,22.6600
1985-01-24 00:15:00 UTC,2446089.510417,25.8867,-84.3197,0050,22.6600
1985-01-24 00:45:00 UTC,2446089.531250,25.8867,-84.3197,0050,22.6700
1985-01-24 01:15:00 UTC,2446089.552083,25.8867,-84.3197,0050,22.6700
1985-01-24 01:45:00 UTC,2446089.572917,25.8867,-84.3197,0050,22.6700
1985-01-24 02:15:00 UTC,2446089.593750,25.8867,-84.3197,0050,22.6700
1985-01-24 02:45:00 UTC,2446089.614583,25.8867,-84.3197,0050,22.6700
1985-01-24 03:15:00 UTC,2446089.635417,25.8867,-84.3197,0050,22.6900
1985-01-24 03:45:00 UTC,2446089.656250,25.8867,-84.3197,0050,22.7000
1985-01-24 04:15:00 UTC,2446089.677083,25.8867,-84.3197,0050,22.6600
1985-01-24 04:45:00 UTC,2446089.697917,25.8867,-84.3197,0050,22.6700
1985-01-24 05:15:00 UTC,2446089.718750,25.8867,-84.3197,0050,22.6900
1985-01-24 05:45:00 UTC,2446089.739583,25.8867,-84.3197,0050,22.7000
1985-01-24 06:15:00 UTC,2446089.760417,25.8867,-84.3197,0050,22.7200
1985-01-24 06:45:00 UTC,2446089.781250,25.8867,-84.3197,0050,22.7300
1985-01-24 07:15:00 UTC,2446089.802083,25.8867,-84.3197,0050,22.7400
1985-01-24 07:45:00 UTC,2446089.822917,25.8867,-84.3197,0050,22.7500
1985-01-24 08:15:00 UTC,2446089.843750,25.8867,-84.3197,0050,22.7600
1985-01-24 08:45:00 UTC,2446089.864583,25.8867,-84.3197,0050,22.7700
1985-01-24 09:15:00 UTC,2446089.885417,25.8867,-84.3197,0050,22.7700
1985-01-24 09:45:00 UTC,2446089.906250,25.8867,-84.3197,0050,22.7700
1985-01-24 10:15:00 UTC,2446089.927083,25.8867,-84.3197,0050,22.7700
1985-01-24 10:45:00 UTC,2446089.947917,25.8867,-84.3197,0050,22.7700
1985-01-24 11:15:00 UTC,2446089.968750,25.8867,-84.3197,0050,22.7800
1985-01-24 11:45:00 UTC,2446089.989583,25.8867,-84.3197,0050,22.7800
1985-01-24 12:15:00 UTC,2446090.010417,25.8867,-84.3197,0050,22.7700
1985-01-24 12:45:00 UTC,2446090.031250,25.8867,-84.3197,0050,22.7500
1985-01-24 13:15:00 UTC,2446090.052083,25.8867,-84.3197,0050,22.7400
1985-01-24 13:45:00 UTC,2446090.072917,25.8867,-84.3197,0050,22.7300
1985-01-24 14:15:00 UTC,2446090.093750,25.8867,-84.3197,0050,22.7300
1985-01-24 14:45:00 UTC,2446090.114583,25.8867,-84.3197,0050,22.7300
1985-01-24 15:15:00 UTC,2446090.135417,25.8867,-84.3197,0050,22.7200
1985-01-24 15:45:00 UTC,2446090.156250,25.8867,-84.3197,0050,22.7200
1985-01-24 16:15:00 UTC,2446090.177083,25.8867,-84.3197,0050,22.7200
1985-01-24 16:45:00 UTC,2446090.197917,25.8867,-84.3197,0050,22.7200
1985-01-24 17:15:00 UTC,2446090.218750,25.8867,-84.3197,0050,22.7100
1985-01-24 17:45:00 UTC,2446090.239583,25.8867,-84.3197,0050,22.7100
1985-01-24 18:15:00 UTC,2446090.260417,25.8867,-84.3197,0050,22.7100
1985-01-24 18:45:00 UTC,2446090.281250,25.8867,-84.3197,0050,22.7100
1985-01-24 19:15:00 UTC,2446090.302083,25.8867,-84.3197,0050,22.7200
1985-01-24 19:45:00 UTC,2446090.322917,25.8867,-84.3197,0050,22.7200
1985-01-24 20:15:00 UTC,2446090.343750,25.8867,-84.3197,0050,22.7200
1985-01-24 20:45:00 UTC,2446090.364583,25.8867,-84.3197,0050,22.7200
1985-01-24 21:15:00 UTC,2446090.385417,25.8867,-84.3197,0050,22.7100
1985-01-24 21:45:00 UTC,2446090.406250,25.8867,-84.3197,0050,22.7000
1985-01-24 22:15:00 UTC,2446090.427083,25.8867,-84.3197,0050,22.7000
1985-01-24 22:45:00 UTC,2446090.447917,25.8867,-84.3197,0050,22.7000
1985-01-24 23:15:00 UTC,2446090.468750,25.8867,-84.3197,0050,22.7000
1985-01-24 23:45:00 UTC,2446090.489583,25.8867,-84.3197,0050,22.7000
1985-01-25 00:15:00 UTC,2446090.510417,25.8867,-84.3197,0050,22.7000
1985-01-25 00:45:00 UTC,2446090.531250,25.8867,-84.3197,0050,22.7000
1985-01-25 01:15:00 UTC,2446090.552083,25.8867,-84.3197,0050,22.7200
1985-01-25 01:45:00 UTC,2446090.572917,25.8867,-84.3197,0050,22.7000
1985-01-25 02:15:00 UTC,2446090.593750,25.8867,-84.3197,0050,22.7200
1985-01-25 02:45:00 UTC,2446090.614583,25.8867,-84.3197,0050,22.7100
1985-01-25 03:15:00 UTC,2446090.635417,25.8867,-84.3197,0050,22.7200
1985-01-25 03:45:00 UTC,2446090.656250,25.8867,-84.3197,0050,22.7200
1985-01-25 04:15:00 UTC,2446090.677083,25.8867,-84.3197,0050,22.7200
1985-01-25 04:45:00 UTC,2446090.697917,25.8867,-84.3197,0050,22.7000
1985-01-25 05:15:00 UTC,2446090.718750,25.8867,-84.3197,0050,22.6900
1985-01-25 05:45:00 UTC,2446090.739583,25.8867,-84.3197,0050,22.7000
1985-01-25 06:15:00 UTC,2446090.760417,25.8867,-84.3197,0050,22.6900
1985-01-25 06:45:00 UTC,2446090.781250,25.8867,-84.3197,0050,22.7000
1985-01-25 07:15:00 UTC,2446090.802083,25.8867,-84.3197,0050,22.6900
1985-01-25 07:45:00 UTC,2446090.822917,25.8867,-84.3197,0050,22.6900
1985-01-25 08:15:00 UTC,2446090.843750,25.8867,-84.3197,0050,22.6800
1985-01-25 08:45:00 UTC,2446090.864583,25.8867,-84.3197,0050,22.6700
1985-01-25 09:15:00 UTC,2446090.885417,25.8867,-84.3197,0050,22.6600
1985-01-25 09:45:00 UTC,2446090.906250,25.8867,-84.3197,0050,22.6400
1985-01-25 10:15:00 UTC,2446090.927083,25.8867,-84.3197,0050,22.6200
1985-01-25 10:45:00 UTC,2446090.947917,25.8867,-84.3197,0050,22.6100
1985-01-25 11:15:00 UTC,2446090.968750,25.8867,-84.3197,0050,22.5900
1985-01-25 11:45:00 UTC,2446090.989583,25.8867,-84.3197,0050,22.6000
1985-01-25 12:15:00 UTC,2446091.010417,25.8867,-84.3197,0050,22.6000
1985-01-25 12:45:00 UTC,2446091.031250,25.8867,-84.3197,0050,22.5900
1985-01-25 13:15:00 UTC,2446091.052083,25.8867,-84.3197,0050,22.5900
1985-01-25 13:45:00 UTC,2446091.072917,25.8867,-84.3197,0050,22.5900
1985-01-25 14:15:00 UTC,2446091.093750,25.8867,-84.3197,0050,22.5900
1985-01-25 14:45:00 UTC,2446091.114583,25.8867,-84.3197,0050,22.6000
1985-01-25 15:15:00 UTC,2446091.135417,25.8867,-84.3197,0050,22.5900
1985-01-25 15:45:00 UTC,2446091.156250,25.8867,-84.3197,0050,22.5700
1985-01-25 16:15:00 UTC,2446091.177083,25.8867,-84.3197,0050,22.5800
1985-01-25 16:45:00 UTC,2446091.197917,25.8867,-84.3197,0050,22.5600
1985-01-25 17:15:00 UTC,2446091.218750,25.8867,-84.3197,0050,22.5800
1985-01-25 17:45:00 UTC,2446091.239583,25.8867,-84.3197,0050,22.6100
1985-01-25 18:15:00 UTC,2446091.260417,25.8867,-84.3197,0050,22.6200
1985-01-25 18:45:00 UTC,2446091.281250,25.8867,-84.3197,0050,22.6100
1985-01-25 19:15:00 UTC,2446091.302083,25.8867,-84.3197,0050,22.6100
1985-01-25 19:45:00 UTC,2446091.322917,25.8867,-84.3197,0050,22.5800
1985-01-25 20:15:00 UTC,2446091.343750,25.8867,-84.3197,0050,22.5700
1985-01-25 20:45:00 UTC,2446091.364583,25.8867,-84.3197,0050,22.5800
1985-01-25 21:15:00 UTC,2446091.385417,25.8867,-84.3197,0050,22.6000
1985-01-25 21:45:00 UTC,2446091.406250,25.8867,-84.3197,0050,22.6100
1985-01-25 22:15:00 UTC,2446091.427083,25.8867,-84.3197,0050,22.6100
1985-01-25 22:45:00 UTC,2446091.447917,25.8867,-84.3197,0050,22.6100
1985-01-25 23:15:00 UTC,2446091.468750,25.8867,-84.3197,0050,22.6100
1985-01-25 23:45:00 UTC,2446091.489583,25.8867,-84.3197,0050,22.6100
1985-01-26 00:15:00 UTC,2446091.510417,25.8867,-84.3197,0050,22.6100
1985-01-26 00:45:00 UTC,2446091.531250,25.8867,-84.3197,0050,22.6100
1985-01-26 01:15:00 UTC,2446091.552083,25.8867,-84.3197,0050,22.5900
1985-01-26 01:45:00 UTC,2446091.572917,25.8867,-84.3197,0050,22.5900
1985-01-26 02:15:00 UTC,2446091.593750,25.8867,-84.3197,0050,22.5800
1985-01-26 02:45:00 UTC,2446091.614583,25.8867,-84.3197,0050,22.5600
1985-01-26 03:15:00 UTC,2446091.635417,25.8867,-84.3197,0050,22.5500
1985-01-26 03:45:00 UTC,2446091.656250,25.8867,-84.3197,0050,22.5400
1985-01-26 04:15:00 UTC,2446091.677083,25.8867,-84.3197,0050,22.5400
1985-01-26 04:45:00 UTC,2446091.697917,25.8867,-84.3197,0050,22.5300
1985-01-26 05:15:00 UTC,2446091.718750,25.8867,-84.3197,0050,22.5100
1985-01-26 05:45:00 UTC,2446091.739583,25.8867,-84.3197,0050,22.4700
1985-01-26 06:15:00 UTC,2446091.760417,25.8867,-84.3197,0050,22.4800
1985-01-26 06:45:00 UTC,2446091.781250,25.8867,-84.3197,0050,22.4800
1985-01-26 07:15:00 UTC,2446091.802083,25.8867,-84.3197,0050,22.4700
1985-01-26 07:45:00 UTC,2446091.822917,25.8867,-84.3197,0050,22.4400
1985-01-26 08:15:00 UTC,2446091.843750,25.8867,-84.3197,0050,22.4000
1985-01-26 08:45:00 UTC,2446091.864583,25.8867,-84.3197,0050,22.3700
1985-01-26 09:15:00 UTC,2446091.885417,25.8867,-84.3197,0050,22.3700
1985-01-26 09:45:00 UTC,2446091.906250,25.8867,-84.3197,0050,22.3700
1985-01-26 10:15:00 UTC,2446091.927083,25.8867,-84.3197,0050,22.3700
1985-01-26 10:45:00 UTC,2446091.947917,25.8867,-84.3197,0050,22.3900
1985-01-26 11:15:00 UTC,2446091.968750,25.8867,-84.3197,0050,22.4000
1985-01-26 11:45:00 UTC,2446091.989583,25.8867,-84.3197,0050,22.3700
1985-01-26 12:15:00 UTC,2446092.010417,25.8867,-84.3197,0050,22.3600
1985-01-26 12:45:00 UTC,2446092.031250,25.8867,-84.3197,0050,22.3600
1985-01-26 13:15:00 UTC,2446092.052083,25.8867,-84.3197,0050,22.3700
1985-01-26 13:45:00 UTC,2446092.072917,25.8867,-84.3197,0050,22.3600
1985-01-26 14:15:00 UTC,2446092.093750,25.8867,-84.3197,0050,22.3600
1985-01-26 14:45:00 UTC,2446092.114583,25.8867,-84.3197,0050,22.3400
1985-01-26 15:15:00 UTC,2446092.135417,25.8867,-84.3197,0050,22.2900
1985-01-26 15:45:00 UTC,2446092.156250,25.8867,-84.3197,0050,22.2800
1985-01-26 16:15:00 UTC,2446092.177083,25.8867,-84.3197,0050,22.3100
1985-01-26 16:45:00 UTC,2446092.197917,25.8867,-84.3197,0050,22.3100
1985-01-26 17:15:00 UTC,2446092.218750,25.8867,-84.3197,0050,22.3200
1985-01-26 17:45:00 UTC,2446092.239583,25.8867,-84.3197,0050,22.3300
1985-01-26 18:15:00 UTC,2446092.260417,25.8867,-84.3197,0050,22.3300
1985-01-26 18:45:00 UTC,2446092.281250,25.8867,-84.3197,0050,22.3400
1985-01-26 19:15:00 UTC,2446092.302083,25.8867,-84.3197,0050,22.3400
1985-01-26 19:45:00 UTC,2446092.322917,25.8867,-84.3197,0050,22.3400
1985-01-26 20:15:00 UTC,2446092.343750,25.8867,-84.3197,0050,22.3500
1985-01-26 20:45:00 UTC,2446092.364583,25.8867,-84.3197,0050,22.3600
1985-01-26 21:15:00 UTC,2446092.385417,25.8867,-84.3197,0050,22.3500
1985-01-26 21:45:00 UTC,2446092.406250,25.8867,-84.3197,0050,22.3600
1985-01-26 22:15:00 UTC,2446092.427083,25.8867,-84.3197,0050,22.3600
1985-01-26 22:45:00 UTC,2446092.447917,25.8867,-84.3197,0050,22.3600
1985-01-26 23:15:00 UTC,2446092.468750,25.8867,-84.3197,0050,22.3400
1985-01-26 23:45:00 UTC,2446092.489583,25.8867,-84.3197,0050,22.3400
1985-01-27 00:15:00 UTC,2446092.510417,25.8867,-84.3197,0050,22.3400
1985-01-27 00:45:00 UTC,2446092.531250,25.8867,-84.3197,0050,22.3300
1985-01-27 01:15:00 UTC,2446092.552083,25.8867,-84.3197,0050,22.3300
1985-01-27 01:45:00 UTC,2446092.572917,25.8867,-84.3197,0050,22.3300
1985-01-27 02:15:00 UTC,2446092.593750,25.8867,-84.3197,0050,22.3300
1985-01-27 02:45:00 UTC,2446092.614583,25.8867,-84.3197,0050,22.3300
1985-01-27 03:15:00 UTC,2446092.635417,25.8867,-84.3197,0050,22.3300
1985-01-27 03:45:00 UTC,2446092.656250,25.8867,-84.3197,0050,22.3300
1985-01-27 04:15:00 UTC,2446092.677083,25.8867,-84.3197,0050,22.3300
1985-01-27 04:45:00 UTC,2446092.697917,25.8867,-84.3197,0050,22.3300
1985-01-27 05:15:00 UTC,2446092.718750,25.8867,-84.3197,0050,22.3300
1985-01-27 05:45:00 UTC,2446092.739583,25.8867,-84.3197,0050,22.3300
1985-01-27 06:15:00 UTC,2446092.760417,25.8867,-84.3197,0050,22.3300
1985-01-27 06:45:00 UTC,2446092.781250,25.8867,-84.3197,0050,22.3200
1985-01-27 07:15:00 UTC,2446092.802083,25.8867,-84.3197,0050,22.3300
1985-01-27 07:45:00 UTC,2446092.822917,25.8867,-84.3197,0050,22.3300
1985-01-27 08:15:00 UTC,2446092.843750,25.8867,-84.3197,0050,22.3400
1985-01-27 08:45:00 UTC,2446092.864583,25.8867,-84.3197,0050,22.3500
1985-01-27 09:15:00 UTC,2446092.885417,25.8867,-84.3197,0050,22.3600
1985-01-27 09:45:00 UTC,2446092.906250,25.8867,-84.3197,0050,22.3700
1985-01-27 10:15:00 UTC,2446092.927083,25.8867,-84.3197,0050,22.3700
1985-01-27 10:45:00 UTC,2446092.947917,25.8867,-84.3197,0050,22.3700
1985-01-27 11:15:00 UTC,2446092.968750,25.8867,-84.3197,0050,22.3800
1985-01-27 11:45:00 UTC,2446092.989583,25.8867,-84.3197,0050,22.3700
1985-01-27 12:15:00 UTC,2446093.010417,25.8867,-84.3197,0050,22.3700
1985-01-27 12:45:00 UTC,2446093.031250,25.8867,-84.3197,0050,22.3600
1985-01-27 13:15:00 UTC,2446093.052083,25.8867,-84.3197,0050,22.3400
1985-01-27 13:45:00 UTC,2446093.072917,25.8867,-84.3197,0050,22.3200
1985-01-27 14:15:00 UTC,2446093.093750,25.8867,-84.3197,0050,22.3000
1985-01-27 14:45:00 UTC,2446093.114583,25.8867,-84.3197,0050,22.2900
1985-01-27 15:15:00 UTC,2446093.135417,25.8867,-84.3197,0050,22.2900
1985-01-27 15:45:00 UTC,2446093.156250,25.8867,-84.3197,0050,22.2800
1985-01-27 16:15:00 UTC,2446093.177083,25.8867,-84.3197,0050,22.2800
1985-01-27 16:45:00 UTC,2446093.197917,25.8867,-84.3197,0050,22.2600
1985-01-27 17:15:00 UTC,2446093.218750,25.8867,-84.3197,0050,22.2500
1985-01-27 17:45:00 UTC,2446093.239583,25.8867,-84.3197,0050,22.2500
1985-01-27 18:15:00 UTC,2446093.260417,25.8867,-84.3197,0050,22.2300
1985-01-27 18:45:00 UTC,2446093.281250,25.8867,-84.3197,0050,22.2300
1985-01-27 19:15:00 UTC,2446093.302083,25.8867,-84.3197,0050,22.2300
1985-01-27 19:45:00 UTC,2446093.322917,25.8867,-84.3197,0050,22.2200
1985-01-27 20:15:00 UTC,2446093.343750,25.8867,-84.3197,0050,22.2200
1985-01-27 20:45:00 UTC,2446093.364583,25.8867,-84.3197,0050,22.2000
1985-01-27 21:15:00 UTC,2446093.385417,25.8867,-84.3197,0050,22.2000
1985-01-27 21:45:00 UTC,2446093.406250,25.8867,-84.3197,0050,22.2000
1985-01-27 22:15:00 UTC,2446093.427083,25.8867,-84.3197,0050,22.2000
1985-01-27 22:45:00 UTC,2446093.447917,25.8867,-84.3197,0050,22.2000
1985-01-27 23:15:00 UTC,2446093.468750,25.8867,-84.3197,0050,22.2000
1985-01-27 23:45:00 UTC,2446093.489583,25.8867,-84.3197,0050,22.2000
1985-01-28 00:15:00 UTC,2446093.510417,25.8867,-84.3197,0050,22.2100
1985-01-28 00:45:00 UTC,2446093.531250,25.8867,-84.3197,0050,22.2200
1985-01-28 01:15:00 UTC,2446093.552083,25.8867,-84.3197,0050,22.2200
1985-01-28 01:45:00 UTC,2446093.572917,25.8867,-84.3197,0050,22.2300
1985-01-28 02:15:00 UTC,2446093.593750,25.8867,-84.3197,0050,22.2200
1985-01-28 02:45:00 UTC,2446093.614583,25.8867,-84.3197,0050,22.2500
1985-01-28 03:15:00 UTC,2446093.635417,25.8867,-84.3197,0050,22.2500
1985-01-28 03:45:00 UTC,2446093.656250,25.8867,-84.3197,0050,22.2600
1985-01-28 04:15:00 UTC,2446093.677083,25.8867,-84.3197,0050,22.2600
1985-01-28 04:45:00 UTC,2446093.697917,25.8867,-84.3197,0050,22.2500
1985-01-28 05:15:00 UTC,2446093.718750,25.8867,-84.3197,0050,22.2500
1985-01-28 05:45:00 UTC,2446093.739583,25.8867,-84.3197,0050,22.2500
1985-01-28 06:15:00 UTC,2446093.760417,25.8867,-84.3197,0050,22.2500
1985-01-28 06:45:00 UTC,2446093.781250,25.8867,-84.3197,0050,22.2400
1985-01-28 07:15:00 UTC,2446093.802083,25.8867,-84.3197,0050,22.2400
1985-01-28 07:45:00 UTC,2446093.822917,25.8867,-84.3197,0050,22.2300
1985-01-28 08:15:00 UTC,2446093.843750,25.8867,-84.3197,0050,22.2300
1985-01-28 08:45:00 UTC,2446093.864583,25.8867,-84.3197,0050,22.2300
1985-01-28 09:15:00 UTC,2446093.885417,25.8867,-84.3197,0050,22.2300
1985-01-28 09:45:00 UTC,2446093.906250,25.8867,-84.3197,0050,22.2300
1985-01-28 10:15:00 UTC,2446093.927083,25.8867,-84.3197,0050,22.2300
1985-01-28 10:45:00 UTC,2446093.947917,25.8867,-84.3197,0050,22.2400
1985-01-28 11:15:00 UTC,2446093.968750,25.8867,-84.3197,0050,22.2400
1985-01-28 11:45:00 UTC,2446093.989583,25.8867,-84.3197,0050,22.2500
1985-01-28 12:15:00 UTC,2446094.010417,25.8867,-84.3197,0050,22.2400
1985-01-28 12:45:00 UTC,2446094.031250,25.8867,-84.3197,0050,22.2400
1985-01-28 13:15:00 UTC,2446094.052083,25.8867,-84.3197,0050,22.2400
1985-01-28 13:45:00 UTC,2446094.072917,25.8867,-84.3197,0050,22.2300
1985-01-28 14:15:00 UTC,2446094.093750,25.8867,-84.3197,0050,22.2400
1985-01-28 14:45:00 UTC,2446094.114583,25.8867,-84.3197,0050,22.2400
1985-01-28 15:15:00 UTC,2446094.135417,25.8867,-84.3197,0050,22.2400
1985-01-28 15:45:00 UTC,2446094.156250,25.8867,-84.3197,0050,22.2400
1985-01-28 16:15:00 UTC,2446094.177083,25.8867,-84.3197,0050,22.2300
1985-01-28 16:45:00 UTC,2446094.197917,25.8867,-84.3197,0050,22.2300
1985-01-28 17:15:00 UTC,2446094.218750,25.8867,-84.3197,0050,22.2400
1985-01-28 17:45:00 UTC,2446094.239583,25.8867,-84.3197,0050,22.2500
1985-01-28 18:15:00 UTC,2446094.260417,25.8867,-84.3197,0050,22.2500
1985-01-28 18:45:00 UTC,2446094.281250,25.8867,-84.3197,0050,22.2500
1985-01-28 19:15:00 UTC,2446094.302083,25.8867,-84.3197,0050,22.2500
1985-01-28 19:45:00 UTC,2446094.322917,25.8867,-84.3197,0050,22.2500
1985-01-28 20:15:00 UTC,2446094.343750,25.8867,-84.3197,0050,22.2500
1985-01-28 20:45:00 UTC,2446094.364583,25.8867,-84.3197,0050,22.2500
1985-01-28 21:15:00 UTC,2446094.385417,25.8867,-84.3197,0050,22.2600
1985-01-28 21:45:00 UTC,2446094.406250,25.8867,-84.3197,0050,22.2600
1985-01-28 22:15:00 UTC,2446094.427083,25.8867,-84.3197,0050,22.2600
1985-01-28 22:45:00 UTC,2446094.447917,25.8867,-84.3197,0050,22.2600
1985-01-28 23:15:00 UTC,2446094.468750,25.8867,-84.3197,0050,22.2600
1985-01-28 23:45:00 UTC,2446094.489583,25.8867,-84.3197,0050,22.2600
1985-01-29 00:15:00 UTC,2446094.510417,25.8867,-84.3197,0050,22.2600
1985-01-29 00:45:00 UTC,2446094.531250,25.8867,-84.3197,0050,22.2600
1985-01-29 01:15:00 UTC,2446094.552083,25.8867,-84.3197,0050,22.2600
1985-01-29 01:45:00 UTC,2446094.572917,25.8867,-84.3197,0050,22.2600
1985-01-29 02:15:00 UTC,2446094.593750,25.8867,-84.3197,0050,22.2600
1985-01-29 02:45:00 UTC,2446094.614583,25.8867,-84.3197,0050,22.2600
1985-01-29 03:15:00 UTC,2446094.635417,25.8867,-84.3197,0050,22.2600
1985-01-29 03:45:00 UTC,2446094.656250,25.8867,-84.3197,0050,22.2700
1985-01-29 04:15:00 UTC,2446094.677083,25.8867,-84.3197,0050,22.2900
1985-01-29 04:45:00 UTC,2446094.697917,25.8867,-84.3197,0050,22.2900
1985-01-29 05:15:00 UTC,2446094.718750,25.8867,-84.3197,0050,22.2900
1985-01-29 05:45:00 UTC,2446094.739583,25.8867,-84.3197,0050,22.2800
1985-01-29 06:15:00 UTC,2446094.760417,25.8867,-84.3197,0050,22.2700
1985-01-29 06:45:00 UTC,2446094.781250,25.8867,-84.3197,0050,22.2600
1985-01-29 07:15:00 UTC,2446094.802083,25.8867,-84.3197,0050,22.3100
1985-01-29 07:45:00 UTC,2446094.822917,25.8867,-84.3197,0050,22.3600
1985-01-29 08:15:00 UTC,2446094.843750,25.8867,-84.3197,0050,22.3900
1985-01-29 08:45:00 UTC,2446094.864583,25.8867,-84.3197,0050,22.3900
1985-01-29 09:15:00 UTC,2446094.885417,25.8867,-84.3197,0050,22.4400
1985-01-29 09:45:00 UTC,2446094.906250,25.8867,-84.3197,0050,22.4700
1985-01-29 10:15:00 UTC,2446094.927083,25.8867,-84.3197,0050,22.5000
1985-01-29 10:45:00 UTC,2446094.947917,25.8867,-84.3197,0050,22.5000
1985-01-29 11:15:00 UTC,2446094.968750,25.8867,-84.3197,0050,22.5000
1985-01-29 11:45:00 UTC,2446094.989583,25.8867,-84.3197,0050,22.5400
1985-01-29 12:15:00 UTC,2446095.010417,25.8867,-84.3197,0050,22.5600
1985-01-29 12:45:00 UTC,2446095.031250,25.8867,-84.3197,0050,22.5800
1985-01-29 13:15:00 UTC,2446095.052083,25.8867,-84.3197,0050,22.5900
1985-01-29 13:45:00 UTC,2446095.072917,25.8867,-84.3197,0050,22.5900
1985-01-29 14:15:00 UTC,2446095.093750,25.8867,-84.3197,0050,22.5900
1985-01-29 14:45:00 UTC,2446095.114583,25.8867,-84.3197,0050,22.6000
1985-01-29 15:15:00 UTC,2446095.135417,25.8867,-84.3197,0050,22.6100
1985-01-29 15:45:00 UTC,2446095.156250,25.8867,-84.3197,0050,22.6100
1985-01-29 16:15:00 UTC,2446095.177083,25.8867,-84.3197,0050,22.6000
1985-01-29 16:45:00 UTC,2446095.197917,25.8867,-84.3197,0050,22.5900
1985-01-29 17:15:00 UTC,2446095.218750,25.8867,-84.3197,0050,22.5900
1985-01-29 17:45:00 UTC,2446095.239583,25.8867,-84.3197,0050,22.5800
1985-01-29 18:15:00 UTC,2446095.260417,25.8867,-84.3197,0050,22.5800
1985-01-29 18:45:00 UTC,2446095.281250,25.8867,-84.3197,0050,22.5800
1985-01-29 19:15:00 UTC,2446095.302083,25.8867,-84.3197,0050,22.5800
1985-01-29 19:45:00 UTC,2446095.322917,25.8867,-84.3197,0050,22.5900
1985-01-29 20:15:00 UTC,2446095.343750,25.8867,-84.3197,0050,22.5900
1985-01-29 20:45:00 UTC,2446095.364583,25.8867,-84.3197,0050,22.5800
1985-01-29 21:15:00 UTC,2446095.385417,25.8867,-84.3197,0050,22.5700
1985-01-29 21:45:00 UTC,2446095.406250,25.8867,-84.3197,0050,22.5600
1985-01-29 22:15:00 UTC,2446095.427083,25.8867,-84.3197,0050,22.5500
1985-01-29 22:45:00 UTC,2446095.447917,25.8867,-84.3197,0050,22.5600
1985-01-29 23:15:00 UTC,2446095.468750,25.8867,-84.3197,0050,22.5400
1985-01-29 23:45:00 UTC,2446095.489583,25.8867,-84.3197,0050,22.5300
1985-01-30 00:15:00 UTC,2446095.510417,25.8867,-84.3197,0050,22.5300
1985-01-30 00:45:00 UTC,2446095.531250,25.8867,-84.3197,0050,22.5400
1985-01-30 01:15:00 UTC,2446095.552083,25.8867,-84.3197,0050,22.5100
1985-01-30 01:45:00 UTC,2446095.572917,25.8867,-84.3197,0050,22.5400
1985-01-30 02:15:00 UTC,2446095.593750,25.8867,-84.3197,0050,22.4800
1985-01-30 02:45:00 UTC,2446095.614583,25.8867,-84.3197,0050,22.4500
1985-01-30 03:15:00 UTC,2446095.635417,25.8867,-84.3197,0050,22.3600
1985-01-30 03:45:00 UTC,2446095.656250,25.8867,-84.3197,0050,22.3600
1985-01-30 04:15:00 UTC,2446095.677083,25.8867,-84.3197,0050,22.3900
1985-01-30 04:45:00 UTC,2446095.697917,25.8867,-84.3197,0050,22.4500
1985-01-30 05:15:00 UTC,2446095.718750,25.8867,-84.3197,0050,22.5100
1985-01-30 05:45:00 UTC,2446095.739583,25.8867,-84.3197,0050,22.5800
1985-01-30 06:15:00 UTC,2446095.760417,25.8867,-84.3197,0050,22.5500
1985-01-30 06:45:00 UTC,2446095.781250,25.8867,-84.3197,0050,22.5800
1985-01-30 07:15:00 UTC,2446095.802083,25.8867,-84.3197,0050,22.5800
1985-01-30 07:45:00 UTC,2446095.822917,25.8867,-84.3197,0050,22.5900
1985-01-30 08:15:00 UTC,2446095.843750,25.8867,-84.3197,0050,22.6000
1985-01-30 08:45:00 UTC,2446095.864583,25.8867,-84.3197,0050,22.6100
1985-01-30 09:15:00 UTC,2446095.885417,25.8867,-84.3197,0050,22.6100
1985-01-30 09:45:00 UTC,2446095.906250,25.8867,-84.3197,0050,22.6100
1985-01-30 10:15:00 UTC,2446095.927083,25.8867,-84.3197,0050,22.6200
1985-01-30 10:45:00 UTC,2446095.947917,25.8867,-84.3197,0050,22.6100
1985-01-30 11:15:00 UTC,2446095.968750,25.8867,-84.3197,0050,22.6100
1985-01-30 11:45:00 UTC,2446095.989583,25.8867,-84.3197,0050,22.6200
1985-01-30 12:15:00 UTC,2446096.010417,25.8867,-84.3197,0050,22.6200
1985-01-30 12:45:00 UTC,2446096.031250,25.8867,-84.3197,0050,22.6200
1985-01-30 13:15:00 UTC,2446096.052083,25.8867,-84.3197,0050,22.6200
1985-01-30 13:45:00 UTC,2446096.072917,25.8867,-84.3197,0050,22.6200
1985-01-30 14:15:00 UTC,2446096.093750,25.8867,-84.3197,0050,22.6200
1985-01-30 14:45:00 UTC,2446096.114583,25.8867,-84.3197,0050,22.6200
1985-01-30 15:15:00 UTC,2446096.135417,25.8867,-84.3197,0050,22.6100
1985-01-30 15:45:00 UTC,2446096.156250,25.8867,-84.3197,0050,22.6100
1985-01-30 16:15:00 UTC,2446096.177083,25.8867,-84.3197,0050,22.6100
1985-01-30 16:45:00 UTC,2446096.197917,25.8867,-84.3197,0050,22.6100
1985-01-30 17:15:00 UTC,2446096.218750,25.8867,-84.3197,0050,22.6100
1985-01-30 17:45:00 UTC,2446096.239583,25.8867,-84.3197,0050,22.6100
1985-01-30 18:15:00 UTC,2446096.260417,25.8867,-84.3197,0050,22.6100
1985-01-30 18:45:00 UTC,2446096.281250,25.8867,-84.3197,0050,22.6100
1985-01-30 19:15:00 UTC,2446096.302083,25.8867,-84.3197,0050,22.6100
1985-01-30 19:45:00 UTC,2446096.322917,25.8867,-84.3197,0050,22.6100
1985-01-30 20:15:00 UTC,2446096.343750,25.8867,-84.3197,0050,22.6100
1985-01-30 20:45:00 UTC,2446096.364583,25.8867,-84.3197,0050,22.6100
1985-01-30 21:15:00 UTC,2446096.385417,25.8867,-84.3197,0050,22.6100
1985-01-30 21:45:00 UTC,2446096.406250,25.8867,-84.3197,0050,22.6200
1985-01-30 22:15:00 UTC,2446096.427083,25.8867,-84.3197,0050,22.6100
1985-01-30 22:45:00 UTC,2446096.447917,25.8867,-84.3197,0050,22.6200
1985-01-30 23:15:00 UTC,2446096.468750,25.8867,-84.3197,0050,22.6100
1985-01-30 23:45:00 UTC,2446096.489583,25.8867,-84.3197,0050,22.6100
1985-01-31 00:15:00 UTC,2446096.510417,25.8867,-84.3197,0050,22.6100