Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1987-04-07 23:00:00 UTC,2446893.458333,27.8833,-91.9950,0150,29.26,15.15,32.9495,62.6262
1987-04-07 23:30:00 UTC,2446893.479167,27.8833,-91.9950,0150,26.29,13.40,29.5080,62.9921
1987-04-08 00:00:00 UTC,2446893.500000,27.8833,-91.9950,0150,28.05,9.13,29.4985,71.9704
1987-04-08 00:30:00 UTC,2446893.520833,27.8833,-91.9950,0150,27.80,9.71,29.4470,70.7467
1987-04-08 01:00:00 UTC,2446893.541667,27.8833,-91.9950,0150,34.23,7.13,34.9647,78.2337
1987-04-08 01:30:00 UTC,2446893.562500,27.8833,-91.9950,0150,34.40,6.24,34.9614,79.7186
1987-04-08 02:00:00 UTC,2446893.583333,27.8833,-91.9950,0150,30.04,10.50,31.8222,70.7337
1987-04-08 02:30:00 UTC,2446893.604167,27.8833,-91.9950,0150,30.04,10.50,31.8222,70.7337
1987-04-08 03:00:00 UTC,2446893.625000,27.8833,-91.9950,0150,30.71,8.44,31.8487,74.6329
1987-04-08 03:30:00 UTC,2446893.645833,27.8833,-91.9950,0150,33.63,5.88,34.1402,80.0824
1987-04-08 04:00:00 UTC,2446893.666667,27.8833,-91.9950,0150,34.07,7.92,34.9784,76.9133
1987-04-08 04:30:00 UTC,2446893.687500,27.8833,-91.9950,0150,34.82,8.48,35.8377,76.3127
1987-04-08 05:00:00 UTC,2446893.708333,27.8833,-91.9950,0150,33.99,2.79,34.1043,85.3075
1987-04-08 05:30:00 UTC,2446893.729167,27.8833,-91.9950,0150,31.93,8.24,32.9761,75.5297
1987-04-08 06:00:00 UTC,2446893.750000,27.8833,-91.9950,0150,30.57,8.93,31.8476,73.7160
1987-04-08 06:30:00 UTC,2446893.770833,27.8833,-91.9950,0150,29.38,2.62,29.4966,84.9040
1987-04-08 07:00:00 UTC,2446893.791667,27.8833,-91.9950,0150,30.51,2.31,30.5973,85.6702
1987-04-08 07:30:00 UTC,2446893.812500,27.8833,-91.9950,0150,30.57,1.61,30.6124,86.9852
1987-04-08 08:00:00 UTC,2446893.833333,27.8833,-91.9950,0150,32.61,-4.84,32.9672,98.4422
1987-04-08 08:30:00 UTC,2446893.854167,27.8833,-91.9950,0150,30.02,-6.36,30.6863,101.9617
1987-04-08 09:00:00 UTC,2446893.875000,27.8833,-91.9950,0150,22.79,-6.25,23.6315,105.3359
1987-04-08 09:30:00 UTC,2446893.895833,27.8833,-91.9950,0150,24.66,-8.21,25.9908,108.4140
1987-04-08 10:00:00 UTC,2446893.916667,27.8833,-91.9950,0150,22.06,-8.42,23.6123,110.8912
1987-04-08 10:30:00 UTC,2446893.937500,27.8833,-91.9950,0150,23.68,-7.28,24.7738,107.0891
1987-04-08 11:00:00 UTC,2446893.958333,27.8833,-91.9950,0150,13.98,-4.07,14.5604,106.2319
1987-04-08 11:30:00 UTC,2446893.979167,27.8833,-91.9950,0150,14.45,-2.42,14.6512,99.5073
1987-04-08 12:00:00 UTC,2446894.000000,27.8833,-91.9950,0150,19.28,-2.63,19.4586,97.7678
1987-04-08 12:30:00 UTC,2446894.020833,27.8833,-91.9950,0150,9.66,-1.51,9.7773,98.8843
1987-04-08 13:00:00 UTC,2446894.041667,27.8833,-91.9950,0150,16.19,-5.29,17.0323,108.0945
1987-04-08 13:30:00 UTC,2446894.062500,27.8833,-91.9950,0150,12.00,-1.92,12.1526,99.0903
1987-04-08 14:00:00 UTC,2446894.083333,27.8833,-91.9950,0150,16.86,-2.43,17.0342,98.2014
1987-04-08 14:30:00 UTC,2446894.104167,27.8833,-91.9950,0150,7.19,-0.81,7.2355,96.4276
1987-04-08 15:00:00 UTC,2446894.125000,27.8833,-91.9950,0150,12.12,0.19,12.1215,89.1019
1987-04-08 15:30:00 UTC,2446894.145833,27.8833,-91.9950,0150,9.31,2.67,9.6853,73.9977
1987-04-08 16:00:00 UTC,2446894.166667,27.8833,-91.9950,0150,9.71,0.30,9.7146,88.2303
1987-04-08 16:30:00 UTC,2446894.187500,27.8833,-91.9950,0150,12.16,1.00,12.2010,85.2988
1987-04-08 17:00:00 UTC,2446894.208333,27.8833,-91.9950,0150,6.81,2.57,7.2788,69.3242
1987-04-08 17:30:00 UTC,2446894.229167,27.8833,-91.9950,0150,6.81,2.57,7.2788,69.3242
1987-04-08 18:00:00 UTC,2446894.250000,27.8833,-91.9950,0150,2.24,0.79,2.3752,70.5733
1987-04-08 18:30:00 UTC,2446894.270833,27.8833,-91.9950,0150,10.79,5.50,12.1109,62.9906
1987-04-08 19:00:00 UTC,2446894.291667,27.8833,-91.9950,0150,17.57,8.47,19.5050,64.2626
1987-04-08 19:30:00 UTC,2446894.312500,27.8833,-91.9950,0150,9.86,7.03,12.1095,54.5118
1987-04-08 20:00:00 UTC,2446894.333333,27.8833,-91.9950,0150,12.65,7.26,14.5853,60.1479
1987-04-08 20:30:00 UTC,2446894.354167,27.8833,-91.9950,0150,19.96,18.40,27.1470,47.3288
1987-04-08 21:00:00 UTC,2446894.375000,27.8833,-91.9950,0150,18.37,18.27,25.9085,45.1564
1987-04-08 21:30:00 UTC,2446894.395833,27.8833,-91.9950,0150,38.22,61.14,72.1032,32.0104
1987-04-08 22:00:00 UTC,2446894.416667,27.8833,-91.9950,0150,26.33,10.49,28.3427,68.2774
1987-04-08 22:30:00 UTC,2446894.437500,27.8833,-91.9950,0150,24.35,8.93,25.9358,69.8602
1987-04-08 23:00:00 UTC,2446894.458333,27.8833,-91.9950,0150,22.52,10.48,24.8391,65.0444
1987-04-08 23:30:00 UTC,2446894.479167,27.8833,-91.9950,0150,21.10,10.66,23.6399,63.1965
1987-04-09 00:00:00 UTC,2446894.500000,27.8833,-91.9950,0150,20.75,11.24,23.5987,61.5562
1987-04-09 00:30:00 UTC,2446894.520833,27.8833,-91.9950,0150,20.87,10.95,23.5682,62.3150
1987-04-09 01:00:00 UTC,2446894.541667,27.8833,-91.9950,0150,18.06,7.30,19.4796,67.9910
1987-04-09 01:30:00 UTC,2446894.562500,27.8833,-91.9950,0150,24.09,9.61,25.9361,68.2519
1987-04-09 02:00:00 UTC,2446894.583333,27.8833,-91.9950,0150,21.93,11.54,24.7810,62.2458
1987-04-09 02:30:00 UTC,2446894.604167,27.8833,-91.9950,0150,16.40,10.48,19.4625,57.4204
1987-04-09 03:00:00 UTC,2446894.625000,27.8833,-91.9950,0150,16.53,3.97,17.0001,76.4951
1987-04-09 03:30:00 UTC,2446894.645833,27.8833,-91.9950,0150,16.37,4.76,17.0480,73.7868
1987-04-09 04:00:00 UTC,2446894.666667,27.8833,-91.9950,0150,17.01,0.60,17.0206,87.9798
1987-04-09 04:30:00 UTC,2446894.687500,27.8833,-91.9950,0150,14.57,1.00,14.6043,86.0737
1987-04-09 05:00:00 UTC,2446894.708333,27.8833,-91.9950,0150,15.72,11.43,19.4361,53.9791
1987-04-09 05:30:00 UTC,2446894.729167,27.8833,-91.9950,0150,15.59,6.90,17.0487,66.1262
1987-04-09 06:00:00 UTC,2446894.750000,27.8833,-91.9950,0150,14.03,3.86,14.5513,74.6171
1987-04-09 06:30:00 UTC,2446894.770833,27.8833,-91.9950,0150,7.29,0.40,7.3010,86.8593
1987-04-09 07:00:00 UTC,2446894.791667,27.8833,-91.9950,0150,4.83,-0.20,4.8341,92.3711
1987-04-09 07:30:00 UTC,2446894.812500,27.8833,-91.9950,0150,4.77,0.59,4.8063,82.9489
1987-04-09 08:00:00 UTC,2446894.833333,27.8833,-91.9950,0150,4.79,0.29,4.7988,86.5354
1987-04-09 08:30:00 UTC,2446894.854167,27.8833,-91.9950,0150,2.39,0.20,2.3984,85.2165
1987-04-09 09:00:00 UTC,2446894.875000,27.8833,-91.9950,0150,4.83,-0.20,4.8341,92.3711
1987-04-09 09:30:00 UTC,2446894.895833,27.8833,-91.9950,0150,7.24,-0.21,7.2430,91.6614
1987-04-09 10:00:00 UTC,2446894.916667,27.8833,-91.9950,0150,4.84,-0.30,4.8493,93.5468
1987-04-09 10:30:00 UTC,2446894.937500,27.8833,-91.9950,0150,4.58,1.68,4.8784,69.8563
1987-04-09 11:00:00 UTC,2446894.958333,27.8833,-91.9950,0150,4.45,1.97,4.8666,66.1212
1987-04-09 11:30:00 UTC,2446894.979167,27.8833,-91.9950,0150,4.61,1.28,4.7844,74.4823
1987-04-09 12:00:00 UTC,2446895.000000,27.8833,-91.9950,0150,6.81,2.57,7.2788,69.3242
1987-04-09 12:30:00 UTC,2446895.020833,27.8833,-91.9950,0150,9.18,3.06,9.6766,71.5650
1987-04-09 13:00:00 UTC,2446895.041667,27.8833,-91.9950,0150,9.32,2.57,9.6678,74.5837
1987-04-09 13:30:00 UTC,2446895.062500,27.8833,-91.9950,0150,4.59,1.58,4.8543,71.0052
1987-04-09 14:00:00 UTC,2446895.083333,27.8833,-91.9950,0150,6.45,3.34,7.2635,62.6235
1987-04-09 14:30:00 UTC,2446895.104167,27.8833,-91.9950,0150,7.11,1.39,7.2446,78.9382
1987-04-09 15:00:00 UTC,2446895.125000,27.8833,-91.9950,0150,9.63,-1.21,9.7057,97.1616
1987-04-09 15:30:00 UTC,2446895.145833,27.8833,-91.9950,0150,11.40,-4.38,12.2125,111.0173
1987-04-09 16:00:00 UTC,2446895.166667,27.8833,-91.9950,0150,13.51,-5.61,14.6285,112.5506
1987-04-09 16:30:00 UTC,2446895.187500,27.8833,-91.9950,0150,14.43,-13.16,19.5297,132.3645
1987-04-09 17:00:00 UTC,2446895.208333,27.8833,-91.9950,0150,13.95,-9.79,17.0425,125.0609
1987-04-09 17:30:00 UTC,2446895.229167,27.8833,-91.9950,0150,10.27,-6.48,12.1434,122.2505
1987-04-09 18:00:00 UTC,2446895.250000,27.8833,-91.9950,0150,4.62,-1.33,4.8076,106.0600
1987-04-09 18:30:00 UTC,2446895.270833,27.8833,-91.9950,0150,4.83,-0.20,4.8341,92.3711
1987-04-09 19:00:00 UTC,2446895.291667,27.8833,-91.9950,0150,0.00,0.00,0.0000,0.0000
1987-04-09 19:30:00 UTC,2446895.312500,27.8833,-91.9950,0150,7.26,0.80,7.3039,83.7118
1987-04-09 20:00:00 UTC,2446895.333333,27.8833,-91.9950,0150,7.28,0.60,7.3047,85.2885
1987-04-09 20:30:00 UTC,2446895.354167,27.8833,-91.9950,0150,8.56,4.52,9.6801,62.1643
1987-04-09 21:00:00 UTC,2446895.375000,27.8833,-91.9950,0150,11.01,5.22,12.1848,64.6337
1987-04-09 21:30:00 UTC,2446895.395833,27.8833,-91.9950,0150,13.37,5.81,14.5778,66.5124
1987-04-09 22:00:00 UTC,2446895.416667,27.8833,-91.9950,0150,9.05,3.45,9.6853,69.1324
1987-04-09 22:30:00 UTC,2446895.437500,27.8833,-91.9950,0150,4.88,5.32,7.2192,42.5299
1987-04-09 23:00:00 UTC,2446895.458333,27.8833,-91.9950,0150,3.11,3.67,4.8105,40.2783
1987-04-09 23:30:00 UTC,2446895.479167,27.8833,-91.9950,0150,2.96,6.67,7.2973,23.9306
1987-04-10 00:00:00 UTC,2446895.500000,27.8833,-91.9950,0150,6.06,10.53,12.1493,29.9204
1987-04-10 00:30:00 UTC,2446895.520833,27.8833,-91.9950,0150,19.74,18.58,27.1087,46.7339
1987-04-10 01:00:00 UTC,2446895.541667,27.8833,-91.9950,0150,19.07,15.82,24.7778,50.3217
1987-04-10 01:30:00 UTC,2446895.562500,27.8833,-91.9950,0150,24.67,16.08,29.4478,56.9035
1987-04-10 02:00:00 UTC,2446895.583333,27.8833,-91.9950,0150,23.35,11.35,25.9624,64.0765
1987-04-10 02:30:00 UTC,2446895.604167,27.8833,-91.9950,0150,23.02,9.22,24.7978,68.1728
1987-04-10 03:00:00 UTC,2446895.625000,27.8833,-91.9950,0150,22.49,7.17,23.6053,72.3173
1987-04-10 03:30:00 UTC,2446895.645833,27.8833,-91.9950,0150,18.88,4.66,19.4466,76.1353
1987-04-10 04:00:00 UTC,2446895.666667,27.8833,-91.9950,0150,16.95,1.29,16.9990,85.6478
1987-04-10 04:30:00 UTC,2446895.687500,27.8833,-91.9950,0150,18.71,5.55,19.5158,73.4779
1987-04-10 05:00:00 UTC,2446895.708333,27.8833,-91.9950,0150,15.84,6.22,17.0175,68.5612
1987-04-10 05:30:00 UTC,2446895.729167,27.8833,-91.9950,0150,22.78,6.09,23.5800,75.0326
1987-04-10 06:00:00 UTC,2446895.750000,27.8833,-91.9950,0150,20.95,6.34,21.8883,73.1628
1987-04-10 06:30:00 UTC,2446895.770833,27.8833,-91.9950,0150,18.31,6.72,19.5042,69.8462
1987-04-10 07:00:00 UTC,2446895.791667,27.8833,-91.9950,0150,24.26,5.11,24.7923,78.1054
1987-04-10 07:30:00 UTC,2446895.812500,27.8833,-91.9950,0150,22.93,5.50,23.5804,76.5118
1987-04-10 08:00:00 UTC,2446895.833333,27.8833,-91.9950,0150,21.76,2.59,21.9136,83.2123
1987-04-10 08:30:00 UTC,2446895.854167,27.8833,-91.9950,0150,21.36,5.07,21.9535,76.6474
1987-04-10 09:00:00 UTC,2446895.875000,27.8833,-91.9950,0150,24.89,7.26,25.9272,73.7389
1987-04-10 09:30:00 UTC,2446895.895833,27.8833,-91.9950,0150,20.29,8.29,21.9182,67.7763
1987-04-10 10:00:00 UTC,2446895.916667,27.8833,-91.9950,0150,13.87,4.55,14.5972,71.8381
1987-04-10 10:30:00 UTC,2446895.937500,27.8833,-91.9950,0150,14.02,3.96,14.5685,74.2275
1987-04-10 11:00:00 UTC,2446895.958333,27.8833,-91.9950,0150,14.18,3.27,14.5522,77.0142
1987-04-10 11:30:00 UTC,2446895.979167,27.8833,-91.9950,0150,11.97,2.09,12.1511,80.0958
1987-04-10 12:00:00 UTC,2446896.000000,27.8833,-91.9950,0150,9.73,0.00,9.7300,90.0000
1987-04-10 12:30:00 UTC,2446896.020833,27.8833,-91.9950,0150,9.49,-1.93,9.6843,101.4956
1987-04-10 13:00:00 UTC,2446896.041667,27.8833,-91.9950,0150,13.59,-5.40,14.6235,111.6704
1987-04-10 13:30:00 UTC,2446896.062500,27.8833,-91.9950,0150,11.56,-3.87,12.1906,108.5093
1987-04-10 14:00:00 UTC,2446896.083333,27.8833,-91.9950,0150,14.06,-3.86,14.5802,105.3516
1987-04-10 14:30:00 UTC,2446896.104167,27.8833,-91.9950,0150,9.02,-3.57,9.7008,111.5930
1987-04-10 15:00:00 UTC,2446896.125000,27.8833,-91.9950,0150,16.58,-3.95,17.0440,103.4003
1987-04-10 15:30:00 UTC,2446896.145833,27.8833,-91.9950,0150,14.66,-8.73,17.0625,120.7737
1987-04-10 16:00:00 UTC,2446896.166667,27.8833,-91.9950,0150,12.02,-8.34,14.6300,124.7546
1987-04-10 16:30:00 UTC,2446896.187500,27.8833,-91.9950,0150,11.85,-8.66,14.6771,126.1594
1987-04-10 17:00:00 UTC,2446896.208333,27.8833,-91.9950,0150,9.01,-8.29,12.2435,132.6168
1987-04-10 17:30:00 UTC,2446896.229167,27.8833,-91.9950,0150,16.60,-10.27,19.5201,121.7440
1987-04-10 18:00:00 UTC,2446896.250000,27.8833,-91.9950,0150,9.47,-7.75,12.2370,129.2960
1987-04-10 18:30:00 UTC,2446896.270833,27.8833,-91.9950,0150,11.13,-4.80,12.1209,113.3289
1987-04-10 19:00:00 UTC,2446896.291667,27.8833,-91.9950,0150,6.23,-3.80,7.2975,121.3812
1987-04-10 19:30:00 UTC,2446896.312500,27.8833,-91.9950,0150,12.91,-6.97,14.6714,118.3642
1987-04-10 20:00:00 UTC,2446896.333333,27.8833,-91.9950,0150,11.03,-9.73,14.7083,131.4168
1987-04-10 20:30:00 UTC,2446896.354167,27.8833,-91.9950,0150,21.71,-16.38,27.1961,127.0342
1987-04-10 21:00:00 UTC,2446896.375000,27.8833,-91.9950,0150,12.00,-1.92,12.1526,99.0903
1987-04-10 21:30:00 UTC,2446896.395833,27.8833,-91.9950,0150,9.64,-1.31,9.7286,97.7386
1987-04-10 22:00:00 UTC,2446896.416667,27.8833,-91.9950,0150,-2.74,-2.03,3.4101,233.4662
1987-04-10 22:30:00 UTC,2446896.437500,27.8833,-91.9950,0150,-1.46,1.89,2.3882,322.3144
1987-04-10 23:00:00 UTC,2446896.458333,27.8833,-91.9950,0150,0.31,2.33,2.3505,7.5785
1987-04-10 23:30:00 UTC,2446896.479167,27.8833,-91.9950,0150,10.61,21.04,23.5638,26.7608
1987-04-11 00:00:00 UTC,2446896.500000,27.8833,-91.9950,0150,13.95,21.92,25.9825,32.4729
1987-04-11 00:30:00 UTC,2446896.520833,27.8833,-91.9950,0150,7.64,5.95,9.6836,52.0887
1987-04-11 01:00:00 UTC,2446896.541667,27.8833,-91.9950,0150,25.48,12.33,28.3065,64.1772
1987-04-11 01:30:00 UTC,2446896.562500,27.8833,-91.9950,0150,25.40,9.61,27.1572,69.2760
1987-04-11 02:00:00 UTC,2446896.583333,27.8833,-91.9950,0150,22.90,9.51,24.7962,67.4477
1987-04-11 02:30:00 UTC,2446896.604167,27.8833,-91.9950,0150,24.26,5.11,24.7923,78.1054
1987-04-11 03:00:00 UTC,2446896.625000,27.8833,-91.9950,0150,23.51,2.03,23.5975,85.0650
1987-04-11 03:30:00 UTC,2446896.645833,27.8833,-91.9950,0150,21.93,-0.71,21.9415,91.8543
1987-04-11 04:00:00 UTC,2446896.666667,27.8833,-91.9950,0150,24.80,-1.37,24.8378,93.1619
1987-04-11 04:30:00 UTC,2446896.687500,27.8833,-91.9950,0150,24.52,-4.10,24.8604,99.4926
1987-04-11 05:00:00 UTC,2446896.708333,27.8833,-91.9950,0150,21.16,-5.99,21.9915,105.8058
1987-04-11 05:30:00 UTC,2446896.729167,27.8833,-91.9950,0150,25.36,-5.74,26.0015,102.7535
1987-04-11 06:00:00 UTC,2446896.750000,27.8833,-91.9950,0150,25.20,-6.26,25.9659,103.9506
1987-04-11 06:30:00 UTC,2446896.770833,27.8833,-91.9950,0150,24.98,-7.28,26.0192,106.2479
1987-04-11 07:00:00 UTC,2446896.791667,27.8833,-91.9950,0150,23.84,-6.87,24.8101,106.0754
1987-04-11 07:30:00 UTC,2446896.812500,27.8833,-91.9950,0150,21.13,-10.50,23.5951,116.4239
1987-04-11 08:00:00 UTC,2446896.833333,27.8833,-91.9950,0150,19.84,-9.41,21.9585,115.3747
1987-04-11 08:30:00 UTC,2446896.854167,27.8833,-91.9950,0150,18.07,-7.44,19.5417,112.3785
1987-04-11 09:00:00 UTC,2446896.875000,27.8833,-91.9950,0150,17.81,-7.97,19.5120,114.1086
1987-04-11 09:30:00 UTC,2446896.895833,27.8833,-91.9950,0150,23.74,-10.49,25.9543,113.8392
1987-04-11 10:00:00 UTC,2446896.916667,27.8833,-91.9950,0150,16.50,-4.16,17.0163,104.1506
1987-04-11 10:30:00 UTC,2446896.937500,27.8833,-91.9950,0150,21.23,-5.58,21.9511,104.7263
1987-04-11 11:00:00 UTC,2446896.958333,27.8833,-91.9950,0150,19.08,-3.85,19.4646,101.4081
1987-04-11 11:30:00 UTC,2446896.979167,27.8833,-91.9950,0150,21.15,-5.89,21.9548,105.5618
1987-04-11 12:00:00 UTC,2446897.000000,27.8833,-91.9950,0150,21.66,-3.54,21.9474,99.2821
1987-04-11 12:30:00 UTC,2446897.020833,27.8833,-91.9950,0150,19.17,-3.74,19.5314,101.0395
1987-04-11 13:00:00 UTC,2446897.041667,27.8833,-91.9950,0150,18.71,-5.49,19.4988,106.3531
1987-04-11 13:30:00 UTC,2446897.062500,27.8833,-91.9950,0150,16.79,-2.83,17.0268,99.5674
1987-04-11 14:00:00 UTC,2446897.083333,27.8833,-91.9950,0150,18.95,-4.76,19.5387,104.1002
1987-04-11 14:30:00 UTC,2446897.104167,27.8833,-91.9950,0150,16.36,-4.98,17.1012,106.9303
1987-04-11 15:00:00 UTC,2446897.125000,27.8833,-91.9950,0150,20.17,-8.58,21.9191,113.0441
1987-04-11 15:30:00 UTC,2446897.145833,27.8833,-91.9950,0150,20.80,-11.33,23.6856,118.5776
1987-04-11 16:00:00 UTC,2446897.166667,27.8833,-91.9950,0150,18.23,-6.93,19.5028,110.8139
1987-04-11 16:30:00 UTC,2446897.187500,27.8833,-91.9950,0150,11.39,-4.28,12.1676,110.5946
1987-04-11 17:00:00 UTC,2446897.208333,27.8833,-91.9950,0150,9.51,-2.13,9.7456,102.6245
1987-04-11 17:30:00 UTC,2446897.229167,27.8833,-91.9950,0150,9.69,0.50,9.7029,87.0462
1987-04-11 18:00:00 UTC,2446897.250000,27.8833,-91.9950,0150,7.32,0.10,7.3207,89.2173
1987-04-11 18:30:00 UTC,2446897.270833,27.8833,-91.9950,0150,9.75,-0.20,9.7521,91.1751
1987-04-11 19:00:00 UTC,2446897.291667,27.8833,-91.9950,0150,16.12,5.34,16.9815,71.6717
1987-04-11 19:30:00 UTC,2446897.312500,27.8833,-91.9950,0150,15.47,7.09,17.0173,65.3777
1987-04-11 20:00:00 UTC,2446897.333333,27.8833,-91.9950,0150,21.08,5.95,21.9036,74.2378
1987-04-11 20:30:00 UTC,2446897.354167,27.8833,-91.9950,0150,20.81,6.83,21.9022,71.8298
1987-04-11 21:00:00 UTC,2446897.375000,27.8833,-91.9950,0150,20.66,7.42,21.9520,70.2443
1987-04-11 21:30:00 UTC,2446897.395833,27.8833,-91.9950,0150,22.10,8.24,23.5862,69.5520
1987-04-11 22:00:00 UTC,2446897.416667,27.8833,-91.9950,0150,22.23,7.85,23.5753,70.5505
1987-04-11 22:30:00 UTC,2446897.437500,27.8833,-91.9950,0150,20.17,8.48,21.8801,67.1968
1987-04-11 23:00:00 UTC,2446897.458333,27.8833,-91.9950,0150,20.28,12.00,23.5643,59.3865
1987-04-11 23:30:00 UTC,2446897.479167,27.8833,-91.9950,0150,23.70,10.68,25.9952,65.7421
1987-04-12 00:00:00 UTC,2446897.500000,27.8833,-91.9950,0150,22.77,9.80,24.7894,66.7134
1987-04-12 00:30:00 UTC,2446897.520833,27.8833,-91.9950,0150,21.73,9.11,23.5624,67.2548
1987-04-12 01:00:00 UTC,2446897.541667,27.8833,-91.9950,0150,23.68,7.27,24.7709,72.9330
1987-04-12 01:30:00 UTC,2446897.562500,27.8833,-91.9950,0150,23.30,8.34,24.7476,70.3057
1987-04-12 02:00:00 UTC,2446897.583333,27.8833,-91.9950,0150,23.83,6.68,24.7486,74.3408
1987-04-12 02:30:00 UTC,2446897.604167,27.8833,-91.9950,0150,23.56,1.44,23.6040,86.5024
1987-04-12 03:00:00 UTC,2446897.625000,27.8833,-91.9950,0150,23.51,2.03,23.5975,85.0650
1987-04-12 03:30:00 UTC,2446897.645833,27.8833,-91.9950,0150,21.72,-3.03,21.9303,97.9417
1987-04-12 04:00:00 UTC,2446897.666667,27.8833,-91.9950,0150,19.34,-2.12,19.4558,96.2556
1987-04-12 04:30:00 UTC,2446897.687500,27.8833,-91.9950,0150,21.23,-5.58,21.9511,104.7263
1987-04-12 05:00:00 UTC,2446897.708333,27.8833,-91.9950,0150,18.87,-4.97,19.5135,104.7555
1987-04-12 05:30:00 UTC,2446897.729167,27.8833,-91.9950,0150,16.42,-4.47,17.0176,105.2285
1987-04-12 06:00:00 UTC,2446897.750000,27.8833,-91.9950,0150,16.88,-2.73,17.0993,99.1869
1987-04-12 06:30:00 UTC,2446897.770833,27.8833,-91.9950,0150,21.23,-5.58,21.9511,104.7263
1987-04-12 07:00:00 UTC,2446897.791667,27.8833,-91.9950,0150,27.81,-5.14,28.2810,100.4715
1987-04-12 07:30:00 UTC,2446897.812500,27.8833,-91.9950,0150,25.77,-3.50,26.0066,97.7344
1987-04-12 08:00:00 UTC,2446897.833333,27.8833,-91.9950,0150,21.45,-4.56,21.9293,102.0017
1987-04-12 08:30:00 UTC,2446897.854167,27.8833,-91.9950,0150,19.40,-1.62,19.4675,94.7734
1987-04-12 09:00:00 UTC,2446897.875000,27.8833,-91.9950,0150,12.13,-1.11,12.1807,95.2285
1987-04-12 09:30:00 UTC,2446897.895833,27.8833,-91.9950,0150,16.78,-2.73,17.0006,99.2407
1987-04-12 10:00:00 UTC,2446897.916667,27.8833,-91.9950,0150,16.96,-1.21,17.0031,94.0808
1987-04-12 10:30:00 UTC,2446897.937500,27.8833,-91.9950,0150,19.41,-1.72,19.4861,95.0640
1987-04-12 11:00:00 UTC,2446897.958333,27.8833,-91.9950,0150,12.00,-1.92,12.1526,99.0903
1987-04-12 11:30:00 UTC,2446897.979167,27.8833,-91.9950,0150,14.48,-1.62,14.5703,96.3836
1987-04-12 12:00:00 UTC,2446898.000000,27.8833,-91.9950,0150,12.10,0.49,12.1099,87.6810
1987-04-12 12:30:00 UTC,2446898.020833,27.8833,-91.9950,0150,21.96,0.20,21.9609,89.4782
1987-04-12 13:00:00 UTC,2446898.041667,27.8833,-91.9950,0150,21.88,-1.31,21.9192,93.4263
1987-04-12 13:30:00 UTC,2446898.062500,27.8833,-91.9950,0150,21.92,0.70,21.9312,88.1709
1987-04-12 14:00:00 UTC,2446898.083333,27.8833,-91.9950,0150,21.88,1.20,21.9129,86.8608
1987-04-12 14:30:00 UTC,2446898.104167,27.8833,-91.9950,0150,23.60,0.94,23.6187,87.7191
1987-04-12 15:00:00 UTC,2446898.125000,27.8833,-91.9950,0150,19.34,-2.12,19.4558,96.2556
1987-04-12 15:30:00 UTC,2446898.145833,27.8833,-91.9950,0150,16.70,3.18,17.0001,79.2188
1987-04-12 16:00:00 UTC,2446898.166667,27.8833,-91.9950,0150,16.83,2.79,17.0597,80.5874
1987-04-12 16:30:00 UTC,2446898.187500,27.8833,-91.9950,0150,19.46,1.30,19.5034,86.1781
1987-04-12 17:00:00 UTC,2446898.208333,27.8833,-91.9950,0150,19.39,2.10,19.5034,83.8188
1987-04-12 17:30:00 UTC,2446898.229167,27.8833,-91.9950,0150,14.51,1.69,14.6081,83.3566
1987-04-12 18:00:00 UTC,2446898.250000,27.8833,-91.9950,0150,16.70,3.18,17.0001,79.2188
1987-04-12 18:30:00 UTC,2446898.270833,27.8833,-91.9950,0150,13.50,5.42,14.5474,68.1255
1987-04-12 19:00:00 UTC,2446898.291667,27.8833,-91.9950,0150,21.93,-0.71,21.9415,91.8543
1987-04-12 19:30:00 UTC,2446898.312500,27.8833,-91.9950,0150,21.87,-1.21,21.9034,93.1668
1987-04-12 20:00:00 UTC,2446898.333333,27.8833,-91.9950,0150,16.82,2.89,17.0665,80.2507
1987-04-12 20:30:00 UTC,2446898.354167,27.8833,-91.9950,0150,21.40,4.57,21.8825,77.9455
1987-04-12 21:00:00 UTC,2446898.375000,27.8833,-91.9950,0150,20.95,6.34,21.8883,73.1628
1987-04-12 21:30:00 UTC,2446898.395833,27.8833,-91.9950,0150,23.94,12.70,27.1001,62.0544
1987-04-12 22:00:00 UTC,2446898.416667,27.8833,-91.9950,0150,23.24,13.95,27.1054,59.0254
1987-04-12 22:30:00 UTC,2446898.437500,27.8833,-91.9950,0150,21.10,13.07,24.8201,58.2246
1987-04-12 23:00:00 UTC,2446898.458333,27.8833,-91.9950,0150,22.63,12.80,25.9992,60.5066
1987-04-12 23:30:00 UTC,2446898.479167,27.8833,-91.9950,0150,18.00,15.33,23.6434,49.5801
1987-04-13 00:00:00 UTC,2446898.500000,27.8833,-91.9950,0150,22.69,16.92,28.3041,53.2880
1987-04-13 00:30:00 UTC,2446898.520833,27.8833,-91.9950,0150,21.40,16.71,27.1511,52.0158
1987-04-13 01:00:00 UTC,2446898.541667,27.8833,-91.9950,0150,24.20,16.84,29.4826,55.1672
1987-04-13 01:30:00 UTC,2446898.562500,27.8833,-91.9950,0150,23.52,17.79,29.4902,52.8970
1987-04-13 02:00:00 UTC,2446898.583333,27.8833,-91.9950,0150,21.90,17.96,28.3226,50.6451
1987-04-13 02:30:00 UTC,2446898.604167,27.8833,-91.9950,0150,23.35,13.76,27.1028,59.4894
1987-04-13 03:00:00 UTC,2446898.625000,27.8833,-91.9950,0150,22.78,14.62,27.0679,57.3080
1987-04-13 03:30:00 UTC,2446898.645833,27.8833,-91.9950,0150,22.29,10.76,24.7512,64.2321
1987-04-13 04:00:00 UTC,2446898.666667,27.8833,-91.9950,0150,25.66,8.83,27.1368,71.0109
1987-04-13 04:30:00 UTC,2446898.687500,27.8833,-91.9950,0150,25.33,5.59,25.9395,77.5550
1987-04-13 05:00:00 UTC,2446898.708333,27.8833,-91.9950,0150,24.77,1.33,24.8057,86.9265
1987-04-13 05:30:00 UTC,2446898.729167,27.8833,-91.9950,0150,19.46,-1.21,19.4976,93.5580
1987-04-13 06:00:00 UTC,2446898.750000,27.8833,-91.9950,0150,24.43,-4.21,24.7901,99.7777
1987-04-13 06:30:00 UTC,2446898.770833,27.8833,-91.9950,0150,23.16,-4.72,23.6361,101.5191
1987-04-13 07:00:00 UTC,2446898.791667,27.8833,-91.9950,0150,21.93,-0.71,21.9415,91.8543
1987-04-13 07:30:00 UTC,2446898.812500,27.8833,-91.9950,0150,19.43,-0.81,19.4469,92.3872
1987-04-13 08:00:00 UTC,2446898.833333,27.8833,-91.9950,0150,19.34,-2.12,19.4558,96.2556
1987-04-13 08:30:00 UTC,2446898.854167,27.8833,-91.9950,0150,25.91,2.13,25.9974,85.3004
1987-04-13 09:00:00 UTC,2446898.875000,27.8833,-91.9950,0150,24.78,1.23,24.8105,87.1583
1987-04-13 09:30:00 UTC,2446898.895833,27.8833,-91.9950,0150,25.86,2.73,26.0037,83.9737
1987-04-13 10:00:00 UTC,2446898.916667,27.8833,-91.9950,0150,27.91,4.70,28.3030,80.4412
1987-04-13 10:30:00 UTC,2446898.937500,27.8833,-91.9950,0150,25.90,2.23,25.9958,85.0789
1987-04-13 11:00:00 UTC,2446898.958333,27.8833,-91.9950,0150,30.51,2.41,30.6050,85.4836
1987-04-13 11:30:00 UTC,2446898.979167,27.8833,-91.9950,0150,27.08,1.32,27.1122,87.2094
1987-04-13 12:00:00 UTC,2446899.000000,27.8833,-91.9950,0150,25.94,0.53,25.9454,88.8295
1987-04-13 12:30:00 UTC,2446899.020833,27.8833,-91.9950,0150,24.68,-2.39,24.7955,95.5312
1987-04-13 13:00:00 UTC,2446899.041667,27.8833,-91.9950,0150,30.34,4.40,30.6574,81.7483