Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1993-01-12 08:30:00 UTC,2448999.854167,27.9831,-91.2819,0190,-13.13,3.54,13.5988,285.0888
1993-01-12 09:00:00 UTC,2448999.875000,27.9831,-91.2819,0190,-13.40,4.69,14.1970,289.2900
1993-01-12 09:30:00 UTC,2448999.895833,27.9831,-91.2819,0190,-13.29,5.01,14.2030,290.6552
1993-01-12 10:00:00 UTC,2448999.916667,27.9831,-91.2819,0190,-11.77,4.77,12.6998,292.0611
1993-01-12 10:30:00 UTC,2448999.937500,27.9831,-91.2819,0190,-12.58,5.91,13.8991,295.1638
1993-01-12 11:00:00 UTC,2448999.958333,27.9831,-91.2819,0190,-10.26,7.48,12.6972,306.0937
1993-01-12 11:30:00 UTC,2448999.979167,27.9831,-91.2819,0190,-9.54,8.38,12.6979,311.2963
1993-01-12 12:00:00 UTC,2449000.000000,27.9831,-91.2819,0190,-9.44,8.49,12.6962,311.9671
1993-01-12 12:30:00 UTC,2449000.020833,27.9831,-91.2819,0190,-8.22,10.07,12.9990,320.7757
1993-01-12 13:00:00 UTC,2449000.041667,27.9831,-91.2819,0190,-6.25,11.40,13.0009,331.2664
1993-01-12 13:30:00 UTC,2449000.062500,27.9831,-91.2819,0190,-5.55,12.74,13.8964,336.4603
1993-01-12 14:00:00 UTC,2449000.083333,27.9831,-91.2819,0190,-2.68,10.98,11.3023,346.2834
1993-01-12 14:30:00 UTC,2449000.104167,27.9831,-91.2819,0190,-0.97,7.44,7.5030,352.5719
1993-01-12 15:00:00 UTC,2449000.125000,27.9831,-91.2819,0190,-1.42,5.83,6.0004,346.3111
1993-01-12 15:30:00 UTC,2449000.145833,27.9831,-91.2819,0190,-1.56,3.36,3.7045,335.0952
1993-01-12 16:00:00 UTC,2449000.166667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-12 16:30:00 UTC,2449000.187500,27.9831,-91.2819,0190,-0.75,2.49,2.6005,343.2375
1993-01-12 17:00:00 UTC,2449000.208333,27.9831,-91.2819,0190,-1.85,2.85,3.3978,327.0115
1993-01-12 17:30:00 UTC,2449000.229167,27.9831,-91.2819,0190,-1.51,3.05,3.4033,333.6608
1993-01-12 18:00:00 UTC,2449000.250000,27.9831,-91.2819,0190,-2.95,4.87,5.6938,328.7946
1993-01-12 18:30:00 UTC,2449000.270833,27.9831,-91.2819,0190,-2.26,5.56,6.0018,337.8795
1993-01-12 19:00:00 UTC,2449000.291667,27.9831,-91.2819,0190,-3.24,6.09,6.8982,331.9861
1993-01-12 19:30:00 UTC,2449000.312500,27.9831,-91.2819,0190,-3.74,5.07,6.3002,323.5848
1993-01-12 20:00:00 UTC,2449000.333333,27.9831,-91.2819,0190,-5.17,5.01,7.1992,314.0995
1993-01-12 20:30:00 UTC,2449000.354167,27.9831,-91.2819,0190,-3.84,6.09,7.1996,327.7668
1993-01-12 21:00:00 UTC,2449000.375000,27.9831,-91.2819,0190,-2.43,7.09,7.4949,341.0815
1993-01-12 21:30:00 UTC,2449000.395833,27.9831,-91.2819,0190,-2.56,6.08,6.5970,337.1664
1993-01-12 22:00:00 UTC,2449000.416667,27.9831,-91.2819,0190,-2.85,4.70,5.4966,328.7681
1993-01-12 22:30:00 UTC,2449000.437500,27.9831,-91.2819,0190,-4.36,2.25,4.9063,297.2962
1993-01-12 23:00:00 UTC,2449000.458333,27.9831,-91.2819,0190,-3.13,1.97,3.6984,302.1860
1993-01-12 23:30:00 UTC,2449000.479167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 00:00:00 UTC,2449000.500000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 00:30:00 UTC,2449000.520833,27.9831,-91.2819,0190,0.04,1.10,1.1007,2.0826
1993-01-13 01:00:00 UTC,2449000.541667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 01:30:00 UTC,2449000.562500,27.9831,-91.2819,0190,-3.91,2.43,4.6036,301.8603
1993-01-13 02:00:00 UTC,2449000.583333,27.9831,-91.2819,0190,-5.38,3.82,6.5982,305.3762
1993-01-13 02:30:00 UTC,2449000.604167,27.9831,-91.2819,0190,-5.55,1.28,5.6957,282.9871
1993-01-13 03:00:00 UTC,2449000.625000,27.9831,-91.2819,0190,-5.69,1.91,6.0020,288.5557
1993-01-13 03:30:00 UTC,2449000.645833,27.9831,-91.2819,0190,-7.39,2.48,7.7950,288.5512
1993-01-13 04:00:00 UTC,2449000.666667,27.9831,-91.2819,0190,-9.36,1.61,9.4975,279.7599
1993-01-13 04:30:00 UTC,2449000.687500,27.9831,-91.2819,0190,-10.45,3.43,10.9985,288.1714
1993-01-13 05:00:00 UTC,2449000.708333,27.9831,-91.2819,0190,-10.53,7.10,12.7000,303.9904
1993-01-13 05:30:00 UTC,2449000.729167,27.9831,-91.2819,0190,-9.16,9.22,12.9967,315.1870
1993-01-13 06:00:00 UTC,2449000.750000,27.9831,-91.2819,0190,-7.50,7.63,10.6989,315.4923
1993-01-13 06:30:00 UTC,2449000.770833,27.9831,-91.2819,0190,-8.21,7.76,11.2970,313.3860
1993-01-13 07:00:00 UTC,2449000.791667,27.9831,-91.2819,0190,-7.01,9.86,12.0979,324.5890
1993-01-13 07:30:00 UTC,2449000.812500,27.9831,-91.2819,0190,-8.10,10.55,13.3008,322.4839
1993-01-13 08:00:00 UTC,2449000.833333,27.9831,-91.2819,0190,-6.18,8.37,10.4043,323.5596
1993-01-13 08:30:00 UTC,2449000.854167,27.9831,-91.2819,0190,-4.96,8.80,10.1016,330.5928
1993-01-13 09:00:00 UTC,2449000.875000,27.9831,-91.2819,0190,-5.78,7.92,9.8048,323.8781
1993-01-13 09:30:00 UTC,2449000.895833,27.9831,-91.2819,0190,-4.08,6.30,7.5058,327.0721
1993-01-13 10:00:00 UTC,2449000.916667,27.9831,-91.2819,0190,-4.05,4.01,5.6994,314.7157
1993-01-13 10:30:00 UTC,2449000.937500,27.9831,-91.2819,0190,-6.77,2.46,7.2031,289.9695
1993-01-13 11:00:00 UTC,2449000.958333,27.9831,-91.2819,0190,-5.42,1.78,5.7048,288.1809
1993-01-13 11:30:00 UTC,2449000.979167,27.9831,-91.2819,0190,-6.11,1.52,6.2962,283.9700
1993-01-13 12:00:00 UTC,2449001.000000,27.9831,-91.2819,0190,-4.95,2.40,5.5011,295.8664
1993-01-13 12:30:00 UTC,2449001.020833,27.9831,-91.2819,0190,-4.77,2.07,5.1998,293.4590
1993-01-13 13:00:00 UTC,2449001.041667,27.9831,-91.2819,0190,-1.53,0.74,1.6996,295.8112
1993-01-13 13:30:00 UTC,2449001.062500,27.9831,-91.2819,0190,-1.28,1.11,1.6943,310.9314
1993-01-13 14:00:00 UTC,2449001.083333,27.9831,-91.2819,0190,-0.77,0.78,1.0960,315.3697
1993-01-13 14:30:00 UTC,2449001.104167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 15:00:00 UTC,2449001.125000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 15:30:00 UTC,2449001.145833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 16:00:00 UTC,2449001.166667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 16:30:00 UTC,2449001.187500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 17:00:00 UTC,2449001.208333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 17:30:00 UTC,2449001.229167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-13 18:00:00 UTC,2449001.250000,27.9831,-91.2819,0190,-4.52,1.90,4.9031,292.7997
1993-01-13 18:30:00 UTC,2449001.270833,27.9831,-91.2819,0190,-4.28,3.76,5.6970,311.2995
1993-01-13 19:00:00 UTC,2449001.291667,27.9831,-91.2819,0190,-3.55,5.20,6.2962,325.6790
1993-01-13 19:30:00 UTC,2449001.312500,27.9831,-91.2819,0190,-3.20,5.43,6.3028,329.4884
1993-01-13 20:00:00 UTC,2449001.333333,27.9831,-91.2819,0190,-3.14,5.11,5.9976,328.4301
1993-01-13 20:30:00 UTC,2449001.354167,27.9831,-91.2819,0190,-2.54,4.19,4.8998,328.7755
1993-01-13 21:00:00 UTC,2449001.375000,27.9831,-91.2819,0190,-1.07,2.59,2.8023,337.5531
1993-01-13 21:30:00 UTC,2449001.395833,27.9831,-91.2819,0190,-0.79,2.16,2.2999,339.9105
1993-01-13 22:00:00 UTC,2449001.416667,27.9831,-91.2819,0190,-0.50,1.31,1.4022,339.1092
1993-01-13 22:30:00 UTC,2449001.437500,27.9831,-91.2819,0190,-1.68,0.29,1.7048,279.7938
1993-01-13 23:00:00 UTC,2449001.458333,27.9831,-91.2819,0190,-5.15,0.73,5.2015,278.0678
1993-01-13 23:30:00 UTC,2449001.479167,27.9831,-91.2819,0190,-4.89,0.24,4.8959,272.8098
1993-01-14 00:00:00 UTC,2449001.500000,27.9831,-91.2819,0190,-4.30,0.08,4.3007,271.0659
1993-01-14 00:30:00 UTC,2449001.520833,27.9831,-91.2819,0190,-4.88,-0.42,4.8980,265.0809
1993-01-14 01:00:00 UTC,2449001.541667,27.9831,-91.2819,0190,-4.90,-0.15,4.9023,268.2466
1993-01-14 01:30:00 UTC,2449001.562500,27.9831,-91.2819,0190,-5.96,-0.66,5.9964,263.6809
1993-01-14 02:00:00 UTC,2449001.583333,27.9831,-91.2819,0190,-6.73,-1.51,6.8973,257.3541
1993-01-14 02:30:00 UTC,2449001.604167,27.9831,-91.2819,0190,-7.45,-0.87,7.5006,263.3393
1993-01-14 03:00:00 UTC,2449001.625000,27.9831,-91.2819,0190,-8.35,-0.93,8.4016,263.6447
1993-01-14 03:30:00 UTC,2449001.645833,27.9831,-91.2819,0190,-8.09,0.39,8.0994,272.7599
1993-01-14 04:00:00 UTC,2449001.666667,27.9831,-91.2819,0190,-8.34,2.47,8.6981,286.4973
1993-01-14 04:30:00 UTC,2449001.687500,27.9831,-91.2819,0190,-8.41,4.41,9.4961,297.6714
1993-01-14 05:00:00 UTC,2449001.708333,27.9831,-91.2819,0190,-8.36,5.12,9.8033,301.4850
1993-01-14 05:30:00 UTC,2449001.729167,27.9831,-91.2819,0190,-8.09,4.37,9.1948,298.3767
1993-01-14 06:00:00 UTC,2449001.750000,27.9831,-91.2819,0190,-6.72,3.96,7.8000,300.5103
1993-01-14 06:30:00 UTC,2449001.770833,27.9831,-91.2819,0190,-6.17,3.09,6.9005,296.6022
1993-01-14 07:00:00 UTC,2449001.791667,27.9831,-91.2819,0190,-5.12,3.67,6.2995,305.6328
1993-01-14 07:30:00 UTC,2449001.812500,27.9831,-91.2819,0190,-3.92,3.85,5.4944,314.4838
1993-01-14 08:00:00 UTC,2449001.833333,27.9831,-91.2819,0190,-3.63,7.24,8.0990,333.3717
1993-01-14 08:30:00 UTC,2449001.854167,27.9831,-91.2819,0190,-3.24,6.09,6.8982,331.9861
1993-01-14 09:00:00 UTC,2449001.875000,27.9831,-91.2819,0190,-3.37,4.34,5.4948,322.1707
1993-01-14 09:30:00 UTC,2449001.895833,27.9831,-91.2819,0190,-3.95,4.11,5.7004,316.1372
1993-01-14 10:00:00 UTC,2449001.916667,27.9831,-91.2819,0190,-5.68,2.72,6.2977,295.5885
1993-01-14 10:30:00 UTC,2449001.937500,27.9831,-91.2819,0190,-5.91,2.18,6.2992,290.2473
1993-01-14 11:00:00 UTC,2449001.958333,27.9831,-91.2819,0190,-5.48,1.58,5.7032,286.0834
1993-01-14 11:30:00 UTC,2449001.979167,27.9831,-91.2819,0190,-5.14,0.76,5.1959,278.4108
1993-01-14 12:00:00 UTC,2449002.000000,27.9831,-91.2819,0190,-4.27,-0.53,4.3028,262.9246
1993-01-14 12:30:00 UTC,2449002.020833,27.9831,-91.2819,0190,-3.07,-0.45,3.1028,261.6610
1993-01-14 13:00:00 UTC,2449002.041667,27.9831,-91.2819,0190,-1.10,-0.08,1.1029,265.8404
1993-01-14 13:30:00 UTC,2449002.062500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 14:00:00 UTC,2449002.083333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 14:30:00 UTC,2449002.104167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 15:00:00 UTC,2449002.125000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 15:30:00 UTC,2449002.145833,27.9831,-91.2819,0190,-1.07,0.25,1.0988,283.1509
1993-01-14 16:00:00 UTC,2449002.166667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 16:30:00 UTC,2449002.187500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 17:00:00 UTC,2449002.208333,27.9831,-91.2819,0190,-0.11,1.40,1.4043,355.5074
1993-01-14 17:30:00 UTC,2449002.229167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 18:00:00 UTC,2449002.250000,27.9831,-91.2819,0190,-0.12,1.09,1.0966,353.7175
1993-01-14 18:30:00 UTC,2449002.270833,27.9831,-91.2819,0190,-0.05,1.40,1.4009,357.9546
1993-01-14 19:00:00 UTC,2449002.291667,27.9831,-91.2819,0190,0.17,1.39,1.4004,6.9728
1993-01-14 19:30:00 UTC,2449002.312500,27.9831,-91.2819,0190,1.01,0.43,1.0977,66.9385
1993-01-14 20:00:00 UTC,2449002.333333,27.9831,-91.2819,0190,0.91,0.61,1.0955,56.1649
1993-01-14 20:30:00 UTC,2449002.354167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 21:00:00 UTC,2449002.375000,27.9831,-91.2819,0190,0.98,0.50,1.1002,62.9691
1993-01-14 21:30:00 UTC,2449002.395833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 22:00:00 UTC,2449002.416667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 22:30:00 UTC,2449002.437500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 23:00:00 UTC,2449002.458333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-14 23:30:00 UTC,2449002.479167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-15 00:00:00 UTC,2449002.500000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-15 00:30:00 UTC,2449002.520833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-15 01:00:00 UTC,2449002.541667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-15 01:30:00 UTC,2449002.562500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-15 02:00:00 UTC,2449002.583333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-15 02:30:00 UTC,2449002.604167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-15 03:00:00 UTC,2449002.625000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-15 03:30:00 UTC,2449002.645833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-15 04:00:00 UTC,2449002.666667,27.9831,-91.2819,0190,1.08,0.89,1.3995,50.5089
1993-01-15 04:30:00 UTC,2449002.687500,27.9831,-91.2819,0190,1.47,2.38,2.7974,31.7014
1993-01-15 05:00:00 UTC,2449002.708333,27.9831,-91.2819,0190,1.33,5.85,5.9993,12.8085
1993-01-15 05:30:00 UTC,2449002.729167,27.9831,-91.2819,0190,-0.89,6.24,6.3031,351.8828
1993-01-15 06:00:00 UTC,2449002.750000,27.9831,-91.2819,0190,-0.66,4.25,4.3009,351.1728
1993-01-15 06:30:00 UTC,2449002.770833,27.9831,-91.2819,0190,-0.76,4.54,4.6032,350.4968
1993-01-15 07:00:00 UTC,2449002.791667,27.9831,-91.2819,0190,-0.12,4.30,4.3017,358.4015
1993-01-15 07:30:00 UTC,2449002.812500,27.9831,-91.2819,0190,-0.07,3.10,3.1008,358.7065
1993-01-15 08:00:00 UTC,2449002.833333,27.9831,-91.2819,0190,-0.44,3.37,3.3986,352.5613
1993-01-15 08:30:00 UTC,2449002.854167,27.9831,-91.2819,0190,-1.02,5.91,5.9974,350.2079
1993-01-15 09:00:00 UTC,2449002.875000,27.9831,-91.2819,0190,-1.45,5.51,5.6976,345.2564
1993-01-15 09:30:00 UTC,2449002.895833,27.9831,-91.2819,0190,-4.39,5.71,7.2025,322.4460
1993-01-15 10:00:00 UTC,2449002.916667,27.9831,-91.2819,0190,-6.57,5.70,8.6980,310.9442
1993-01-15 10:30:00 UTC,2449002.937500,27.9831,-91.2819,0190,-4.50,2.61,5.2021,300.1137
1993-01-15 11:00:00 UTC,2449002.958333,27.9831,-91.2819,0190,-3.02,1.56,3.3991,297.3189
1993-01-15 11:30:00 UTC,2449002.979167,27.9831,-91.2819,0190,-1.49,0.83,1.7056,299.1199
1993-01-15 12:00:00 UTC,2449003.000000,27.9831,-91.2819,0190,-1.08,-0.89,1.3995,230.5090
1993-01-15 12:30:00 UTC,2449003.020833,27.9831,-91.2819,0190,-3.40,-3.10,4.6011,227.6425
1993-01-15 13:00:00 UTC,2449003.041667,27.9831,-91.2819,0190,-1.76,-1.49,2.3060,229.7491
1993-01-15 13:30:00 UTC,2449003.062500,27.9831,-91.2819,0190,-2.49,-2.73,3.6950,222.3676
1993-01-15 14:00:00 UTC,2449003.083333,27.9831,-91.2819,0190,-0.58,-4.26,4.2993,187.7532
1993-01-15 14:30:00 UTC,2449003.104167,27.9831,-91.2819,0190,1.00,-3.56,3.6978,164.3100
1993-01-15 15:00:00 UTC,2449003.125000,27.9831,-91.2819,0190,0.98,-2.94,3.0990,161.5650
1993-01-15 15:30:00 UTC,2449003.145833,27.9831,-91.2819,0190,2.90,-6.92,7.5031,157.2626
1993-01-15 16:00:00 UTC,2449003.166667,27.9831,-91.2819,0190,2.00,-2.75,3.4004,143.9726
1993-01-15 16:30:00 UTC,2449003.187500,27.9831,-91.2819,0190,1.64,-2.02,2.6019,140.9275
1993-01-15 17:00:00 UTC,2449003.208333,27.9831,-91.2819,0190,3.16,-3.74,4.8962,139.8049
1993-01-15 17:30:00 UTC,2449003.229167,27.9831,-91.2819,0190,1.71,-1.04,2.0014,121.3074
1993-01-15 18:00:00 UTC,2449003.250000,27.9831,-91.2819,0190,1.68,0.29,1.7048,80.2062
1993-01-15 18:30:00 UTC,2449003.270833,27.9831,-91.2819,0190,2.52,0.63,2.5976,75.9638
1993-01-15 19:00:00 UTC,2449003.291667,27.9831,-91.2819,0190,3.61,0.80,3.6976,77.5048
1993-01-15 19:30:00 UTC,2449003.312500,27.9831,-91.2819,0190,6.22,0.99,6.2983,80.9564
1993-01-15 20:00:00 UTC,2449003.333333,27.9831,-91.2819,0190,4.60,0.05,4.6003,89.3772
1993-01-15 20:30:00 UTC,2449003.354167,27.9831,-91.2819,0190,5.13,0.88,5.2049,80.2662
1993-01-15 21:00:00 UTC,2449003.375000,27.9831,-91.2819,0190,3.39,0.22,3.3971,86.2869
1993-01-15 21:30:00 UTC,2449003.395833,27.9831,-91.2819,0190,2.30,0.03,2.3002,89.2527
1993-01-15 22:00:00 UTC,2449003.416667,27.9831,-91.2819,0190,1.08,0.20,1.0984,79.5085
1993-01-15 22:30:00 UTC,2449003.437500,27.9831,-91.2819,0190,1.37,0.29,1.4004,78.0481
1993-01-15 23:00:00 UTC,2449003.458333,27.9831,-91.2819,0190,1.09,0.16,1.1017,81.6492
1993-01-15 23:30:00 UTC,2449003.479167,27.9831,-91.2819,0190,1.10,0.03,1.1004,88.4378
1993-01-16 00:00:00 UTC,2449003.500000,27.9831,-91.2819,0190,1.10,0.04,1.1007,87.9174
1993-01-16 00:30:00 UTC,2449003.520833,27.9831,-91.2819,0190,1.70,-0.01,1.7000,90.3370
1993-01-16 01:00:00 UTC,2449003.541667,27.9831,-91.2819,0190,1.32,0.47,1.4012,70.4012
1993-01-16 01:30:00 UTC,2449003.562500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 02:00:00 UTC,2449003.583333,27.9831,-91.2819,0190,-2.29,-0.25,2.3036,263.7697
1993-01-16 02:30:00 UTC,2449003.604167,27.9831,-91.2819,0190,-1.70,-0.09,1.7024,266.9695
1993-01-16 03:00:00 UTC,2449003.625000,27.9831,-91.2819,0190,-1.10,0.01,1.1000,270.5209
1993-01-16 03:30:00 UTC,2449003.645833,27.9831,-91.2819,0190,-1.99,-0.21,2.0010,263.9760
1993-01-16 04:00:00 UTC,2449003.666667,27.9831,-91.2819,0190,-2.30,0.02,2.3001,270.4982
1993-01-16 04:30:00 UTC,2449003.687500,27.9831,-91.2819,0190,-3.88,0.97,3.9994,284.0363
1993-01-16 05:00:00 UTC,2449003.708333,27.9831,-91.2819,0190,-3.89,0.92,3.9973,283.3062
1993-01-16 05:30:00 UTC,2449003.729167,27.9831,-91.2819,0190,-4.53,1.87,4.9008,292.4310
1993-01-16 06:00:00 UTC,2449003.750000,27.9831,-91.2819,0190,-4.92,3.44,6.0033,304.9608
1993-01-16 06:30:00 UTC,2449003.770833,27.9831,-91.2819,0190,-6.46,3.80,7.4948,300.4655
1993-01-16 07:00:00 UTC,2449003.791667,27.9831,-91.2819,0190,-7.17,5.28,8.9043,306.3680
1993-01-16 07:30:00 UTC,2449003.812500,27.9831,-91.2819,0190,-8.97,6.87,11.2986,307.4480
1993-01-16 08:00:00 UTC,2449003.833333,27.9831,-91.2819,0190,-10.90,9.10,14.1993,309.8572
1993-01-16 08:30:00 UTC,2449003.854167,27.9831,-91.2819,0190,-9.56,7.90,12.4018,309.5690
1993-01-16 09:00:00 UTC,2449003.875000,27.9831,-91.2819,0190,-11.35,11.14,15.9035,314.4650
1993-01-16 09:30:00 UTC,2449003.895833,27.9831,-91.2819,0190,-10.59,9.90,14.4968,313.0713
1993-01-16 10:00:00 UTC,2449003.916667,27.9831,-91.2819,0190,-9.82,9.41,13.6008,313.7786
1993-01-16 10:30:00 UTC,2449003.937500,27.9831,-91.2819,0190,-9.87,6.65,11.9012,303.9705
1993-01-16 11:00:00 UTC,2449003.958333,27.9831,-91.2819,0190,-10.23,4.81,11.3044,295.1823
1993-01-16 11:30:00 UTC,2449003.979167,27.9831,-91.2819,0190,-10.09,4.38,10.9997,293.4653
1993-01-16 12:00:00 UTC,2449004.000000,27.9831,-91.2819,0190,-9.31,3.91,10.0977,292.7814
1993-01-16 12:30:00 UTC,2449004.020833,27.9831,-91.2819,0190,-7.85,2.01,8.1032,284.3621
1993-01-16 13:00:00 UTC,2449004.041667,27.9831,-91.2819,0190,-6.63,1.91,6.8996,286.0709
1993-01-16 13:30:00 UTC,2449004.062500,27.9831,-91.2819,0190,-6.21,3.01,6.9010,295.8596
1993-01-16 14:00:00 UTC,2449004.083333,27.9831,-91.2819,0190,-5.33,3.35,6.2953,302.1501
1993-01-16 14:30:00 UTC,2449004.104167,27.9831,-91.2819,0190,-4.26,3.79,5.7019,311.6586
1993-01-16 15:00:00 UTC,2449004.125000,27.9831,-91.2819,0190,-3.40,2.63,4.2985,307.7230
1993-01-16 15:30:00 UTC,2449004.145833,27.9831,-91.2819,0190,-1.50,1.32,1.9981,311.3478
1993-01-16 16:00:00 UTC,2449004.166667,27.9831,-91.2819,0190,-0.95,0.55,1.0977,300.0686
1993-01-16 16:30:00 UTC,2449004.187500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 17:00:00 UTC,2449004.208333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 17:30:00 UTC,2449004.229167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 18:00:00 UTC,2449004.250000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 18:30:00 UTC,2449004.270833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 19:00:00 UTC,2449004.291667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 19:30:00 UTC,2449004.312500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 20:00:00 UTC,2449004.333333,27.9831,-91.2819,0190,-0.67,0.87,1.0981,322.3996
1993-01-16 20:30:00 UTC,2449004.354167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 21:00:00 UTC,2449004.375000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 21:30:00 UTC,2449004.395833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 22:00:00 UTC,2449004.416667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 22:30:00 UTC,2449004.437500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 23:00:00 UTC,2449004.458333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-16 23:30:00 UTC,2449004.479167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 00:00:00 UTC,2449004.500000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 00:30:00 UTC,2449004.520833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 01:00:00 UTC,2449004.541667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 01:30:00 UTC,2449004.562500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 02:00:00 UTC,2449004.583333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 02:30:00 UTC,2449004.604167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 03:00:00 UTC,2449004.625000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 03:30:00 UTC,2449004.645833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 04:00:00 UTC,2449004.666667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 04:30:00 UTC,2449004.687500,27.9831,-91.2819,0190,-1.10,-0.00,1.1000,270.0000
1993-01-17 05:00:00 UTC,2449004.708333,27.9831,-91.2819,0190,-1.10,0.05,1.1011,272.6026
1993-01-17 05:30:00 UTC,2449004.729167,27.9831,-91.2819,0190,-0.92,0.60,1.0984,303.1113
1993-01-17 06:00:00 UTC,2449004.750000,27.9831,-91.2819,0190,-0.95,0.56,1.1028,300.5182
1993-01-17 06:30:00 UTC,2449004.770833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 07:00:00 UTC,2449004.791667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 07:30:00 UTC,2449004.812500,27.9831,-91.2819,0190,-0.49,1.31,1.3986,339.4919
1993-01-17 08:00:00 UTC,2449004.833333,27.9831,-91.2819,0190,-0.28,1.37,1.3983,348.4490
1993-01-17 08:30:00 UTC,2449004.854167,27.9831,-91.2819,0190,1.22,2.85,3.1001,23.1743
1993-01-17 09:00:00 UTC,2449004.875000,27.9831,-91.2819,0190,0.06,1.40,1.4013,2.4540
1993-01-17 09:30:00 UTC,2449004.895833,27.9831,-91.2819,0190,0.29,1.37,1.4004,11.9519
1993-01-17 10:00:00 UTC,2449004.916667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 10:30:00 UTC,2449004.937500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 11:00:00 UTC,2449004.958333,27.9831,-91.2819,0190,1.33,1.06,1.7007,51.4454
1993-01-17 11:30:00 UTC,2449004.979167,27.9831,-91.2819,0190,1.51,0.78,1.6996,62.6811
1993-01-17 12:00:00 UTC,2449005.000000,27.9831,-91.2819,0190,0.48,0.99,1.1002,25.8664
1993-01-17 12:30:00 UTC,2449005.020833,27.9831,-91.2819,0190,-1.38,0.22,1.3974,279.0579
1993-01-17 13:00:00 UTC,2449005.041667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 13:30:00 UTC,2449005.062500,27.9831,-91.2819,0190,-1.29,0.53,1.3946,292.3354
1993-01-17 14:00:00 UTC,2449005.083333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 14:30:00 UTC,2449005.104167,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 15:00:00 UTC,2449005.125000,27.9831,-91.2819,0190,-0.89,0.65,1.1021,306.1420
1993-01-17 15:30:00 UTC,2449005.145833,27.9831,-91.2819,0190,-0.93,0.59,1.1014,302.3914
1993-01-17 16:00:00 UTC,2449005.166667,27.9831,-91.2819,0190,-2.57,0.38,2.5979,278.4108
1993-01-17 16:30:00 UTC,2449005.187500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 17:00:00 UTC,2449005.208333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 17:30:00 UTC,2449005.229167,27.9831,-91.2819,0190,-1.02,0.40,1.0956,291.4130
1993-01-17 18:00:00 UTC,2449005.250000,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 18:30:00 UTC,2449005.270833,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 19:00:00 UTC,2449005.291667,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 19:30:00 UTC,2449005.312500,27.9831,-91.2819,0190,0.07,1.10,1.1022,3.6412
1993-01-17 20:00:00 UTC,2449005.333333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 20:30:00 UTC,2449005.354167,27.9831,-91.2819,0190,0.42,1.34,1.4043,17.4027
1993-01-17 21:00:00 UTC,2449005.375000,27.9831,-91.2819,0190,0.47,1.32,1.4012,19.5988
1993-01-17 21:30:00 UTC,2449005.395833,27.9831,-91.2819,0190,0.42,1.02,1.1031,22.3801
1993-01-17 22:00:00 UTC,2449005.416667,27.9831,-91.2819,0190,0.38,1.03,1.0979,20.2506
1993-01-17 22:30:00 UTC,2449005.437500,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174
1993-01-17 23:00:00 UTC,2449005.458333,27.9831,-91.2819,0190,-0.04,1.10,1.1007,357.9174