Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-06-11 21:00:00 UTC,2446228.375000,26.0117,-95.1217,1500,-0.46,-7.09,7.1049,183.7122
1985-06-11 21:30:00 UTC,2446228.395833,26.0117,-95.1217,1500,-0.36,-6.90,6.9094,182.9866
1985-06-11 22:00:00 UTC,2446228.416667,26.0117,-95.1217,1500,0.63,-7.17,7.1976,174.9785
1985-06-11 22:30:00 UTC,2446228.437500,26.0117,-95.1217,1500,1.14,-7.58,7.6652,171.4471
1985-06-11 23:00:00 UTC,2446228.458333,26.0117,-95.1217,1500,0.44,-7.74,7.7525,176.7464
1985-06-11 23:30:00 UTC,2446228.479167,26.0117,-95.1217,1500,0.30,-7.75,7.7558,177.7832
1985-06-12 00:00:00 UTC,2446228.500000,26.0117,-95.1217,1500,0.12,-8.13,8.1309,179.1544
1985-06-12 00:30:00 UTC,2446228.520833,26.0117,-95.1217,1500,0.28,-8.59,8.5946,178.1330
1985-06-12 01:00:00 UTC,2446228.541667,26.0117,-95.1217,1500,0.95,-8.45,8.5032,173.5854
1985-06-12 01:30:00 UTC,2446228.562500,26.0117,-95.1217,1500,-0.14,-8.97,8.9711,180.8942
1985-06-12 02:00:00 UTC,2446228.583333,26.0117,-95.1217,1500,-0.30,-8.77,8.7751,181.9592
1985-06-12 02:30:00 UTC,2446228.604167,26.0117,-95.1217,1500,-0.69,-8.94,8.9666,184.4134
1985-06-12 03:00:00 UTC,2446228.625000,26.0117,-95.1217,1500,-0.58,-9.04,9.0586,183.6710
1985-06-12 03:30:00 UTC,2446228.645833,26.0117,-95.1217,1500,-0.75,-9.03,9.0611,184.7479
1985-06-12 04:00:00 UTC,2446228.666667,26.0117,-95.1217,1500,-0.91,-9.01,9.0558,185.7673
1985-06-12 04:30:00 UTC,2446228.687500,26.0117,-95.1217,1500,-1.35,-8.96,9.0611,188.5683
1985-06-12 05:00:00 UTC,2446228.708333,26.0117,-95.1217,1500,-1.84,-8.87,9.0588,191.7193
1985-06-12 05:30:00 UTC,2446228.729167,26.0117,-95.1217,1500,-1.18,-8.89,8.9680,187.5609
1985-06-12 06:00:00 UTC,2446228.750000,26.0117,-95.1217,1500,-1.75,-8.70,8.8743,191.3732
1985-06-12 06:30:00 UTC,2446228.770833,26.0117,-95.1217,1500,-2.22,-8.59,8.8722,194.4905
1985-06-12 07:00:00 UTC,2446228.791667,26.0117,-95.1217,1500,-3.02,-8.25,8.7854,200.1057
1985-06-12 07:30:00 UTC,2446228.812500,26.0117,-95.1217,1500,-3.53,-7.83,8.5889,204.2673
1985-06-12 08:00:00 UTC,2446228.833333,26.0117,-95.1217,1500,-3.48,-7.24,8.0329,205.6719
1985-06-12 08:30:00 UTC,2446228.854167,26.0117,-95.1217,1500,-3.21,-7.36,8.0296,203.5640
1985-06-12 09:00:00 UTC,2446228.875000,26.0117,-95.1217,1500,-3.82,-7.59,8.4971,206.7158
1985-06-12 09:30:00 UTC,2446228.895833,26.0117,-95.1217,1500,-3.70,-7.34,8.2198,206.7521
1985-06-12 10:00:00 UTC,2446228.916667,26.0117,-95.1217,1500,-4.19,-7.50,8.5910,209.1906
1985-06-12 10:30:00 UTC,2446228.937500,26.0117,-95.1217,1500,-4.00,-7.60,8.5884,207.7585
1985-06-12 11:00:00 UTC,2446228.958333,26.0117,-95.1217,1500,-3.96,-7.63,8.5964,207.4295
1985-06-12 11:30:00 UTC,2446228.979167,26.0117,-95.1217,1500,-4.37,-7.72,8.8710,209.5126
1985-06-12 12:00:00 UTC,2446229.000000,26.0117,-95.1217,1500,-3.89,-8.08,8.9676,205.7078
1985-06-12 12:30:00 UTC,2446229.020833,26.0117,-95.1217,1500,-3.35,-8.22,8.8764,202.1730
1985-06-12 13:00:00 UTC,2446229.041667,26.0117,-95.1217,1500,-3.80,-7.91,8.7754,205.6599
1985-06-12 13:30:00 UTC,2446229.062500,26.0117,-95.1217,1500,-3.92,-7.01,8.0316,209.2140
1985-06-12 14:00:00 UTC,2446229.083333,26.0117,-95.1217,1500,-3.90,-6.60,7.6662,210.5792
1985-06-12 14:30:00 UTC,2446229.104167,26.0117,-95.1217,1500,-4.19,-5.73,7.0985,216.1758
1985-06-12 15:00:00 UTC,2446229.125000,26.0117,-95.1217,1500,-3.84,-5.06,6.3521,217.1946
1985-06-12 15:30:00 UTC,2446229.145833,26.0117,-95.1217,1500,-3.20,-5.49,6.3545,210.2370
1985-06-12 16:00:00 UTC,2446229.166667,26.0117,-95.1217,1500,-3.37,-5.71,6.6303,210.5488
1985-06-12 16:30:00 UTC,2446229.187500,26.0117,-95.1217,1500,-3.01,-5.38,6.1648,209.2261
1985-06-12 17:00:00 UTC,2446229.208333,26.0117,-95.1217,1500,-3.01,-5.17,5.9824,210.2082
1985-06-12 17:30:00 UTC,2446229.229167,26.0117,-95.1217,1500,-2.57,-5.19,5.7915,206.3438
1985-06-12 18:00:00 UTC,2446229.250000,26.0117,-95.1217,1500,-2.39,-6.19,6.6354,201.1119
1985-06-12 18:30:00 UTC,2446229.270833,26.0117,-95.1217,1500,-2.08,-6.40,6.7295,198.0042
1985-06-12 19:00:00 UTC,2446229.291667,26.0117,-95.1217,1500,-2.45,-6.57,7.0119,200.4509
1985-06-12 19:30:00 UTC,2446229.312500,26.0117,-95.1217,1500,-2.43,-6.27,6.7244,201.1843
1985-06-12 20:00:00 UTC,2446229.333333,26.0117,-95.1217,1500,-2.25,-6.14,6.5393,200.1254
1985-06-12 20:30:00 UTC,2446229.354167,26.0117,-95.1217,1500,-2.13,-6.28,6.6314,198.7355
1985-06-12 21:00:00 UTC,2446229.375000,26.0117,-95.1217,1500,-2.65,-6.08,6.6324,203.5502
1985-06-12 21:30:00 UTC,2446229.395833,26.0117,-95.1217,1500,-2.69,-6.37,6.9147,202.8940
1985-06-12 22:00:00 UTC,2446229.416667,26.0117,-95.1217,1500,-3.00,-6.23,6.9147,205.7127
1985-06-12 22:30:00 UTC,2446229.437500,26.0117,-95.1217,1500,-2.84,-6.00,6.6382,205.3298
1985-06-12 23:00:00 UTC,2446229.458333,26.0117,-95.1217,1500,-3.70,-5.62,6.7286,213.3594
1985-06-12 23:30:00 UTC,2446229.479167,26.0117,-95.1217,1500,-3.20,-5.27,6.1655,211.2666
1985-06-13 00:00:00 UTC,2446229.500000,26.0117,-95.1217,1500,-2.75,-5.31,5.9798,207.3792
1985-06-13 00:30:00 UTC,2446229.520833,26.0117,-95.1217,1500,-2.47,-5.95,6.4423,202.5446
1985-06-13 01:00:00 UTC,2446229.541667,26.0117,-95.1217,1500,-2.24,-7.52,7.8465,196.5874
1985-06-13 01:30:00 UTC,2446229.562500,26.0117,-95.1217,1500,-2.51,-8.22,8.5947,196.9802
1985-06-13 02:00:00 UTC,2446229.583333,26.0117,-95.1217,1500,-2.81,-7.53,8.0372,200.4643
1985-06-13 02:30:00 UTC,2446229.604167,26.0117,-95.1217,1500,-2.83,-6.82,7.3839,202.5363
1985-06-13 03:00:00 UTC,2446229.625000,26.0117,-95.1217,1500,-2.52,-7.43,7.8457,198.7352
1985-06-13 03:30:00 UTC,2446229.645833,26.0117,-95.1217,1500,-2.73,-7.75,8.2168,199.4052
1985-06-13 04:00:00 UTC,2446229.666667,26.0117,-95.1217,1500,-2.75,-8.14,8.5920,198.6669
1985-06-13 04:30:00 UTC,2446229.687500,26.0117,-95.1217,1500,-3.17,-8.19,8.7821,201.1593
1985-06-13 05:00:00 UTC,2446229.708333,26.0117,-95.1217,1500,-3.35,-8.52,9.1549,201.4644
1985-06-13 05:30:00 UTC,2446229.729167,26.0117,-95.1217,1500,-4.12,-8.70,9.6262,205.3405
1985-06-13 06:00:00 UTC,2446229.750000,26.0117,-95.1217,1500,-4.59,-8.46,9.6250,208.4822
1985-06-13 06:30:00 UTC,2446229.770833,26.0117,-95.1217,1500,-4.75,-7.82,9.1496,211.2752
1985-06-13 07:00:00 UTC,2446229.791667,26.0117,-95.1217,1500,-5.48,-7.90,9.6146,214.7479
1985-06-13 07:30:00 UTC,2446229.812500,26.0117,-95.1217,1500,-5.37,-7.64,9.3384,215.1026
1985-06-13 08:00:00 UTC,2446229.833333,26.0117,-95.1217,1500,-5.38,-7.18,8.9720,216.8444
1985-06-13 08:30:00 UTC,2446229.854167,26.0117,-95.1217,1500,-5.49,-6.97,8.8725,218.2262
1985-06-13 09:00:00 UTC,2446229.875000,26.0117,-95.1217,1500,-6.38,-6.56,9.1508,224.2030
1985-06-13 09:30:00 UTC,2446229.895833,26.0117,-95.1217,1500,-6.38,-6.03,8.7787,226.6155
1985-06-13 10:00:00 UTC,2446229.916667,26.0117,-95.1217,1500,-6.17,-6.12,8.6904,225.2331
1985-06-13 10:30:00 UTC,2446229.937500,26.0117,-95.1217,1500,-5.78,-6.10,8.4035,223.4570
1985-06-13 11:00:00 UTC,2446229.958333,26.0117,-95.1217,1500,-5.51,-6.10,8.2201,222.0908
1985-06-13 11:30:00 UTC,2446229.979167,26.0117,-95.1217,1500,-4.95,-6.21,7.9414,218.5584
1985-06-13 12:00:00 UTC,2446230.000000,26.0117,-95.1217,1500,-4.87,-6.50,8.1220,216.8417
1985-06-13 12:30:00 UTC,2446230.020833,26.0117,-95.1217,1500,-4.95,-5.97,7.7552,219.6637
1985-06-13 13:00:00 UTC,2446230.041667,26.0117,-95.1217,1500,-4.74,-5.65,7.3750,219.9946
1985-06-13 13:30:00 UTC,2446230.062500,26.0117,-95.1217,1500,-4.82,-5.34,7.1936,222.0701
1985-06-13 14:00:00 UTC,2446230.083333,26.0117,-95.1217,1500,-4.92,-5.38,7.2905,222.4429
1985-06-13 14:30:00 UTC,2446230.104167,26.0117,-95.1217,1500,-4.95,-5.48,7.3846,222.0910
1985-06-13 15:00:00 UTC,2446230.125000,26.0117,-95.1217,1500,-4.83,-5.83,7.5709,219.6409
1985-06-13 15:30:00 UTC,2446230.145833,26.0117,-95.1217,1500,-4.60,-5.77,7.3792,218.5628
1985-06-13 16:00:00 UTC,2446230.166667,26.0117,-95.1217,1500,-3.74,-6.25,7.2836,210.8963
1985-06-13 16:30:00 UTC,2446230.187500,26.0117,-95.1217,1500,-3.89,-6.16,7.2854,212.2722
1985-06-13 17:00:00 UTC,2446230.208333,26.0117,-95.1217,1500,-3.15,-6.26,7.0079,206.7113
1985-06-13 17:30:00 UTC,2446230.229167,26.0117,-95.1217,1500,-2.76,-6.54,7.0985,202.8806
1985-06-13 18:00:00 UTC,2446230.250000,26.0117,-95.1217,1500,-2.59,-6.71,7.1925,201.1062
1985-06-13 18:30:00 UTC,2446230.270833,26.0117,-95.1217,1500,-2.41,-6.48,6.9136,200.4009
1985-06-13 19:00:00 UTC,2446230.291667,26.0117,-95.1217,1500,-1.95,-7.02,7.2858,195.5241
1985-06-13 19:30:00 UTC,2446230.312500,26.0117,-95.1217,1500,-2.28,-7.31,7.6573,197.3228
1985-06-13 20:00:00 UTC,2446230.333333,26.0117,-95.1217,1500,-2.07,-7.28,7.5686,195.8726
1985-06-13 20:30:00 UTC,2446230.354167,26.0117,-95.1217,1500,-2.14,-7.16,7.4730,196.6405
1985-06-13 21:00:00 UTC,2446230.375000,26.0117,-95.1217,1500,-2.32,-7.00,7.3744,198.3367
1985-06-13 21:30:00 UTC,2446230.395833,26.0117,-95.1217,1500,-2.87,-6.70,7.2888,203.1883
1985-06-13 22:00:00 UTC,2446230.416667,26.0117,-95.1217,1500,-2.80,-6.63,7.1970,202.8954
1985-06-13 22:30:00 UTC,2446230.437500,26.0117,-95.1217,1500,-2.37,-6.59,7.0032,199.7804
1985-06-13 23:00:00 UTC,2446230.458333,26.0117,-95.1217,1500,-1.10,-6.73,6.8193,189.2828
1985-06-13 23:30:00 UTC,2446230.479167,26.0117,-95.1217,1500,-0.11,-7.10,7.1009,180.8876
1985-06-14 00:00:00 UTC,2446230.500000,26.0117,-95.1217,1500,-0.53,-7.55,7.5686,184.0155
1985-06-14 00:30:00 UTC,2446230.520833,26.0117,-95.1217,1500,-1.72,-7.18,7.3831,193.4716
1985-06-14 01:00:00 UTC,2446230.541667,26.0117,-95.1217,1500,-1.48,-6.37,6.5397,193.0800
1985-06-14 01:30:00 UTC,2446230.562500,26.0117,-95.1217,1500,-1.20,-6.14,6.2562,191.0585
1985-06-14 02:00:00 UTC,2446230.583333,26.0117,-95.1217,1500,-1.34,-5.92,6.0698,192.7541
1985-06-14 02:30:00 UTC,2446230.604167,26.0117,-95.1217,1500,-0.35,-6.06,6.0701,183.3055
1985-06-14 03:00:00 UTC,2446230.625000,26.0117,-95.1217,1500,0.47,-6.80,6.8162,176.0461
1985-06-14 03:30:00 UTC,2446230.645833,26.0117,-95.1217,1500,0.74,-7.34,7.3772,174.2430
1985-06-14 04:00:00 UTC,2446230.666667,26.0117,-95.1217,1500,1.64,-7.48,7.6577,167.6335
1985-06-14 04:30:00 UTC,2446230.687500,26.0117,-95.1217,1500,2.08,-7.66,7.9374,164.8082
1985-06-14 05:00:00 UTC,2446230.708333,26.0117,-95.1217,1500,1.44,-7.43,7.5683,169.0315
1985-06-14 05:30:00 UTC,2446230.729167,26.0117,-95.1217,1500,0.94,-7.13,7.1917,172.4896
1985-06-14 06:00:00 UTC,2446230.750000,26.0117,-95.1217,1500,0.83,-6.96,7.0093,173.1994
1985-06-14 06:30:00 UTC,2446230.770833,26.0117,-95.1217,1500,0.25,-7.47,7.4742,178.0832
1985-06-14 07:00:00 UTC,2446230.791667,26.0117,-95.1217,1500,-0.12,-7.57,7.5710,180.9082
1985-06-14 07:30:00 UTC,2446230.812500,26.0117,-95.1217,1500,-0.39,-7.37,7.3803,183.0291
1985-06-14 08:00:00 UTC,2446230.833333,26.0117,-95.1217,1500,-0.82,-7.24,7.2863,186.4618
1985-06-14 08:30:00 UTC,2446230.854167,26.0117,-95.1217,1500,-1.47,-7.33,7.4759,191.3400
1985-06-14 09:00:00 UTC,2446230.875000,26.0117,-95.1217,1500,-1.70,-7.28,7.4759,193.1440
1985-06-14 09:30:00 UTC,2446230.895833,26.0117,-95.1217,1500,-1.19,-7.28,7.3766,189.2836
1985-06-14 10:00:00 UTC,2446230.916667,26.0117,-95.1217,1500,-1.69,-7.47,7.6588,192.7479
1985-06-14 10:30:00 UTC,2446230.937500,26.0117,-95.1217,1500,-1.78,-7.07,7.2906,194.1316
1985-06-14 11:00:00 UTC,2446230.958333,26.0117,-95.1217,1500,-1.99,-6.52,6.8169,196.9730
1985-06-14 11:30:00 UTC,2446230.979167,26.0117,-95.1217,1500,-2.24,-6.24,6.6299,199.7468
1985-06-14 12:00:00 UTC,2446231.000000,26.0117,-95.1217,1500,-2.19,-5.87,6.2652,200.4597
1985-06-14 12:30:00 UTC,2446231.020833,26.0117,-95.1217,1500,-2.29,-5.52,5.9762,202.5314
1985-06-14 13:00:00 UTC,2446231.041667,26.0117,-95.1217,1500,-2.09,-5.20,5.6043,201.8963
1985-06-14 13:30:00 UTC,2446231.062500,26.0117,-95.1217,1500,-2.30,-5.01,5.5127,204.6590
1985-06-14 14:00:00 UTC,2446231.083333,26.0117,-95.1217,1500,-2.16,-4.87,5.3275,203.9188
1985-06-14 14:30:00 UTC,2446231.104167,26.0117,-95.1217,1500,-1.07,-4.74,4.8593,192.7207
1985-06-14 15:00:00 UTC,2446231.125000,26.0117,-95.1217,1500,-1.20,-4.90,5.0448,193.7608
1985-06-14 15:30:00 UTC,2446231.145833,26.0117,-95.1217,1500,-0.89,-5.06,5.1377,189.9757
1985-06-14 16:00:00 UTC,2446231.166667,26.0117,-95.1217,1500,-0.57,-5.01,5.0423,186.4908
1985-06-14 16:30:00 UTC,2446231.187500,26.0117,-95.1217,1500,-0.60,-5.01,5.0458,186.8293
1985-06-14 17:00:00 UTC,2446231.208333,26.0117,-95.1217,1500,-0.25,-4.85,4.8564,182.9508
1985-06-14 17:30:00 UTC,2446231.229167,26.0117,-95.1217,1500,0.07,-4.67,4.6705,179.1412
1985-06-14 18:00:00 UTC,2446231.250000,26.0117,-95.1217,1500,0.20,-5.04,5.0440,177.7275
1985-06-14 18:30:00 UTC,2446231.270833,26.0117,-95.1217,1500,-0.08,-4.86,4.8607,180.9431
1985-06-14 19:00:00 UTC,2446231.291667,26.0117,-95.1217,1500,0.14,-5.04,5.0419,178.4088
1985-06-14 19:30:00 UTC,2446231.312500,26.0117,-95.1217,1500,0.49,-5.21,5.2330,174.6271
1985-06-14 20:00:00 UTC,2446231.333333,26.0117,-95.1217,1500,0.11,-5.42,5.4211,178.8373
1985-06-14 20:30:00 UTC,2446231.354167,26.0117,-95.1217,1500,-0.02,-5.61,5.6100,180.2043
1985-06-14 21:00:00 UTC,2446231.375000,26.0117,-95.1217,1500,-0.18,-5.42,5.4230,181.9021
1985-06-14 21:30:00 UTC,2446231.395833,26.0117,-95.1217,1500,0.05,-5.23,5.2302,179.4522
1985-06-14 22:00:00 UTC,2446231.416667,26.0117,-95.1217,1500,-0.18,-5.32,5.3230,181.9379
1985-06-14 22:30:00 UTC,2446231.437500,26.0117,-95.1217,1500,0.05,-5.23,5.2302,179.4522
1985-06-14 23:00:00 UTC,2446231.458333,26.0117,-95.1217,1500,0.21,-5.32,5.3241,177.7395
1985-06-14 23:30:00 UTC,2446231.479167,26.0117,-95.1217,1500,0.22,-5.51,5.5144,177.7135
1985-06-15 00:00:00 UTC,2446231.500000,26.0117,-95.1217,1500,0.31,-5.41,5.4189,176.7205
1985-06-15 00:30:00 UTC,2446231.520833,26.0117,-95.1217,1500,0.15,-5.42,5.4221,178.4147
1985-06-15 01:00:00 UTC,2446231.541667,26.0117,-95.1217,1500,0.18,-5.32,5.3230,178.0621
1985-06-15 01:30:00 UTC,2446231.562500,26.0117,-95.1217,1500,0.27,-5.32,5.3268,177.0946
1985-06-15 02:00:00 UTC,2446231.583333,26.0117,-95.1217,1500,-0.21,-5.14,5.1443,182.3396
1985-06-15 02:30:00 UTC,2446231.604167,26.0117,-95.1217,1500,-0.52,-5.11,5.1364,185.8105
1985-06-15 03:00:00 UTC,2446231.625000,26.0117,-95.1217,1500,-0.74,-4.71,4.7678,188.9289
1985-06-15 03:30:00 UTC,2446231.645833,26.0117,-95.1217,1500,-0.87,-4.97,5.0456,189.9290
1985-06-15 04:00:00 UTC,2446231.666667,26.0117,-95.1217,1500,-0.96,-4.76,4.8558,191.4025
1985-06-15 04:30:00 UTC,2446231.687500,26.0117,-95.1217,1500,-0.57,-4.73,4.7642,186.8714
1985-06-15 05:00:00 UTC,2446231.708333,26.0117,-95.1217,1500,-0.58,-4.17,4.2101,187.9184
1985-06-15 05:30:00 UTC,2446231.729167,26.0117,-95.1217,1500,-0.26,-4.01,4.0184,183.7097
1985-06-15 06:00:00 UTC,2446231.750000,26.0117,-95.1217,1500,-0.24,-4.11,4.1170,183.3419
1985-06-15 06:30:00 UTC,2446231.770833,26.0117,-95.1217,1500,-0.01,-4.02,4.0200,180.1425
1985-06-15 07:00:00 UTC,2446231.791667,26.0117,-95.1217,1500,-0.08,-3.74,3.7409,181.2254
1985-06-15 07:30:00 UTC,2446231.812500,26.0117,-95.1217,1500,0.11,-4.11,4.1115,178.4669
1985-06-15 08:00:00 UTC,2446231.833333,26.0117,-95.1217,1500,0.12,-4.49,4.4916,178.4691
1985-06-15 08:30:00 UTC,2446231.854167,26.0117,-95.1217,1500,-0.04,-4.49,4.4902,180.5104
1985-06-15 09:00:00 UTC,2446231.875000,26.0117,-95.1217,1500,-0.21,-4.58,4.5848,182.6253
1985-06-15 09:30:00 UTC,2446231.895833,26.0117,-95.1217,1500,-0.58,-4.64,4.6761,187.1250
1985-06-15 10:00:00 UTC,2446231.916667,26.0117,-95.1217,1500,-1.02,-4.37,4.4875,193.1382
1985-06-15 10:30:00 UTC,2446231.937500,26.0117,-95.1217,1500,-1.23,-4.31,4.4821,195.9278
1985-06-15 11:00:00 UTC,2446231.958333,26.0117,-95.1217,1500,-1.31,-4.29,4.4856,196.9807
1985-06-15 11:30:00 UTC,2446231.979167,26.0117,-95.1217,1500,-2.04,-4.52,4.9590,204.2910
1985-06-15 12:00:00 UTC,2446232.000000,26.0117,-95.1217,1500,-1.83,-4.20,4.5814,203.5434
1985-06-15 12:30:00 UTC,2446232.020833,26.0117,-95.1217,1500,-1.42,-3.96,4.2069,199.7271
1985-06-15 13:00:00 UTC,2446232.041667,26.0117,-95.1217,1500,-1.49,-3.93,4.2030,200.7635
1985-06-15 13:30:00 UTC,2446232.062500,26.0117,-95.1217,1500,-1.55,-3.61,3.9287,203.2369
1985-06-15 14:00:00 UTC,2446232.083333,26.0117,-95.1217,1500,-1.52,-3.31,3.6423,204.6653
1985-06-15 14:30:00 UTC,2446232.104167,26.0117,-95.1217,1500,-1.56,-3.19,3.5510,206.0600
1985-06-15 15:00:00 UTC,2446232.125000,26.0117,-95.1217,1500,-1.40,-3.06,3.3651,204.5849
1985-06-15 15:30:00 UTC,2446232.145833,26.0117,-95.1217,1500,-1.54,-3.20,3.5513,205.6992
1985-06-15 16:00:00 UTC,2446232.166667,26.0117,-95.1217,1500,-1.60,-3.17,3.5509,206.7815
1985-06-15 16:30:00 UTC,2446232.187500,26.0117,-95.1217,1500,-1.62,-3.27,3.6493,206.3544
1985-06-15 17:00:00 UTC,2446232.208333,26.0117,-95.1217,1500,-1.19,-3.45,3.6495,199.0307
1985-06-15 17:30:00 UTC,2446232.229167,26.0117,-95.1217,1500,-0.06,-3.55,3.5505,180.9683
1985-06-15 18:00:00 UTC,2446232.250000,26.0117,-95.1217,1500,0.14,-3.55,3.5528,177.7416
1985-06-15 18:30:00 UTC,2446232.270833,26.0117,-95.1217,1500,0.31,-3.73,3.7429,175.2491
1985-06-15 19:00:00 UTC,2446232.291667,26.0117,-95.1217,1500,1.14,-3.76,3.9290,163.1331
1985-06-15 19:30:00 UTC,2446232.312500,26.0117,-95.1217,1500,1.63,-3.88,4.2085,157.2126
1985-06-15 20:00:00 UTC,2446232.333333,26.0117,-95.1217,1500,1.92,-4.06,4.4911,154.6902
1985-06-15 20:30:00 UTC,2446232.354167,26.0117,-95.1217,1500,1.89,-4.27,4.6696,156.1247
1985-06-15 21:00:00 UTC,2446232.375000,26.0117,-95.1217,1500,1.24,-4.80,4.9576,165.5153
1985-06-15 21:30:00 UTC,2446232.395833,26.0117,-95.1217,1500,0.90,-5.16,5.2379,170.1061
1985-06-15 22:00:00 UTC,2446232.416667,26.0117,-95.1217,1500,1.03,-5.13,5.2324,168.6471
1985-06-15 22:30:00 UTC,2446232.437500,26.0117,-95.1217,1500,1.00,-5.14,5.2364,168.9905
1985-06-15 23:00:00 UTC,2446232.458333,26.0117,-95.1217,1500,0.87,-4.78,4.8585,169.6846
1985-06-15 23:30:00 UTC,2446232.479167,26.0117,-95.1217,1500,0.83,-4.41,4.4874,169.3411
1985-06-16 00:00:00 UTC,2446232.500000,26.0117,-95.1217,1500,1.38,-4.27,4.4875,162.0899
1985-06-16 00:30:00 UTC,2446232.520833,26.0117,-95.1217,1500,1.80,-4.42,4.7725,157.8419
1985-06-16 01:00:00 UTC,2446232.541667,26.0117,-95.1217,1500,1.97,-4.85,5.2348,157.8937
1985-06-16 01:30:00 UTC,2446232.562500,26.0117,-95.1217,1500,2.31,-5.21,5.6991,156.0885
1985-06-16 02:00:00 UTC,2446232.583333,26.0117,-95.1217,1500,2.05,-5.32,5.7013,158.9264
1985-06-16 02:30:00 UTC,2446232.604167,26.0117,-95.1217,1500,2.08,-5.21,5.6099,158.2365
1985-06-16 03:00:00 UTC,2446232.625000,26.0117,-95.1217,1500,1.59,-5.47,5.6964,163.7921
1985-06-16 03:30:00 UTC,2446232.645833,26.0117,-95.1217,1500,1.26,-5.27,5.4185,166.5536
1985-06-16 04:00:00 UTC,2446232.666667,26.0117,-95.1217,1500,1.35,-4.86,5.0440,164.4759
1985-06-16 04:30:00 UTC,2446232.687500,26.0117,-95.1217,1500,1.13,-5.30,5.4191,167.9643
1985-06-16 05:00:00 UTC,2446232.708333,26.0117,-95.1217,1500,0.80,-5.55,5.6074,171.7976
1985-06-16 05:30:00 UTC,2446232.729167,26.0117,-95.1217,1500,0.21,-5.42,5.4241,177.7812
1985-06-16 06:00:00 UTC,2446232.750000,26.0117,-95.1217,1500,-0.05,-5.42,5.4202,180.5285
1985-06-16 06:30:00 UTC,2446232.770833,26.0117,-95.1217,1500,-0.12,-5.51,5.5113,181.2476
1985-06-16 07:00:00 UTC,2446232.791667,26.0117,-95.1217,1500,0.27,-5.88,5.8862,177.3709
1985-06-16 07:30:00 UTC,2446232.812500,26.0117,-95.1217,1500,-0.02,-5.79,5.7900,180.1979
1985-06-16 08:00:00 UTC,2446232.833333,26.0117,-95.1217,1500,0.33,-5.78,5.7894,176.7323
1985-06-16 08:30:00 UTC,2446232.854167,26.0117,-95.1217,1500,0.01,-5.79,5.7900,179.9010
1985-06-16 09:00:00 UTC,2446232.875000,26.0117,-95.1217,1500,-0.40,-5.59,5.6043,184.0929
1985-06-16 09:30:00 UTC,2446232.895833,26.0117,-95.1217,1500,-0.18,-5.32,5.3230,181.9379
1985-06-16 10:00:00 UTC,2446232.916667,26.0117,-95.1217,1500,-0.45,-5.40,5.4187,184.7637
1985-06-16 10:30:00 UTC,2446232.937500,26.0117,-95.1217,1500,0.63,-5.57,5.6055,173.5469
1985-06-16 11:00:00 UTC,2446232.958333,26.0117,-95.1217,1500,-0.05,-5.42,5.4202,180.5285
1985-06-16 11:30:00 UTC,2446232.979167,26.0117,-95.1217,1500,-1.99,-4.33,4.7654,204.6828
1985-06-16 12:00:00 UTC,2446233.000000,26.0117,-95.1217,1500,-2.69,-4.38,5.1401,211.5564
1985-06-16 12:30:00 UTC,2446233.020833,26.0117,-95.1217,1500,-2.50,-4.81,5.4209,207.4632
1985-06-16 13:00:00 UTC,2446233.041667,26.0117,-95.1217,1500,-2.64,-4.73,5.4169,209.1676
1985-06-16 13:30:00 UTC,2446233.062500,26.0117,-95.1217,1500,-2.72,-5.01,5.7007,208.4982
1985-06-16 14:00:00 UTC,2446233.083333,26.0117,-95.1217,1500,-2.92,-4.68,5.5162,211.9613
1985-06-16 14:30:00 UTC,2446233.104167,26.0117,-95.1217,1500,-3.04,-3.91,4.9527,217.8649
1985-06-16 15:00:00 UTC,2446233.125000,26.0117,-95.1217,1500,-2.66,-3.38,4.3012,218.2021
1985-06-16 15:30:00 UTC,2446233.145833,26.0117,-95.1217,1500,-2.70,-2.85,3.9259,223.4518
1985-06-16 16:00:00 UTC,2446233.166667,26.0117,-95.1217,1500,-2.12,-3.31,3.9307,212.6389
1985-06-16 16:30:00 UTC,2446233.187500,26.0117,-95.1217,1500,-1.39,-3.47,3.7380,201.8299
1985-06-16 17:00:00 UTC,2446233.208333,26.0117,-95.1217,1500,-1.02,-3.50,3.6456,196.2477
1985-06-16 17:30:00 UTC,2446233.229167,26.0117,-95.1217,1500,-1.40,-3.37,3.6492,202.5595
1985-06-16 18:00:00 UTC,2446233.250000,26.0117,-95.1217,1500,-0.85,-3.45,3.5532,193.8407
1985-06-16 18:30:00 UTC,2446233.270833,26.0117,-95.1217,1500,1.14,-3.76,3.9290,163.1331
1985-06-16 19:00:00 UTC,2446233.291667,26.0117,-95.1217,1500,1.29,-3.61,3.8336,160.3361
1985-06-16 19:30:00 UTC,2446233.312500,26.0117,-95.1217,1500,1.62,-3.48,3.8386,155.0372
1985-06-16 20:00:00 UTC,2446233.333333,26.0117,-95.1217,1500,2.09,-3.65,4.2060,150.2044
1985-06-16 20:30:00 UTC,2446233.354167,26.0117,-95.1217,1500,1.02,-4.66,4.7703,167.6536
1985-06-16 21:00:00 UTC,2446233.375000,26.0117,-95.1217,1500,1.15,-4.82,4.9553,166.5807
1985-06-16 21:30:00 UTC,2446233.395833,26.0117,-95.1217,1500,1.05,-4.94,5.0504,168.0003
1985-06-16 22:00:00 UTC,2446233.416667,26.0117,-95.1217,1500,1.64,-4.77,5.0441,161.0262
1985-06-16 22:30:00 UTC,2446233.437500,26.0117,-95.1217,1500,1.52,-5.49,5.6965,164.5243
1985-06-16 23:00:00 UTC,2446233.458333,26.0117,-95.1217,1500,2.02,-5.53,5.8874,159.9337
1985-06-16 23:30:00 UTC,2446233.479167,26.0117,-95.1217,1500,2.21,-5.25,5.6962,157.1712
1985-06-17 00:00:00 UTC,2446233.500000,26.0117,-95.1217,1500,2.02,-5.33,5.6999,159.2439
1985-06-17 00:30:00 UTC,2446233.520833,26.0117,-95.1217,1500,1.95,-5.65,5.9770,160.9588
1985-06-17 01:00:00 UTC,2446233.541667,26.0117,-95.1217,1500,1.87,-5.78,6.0750,162.0721
1985-06-17 01:30:00 UTC,2446233.562500,26.0117,-95.1217,1500,1.85,-5.59,5.8882,161.6881
1985-06-17 02:00:00 UTC,2446233.583333,26.0117,-95.1217,1500,1.34,-5.06,5.2344,165.1673
1985-06-17 02:30:00 UTC,2446233.604167,26.0117,-95.1217,1500,1.07,-5.03,5.1425,167.9908
1985-06-17 03:00:00 UTC,2446233.625000,26.0117,-95.1217,1500,0.90,-5.16,5.2379,170.1061
1985-06-17 03:30:00 UTC,2446233.645833,26.0117,-95.1217,1500,0.47,-5.02,5.0420,174.6512
1985-06-17 04:00:00 UTC,2446233.666667,26.0117,-95.1217,1500,0.26,-5.04,5.0467,177.0469
1985-06-17 04:30:00 UTC,2446233.687500,26.0117,-95.1217,1500,0.01,-4.86,4.8600,179.8821
1985-06-17 05:00:00 UTC,2446233.708333,26.0117,-95.1217,1500,-0.15,-5.32,5.3221,181.6151
1985-06-17 05:30:00 UTC,2446233.729167,26.0117,-95.1217,1500,-0.49,-5.96,5.9801,184.7000
1985-06-17 06:00:00 UTC,2446233.750000,26.0117,-95.1217,1500,-1.37,-6.59,6.7309,191.7440
1985-06-17 06:30:00 UTC,2446233.770833,26.0117,-95.1217,1500,-2.07,-6.79,7.0985,196.9544
1985-06-17 07:00:00 UTC,2446233.791667,26.0117,-95.1217,1500,-2.01,-7.58,7.8420,194.8514
1985-06-17 07:30:00 UTC,2446233.812500,26.0117,-95.1217,1500,-3.09,-7.72,8.3154,201.8142
1985-06-17 08:00:00 UTC,2446233.833333,26.0117,-95.1217,1500,-3.65,-7.36,8.2154,206.3779
1985-06-17 08:30:00 UTC,2446233.854167,26.0117,-95.1217,1500,-3.33,-7.51,8.2152,203.9129
1985-06-17 09:00:00 UTC,2446233.875000,26.0117,-95.1217,1500,-3.26,-7.85,8.5000,202.5525
1985-06-17 09:30:00 UTC,2446233.895833,26.0117,-95.1217,1500,-2.94,-6.97,7.5647,202.8704
1985-06-17 10:00:00 UTC,2446233.916667,26.0117,-95.1217,1500,-3.03,-6.73,7.3806,204.2384
1985-06-17 10:30:00 UTC,2446233.937500,26.0117,-95.1217,1500,-3.03,-6.73,7.3806,204.2384