Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1979-07-12 02:08:00 UTC,2444066.588889,27.9094,-93.6369,0940,2.05,-6.69,7.0000,163.0000
1979-07-12 02:15:00 UTC,2444066.593750,27.9094,-93.6369,0940,1.14,-5.89,6.0000,169.0000
1979-07-12 02:20:00 UTC,2444066.597222,27.9094,-93.6369,0940,2.28,-6.62,7.0000,161.0000
1979-07-12 02:26:00 UTC,2444066.601389,27.9094,-93.6369,0940,2.15,-5.60,6.0000,159.0000
1979-07-12 02:32:00 UTC,2444066.605556,27.9094,-93.6369,0940,2.54,-5.44,6.0000,155.0000
1979-07-12 02:38:00 UTC,2444066.609722,27.9094,-93.6369,0940,2.19,-4.49,5.0000,154.0000
1979-07-12 02:45:00 UTC,2444066.614583,27.9094,-93.6369,0940,2.19,-4.49,5.0000,154.0000
1979-07-12 02:50:00 UTC,2444066.618056,27.9094,-93.6369,0940,2.44,-5.48,6.0000,156.0000
1979-07-12 02:56:00 UTC,2444066.622222,27.9094,-93.6369,0940,3.27,-5.03,6.0000,147.0000
1979-07-12 03:02:00 UTC,2444066.626389,27.9094,-93.6369,0940,2.65,-4.24,5.0000,148.0000
1979-07-12 03:08:00 UTC,2444066.630556,27.9094,-93.6369,0940,3.69,-4.73,6.0000,142.0000
1979-07-12 03:15:00 UTC,2444066.635417,27.9094,-93.6369,0940,4.01,-4.46,6.0000,138.0000
1979-07-12 03:20:00 UTC,2444066.638889,27.9094,-93.6369,0940,5.79,-6.89,9.0000,140.0000
1979-07-12 03:26:00 UTC,2444066.643056,27.9094,-93.6369,0940,4.24,-6.78,8.0000,148.0000
1979-07-12 03:32:00 UTC,2444066.647222,27.9094,-93.6369,0940,5.54,-7.09,9.0000,142.0000
1979-07-12 03:38:00 UTC,2444066.651389,27.9094,-93.6369,0940,5.54,-7.09,9.0000,142.0000
1979-07-12 03:45:00 UTC,2444066.656250,27.9094,-93.6369,0940,5.46,-5.85,8.0000,137.0000
1979-07-12 03:50:00 UTC,2444066.659722,27.9094,-93.6369,0940,5.03,-6.22,8.0000,141.0000
1979-07-12 03:56:00 UTC,2444066.663889,27.9094,-93.6369,0940,5.29,-7.28,9.0000,144.0000
1979-07-12 04:02:00 UTC,2444066.668056,27.9094,-93.6369,0940,3.29,-6.18,7.0000,152.0000
1979-07-12 04:08:00 UTC,2444066.672222,27.9094,-93.6369,0940,4.23,-7.95,9.0000,152.0000
1979-07-12 04:15:00 UTC,2444066.677083,27.9094,-93.6369,0940,5.45,-8.39,10.0000,147.0000
1979-07-12 04:20:00 UTC,2444066.680556,27.9094,-93.6369,0940,5.16,-7.37,9.0000,145.0000
1979-07-12 04:26:00 UTC,2444066.684722,27.9094,-93.6369,0940,4.36,-7.87,9.0000,151.0000
1979-07-12 04:32:00 UTC,2444066.688889,27.9094,-93.6369,0940,5.63,-10.60,12.0000,152.0000
1979-07-12 04:38:00 UTC,2444066.693056,27.9094,-93.6369,0940,4.07,-9.14,10.0000,156.0000
1979-07-12 04:45:00 UTC,2444066.697917,27.9094,-93.6369,0940,3.94,-10.27,11.0000,159.0000
1979-07-12 04:50:00 UTC,2444066.701389,27.9094,-93.6369,0940,3.94,-10.27,11.0000,159.0000
1979-07-12 04:56:00 UTC,2444066.705556,27.9094,-93.6369,0940,4.82,-9.89,11.0000,154.0000
1979-07-12 05:02:00 UTC,2444066.709722,27.9094,-93.6369,0940,4.82,-9.89,11.0000,154.0000
1979-07-12 05:08:00 UTC,2444066.713889,27.9094,-93.6369,0940,4.09,-13.39,14.0000,163.0000
1979-07-12 05:15:00 UTC,2444066.718750,27.9094,-93.6369,0940,4.02,-12.36,13.0000,162.0000
1979-07-12 05:20:00 UTC,2444066.722222,27.9094,-93.6369,0940,3.62,-13.52,14.0000,165.0000
1979-07-12 05:26:00 UTC,2444066.726389,27.9094,-93.6369,0940,3.12,-14.67,15.0000,168.0000
1979-07-12 05:32:00 UTC,2444066.730556,27.9094,-93.6369,0940,2.50,-15.80,16.0000,171.0000
1979-07-12 05:38:00 UTC,2444066.734722,27.9094,-93.6369,0940,0.63,-17.99,18.0000,178.0000
1979-07-12 05:45:00 UTC,2444066.739583,27.9094,-93.6369,0940,0.31,-18.00,18.0000,179.0000
1979-07-12 05:50:00 UTC,2444066.743056,27.9094,-93.6369,0940,0.31,-18.00,18.0000,179.0000
1979-07-12 05:56:00 UTC,2444066.747222,27.9094,-93.6369,0940,0.33,-19.00,19.0000,179.0000
1979-07-12 06:02:00 UTC,2444066.751389,27.9094,-93.6369,0940,0.66,-18.99,19.0000,178.0000
1979-07-12 06:08:00 UTC,2444066.755556,27.9094,-93.6369,0940,1.40,-19.95,20.0000,176.0000
1979-07-12 06:15:00 UTC,2444066.760417,27.9094,-93.6369,0940,1.46,-20.95,21.0000,176.0000
1979-07-12 06:20:00 UTC,2444066.763889,27.9094,-93.6369,0940,1.46,-20.95,21.0000,176.0000
1979-07-12 06:26:00 UTC,2444066.768056,27.9094,-93.6369,0940,1.40,-19.95,20.0000,176.0000
1979-07-12 06:32:00 UTC,2444066.772222,27.9094,-93.6369,0940,0.73,-20.99,21.0000,178.0000
1979-07-12 06:38:00 UTC,2444066.776389,27.9094,-93.6369,0940,1.46,-20.95,21.0000,176.0000
1979-07-12 06:45:00 UTC,2444066.781250,27.9094,-93.6369,0940,1.46,-20.95,21.0000,176.0000
1979-07-12 06:50:00 UTC,2444066.784722,27.9094,-93.6369,0940,0.00,-23.00,23.0000,180.0000
1979-07-12 06:56:00 UTC,2444066.788889,27.9094,-93.6369,0940,-2.00,-22.91,23.0000,185.0000
1979-07-12 07:02:00 UTC,2444066.793056,27.9094,-93.6369,0940,-2.00,-22.91,23.0000,185.0000
1979-07-12 07:08:00 UTC,2444066.797222,27.9094,-93.6369,0940,-0.73,-20.99,21.0000,182.0000
1979-07-12 07:15:00 UTC,2444066.802083,27.9094,-93.6369,0940,-0.77,-21.99,22.0000,182.0000
1979-07-12 07:20:00 UTC,2444066.805556,27.9094,-93.6369,0940,-0.70,-19.99,20.0000,182.0000
1979-07-12 07:26:00 UTC,2444066.809722,27.9094,-93.6369,0940,-0.80,-22.99,23.0000,182.0000
1979-07-12 07:32:00 UTC,2444066.813889,27.9094,-93.6369,0940,-2.30,-21.88,22.0000,186.0000
1979-07-12 07:38:00 UTC,2444066.818056,27.9094,-93.6369,0940,-0.77,-21.99,22.0000,182.0000
1979-07-12 07:45:00 UTC,2444066.822917,27.9094,-93.6369,0940,-0.84,-23.99,24.0000,182.0000
1979-07-12 07:50:00 UTC,2444066.826389,27.9094,-93.6369,0940,-0.80,-22.99,23.0000,182.0000
1979-07-12 07:56:00 UTC,2444066.830556,27.9094,-93.6369,0940,-1.20,-22.97,23.0000,183.0000
1979-07-12 08:02:00 UTC,2444066.834722,27.9094,-93.6369,0940,-0.84,-23.99,24.0000,182.0000
1979-07-12 08:08:00 UTC,2444066.838889,27.9094,-93.6369,0940,0.00,-22.00,22.0000,180.0000
1979-07-12 08:15:00 UTC,2444066.843750,27.9094,-93.6369,0940,2.50,-15.80,16.0000,171.0000
1979-07-12 08:20:00 UTC,2444066.847222,27.9094,-93.6369,0940,1.19,-16.96,17.0000,176.0000
1979-07-12 08:26:00 UTC,2444066.851389,27.9094,-93.6369,0940,-0.73,-20.99,21.0000,182.0000
1979-07-12 08:32:00 UTC,2444066.855556,27.9094,-93.6369,0940,0.40,-23.00,23.0000,179.0000
1979-07-12 08:38:00 UTC,2444066.859722,27.9094,-93.6369,0940,1.53,-21.95,22.0000,176.0000
1979-07-12 08:45:00 UTC,2444066.864583,27.9094,-93.6369,0940,2.09,-23.91,24.0000,175.0000
1979-07-12 08:50:00 UTC,2444066.868056,27.9094,-93.6369,0940,2.27,-25.90,26.0000,175.0000
1979-07-12 08:56:00 UTC,2444066.872222,27.9094,-93.6369,0940,1.92,-21.92,22.0000,175.0000
1979-07-12 09:02:00 UTC,2444066.876389,27.9094,-93.6369,0940,5.56,-22.32,23.0000,166.0000
1979-07-12 09:08:00 UTC,2444066.880556,27.9094,-93.6369,0940,2.68,-21.84,22.0000,173.0000
1979-07-12 09:15:00 UTC,2444066.885417,27.9094,-93.6369,0940,1.67,-23.94,24.0000,176.0000
1979-07-12 09:20:00 UTC,2444066.888889,27.9094,-93.6369,0940,3.60,-22.72,23.0000,171.0000
1979-07-12 09:26:00 UTC,2444066.893056,27.9094,-93.6369,0940,1.74,-24.94,25.0000,176.0000
1979-07-12 09:32:00 UTC,2444066.897222,27.9094,-93.6369,0940,2.09,-23.91,24.0000,175.0000
1979-07-12 09:38:00 UTC,2444066.901389,27.9094,-93.6369,0940,3.05,-24.81,25.0000,173.0000
1979-07-12 09:45:00 UTC,2444066.906250,27.9094,-93.6369,0940,2.35,-26.90,27.0000,175.0000
1979-07-12 09:50:00 UTC,2444066.909722,27.9094,-93.6369,0940,2.92,-23.82,24.0000,173.0000
1979-07-12 09:56:00 UTC,2444066.913889,27.9094,-93.6369,0940,1.92,-21.92,22.0000,175.0000
1979-07-12 10:02:00 UTC,2444066.918056,27.9094,-93.6369,0940,3.60,-22.72,23.0000,171.0000
1979-07-12 10:08:00 UTC,2444066.922222,27.9094,-93.6369,0940,3.44,-21.73,22.0000,171.0000
1979-07-12 10:15:00 UTC,2444066.927083,27.9094,-93.6369,0940,1.46,-20.95,21.0000,176.0000
1979-07-12 10:20:00 UTC,2444066.930556,27.9094,-93.6369,0940,4.20,-21.60,22.0000,169.0000
1979-07-12 10:26:00 UTC,2444066.934722,27.9094,-93.6369,0940,3.44,-21.73,22.0000,171.0000
1979-07-12 10:32:00 UTC,2444066.938889,27.9094,-93.6369,0940,3.60,-22.72,23.0000,171.0000
1979-07-12 10:38:00 UTC,2444066.943056,27.9094,-93.6369,0940,2.80,-22.83,23.0000,173.0000
1979-07-12 10:45:00 UTC,2444066.947917,27.9094,-93.6369,0940,3.75,-23.70,24.0000,171.0000
1979-07-12 10:50:00 UTC,2444066.951389,27.9094,-93.6369,0940,4.39,-22.58,23.0000,169.0000
1979-07-12 10:56:00 UTC,2444066.955556,27.9094,-93.6369,0940,4.99,-23.48,24.0000,168.0000
1979-07-12 11:02:00 UTC,2444066.959722,27.9094,-93.6369,0940,3.91,-24.69,25.0000,171.0000
1979-07-12 11:08:00 UTC,2444066.963889,27.9094,-93.6369,0940,4.20,-21.60,22.0000,169.0000
1979-07-12 11:15:00 UTC,2444066.968750,27.9094,-93.6369,0940,3.91,-24.69,25.0000,171.0000
1979-07-12 11:20:00 UTC,2444066.972222,27.9094,-93.6369,0940,5.95,-22.22,23.0000,165.0000
1979-07-12 11:26:00 UTC,2444066.976389,27.9094,-93.6369,0940,6.47,-24.15,25.0000,165.0000
1979-07-12 11:32:00 UTC,2444066.980556,27.9094,-93.6369,0940,5.95,-22.22,23.0000,165.0000
1979-07-12 11:38:00 UTC,2444066.984722,27.9094,-93.6369,0940,3.75,-23.70,24.0000,171.0000
1979-07-12 11:45:00 UTC,2444066.989583,27.9094,-93.6369,0940,3.91,-24.69,25.0000,171.0000
1979-07-12 11:50:00 UTC,2444066.993056,27.9094,-93.6369,0940,5.95,-22.22,23.0000,165.0000
1979-07-12 11:56:00 UTC,2444066.997222,27.9094,-93.6369,0940,6.14,-20.08,21.0000,163.0000
1979-07-12 12:02:00 UTC,2444067.001389,27.9094,-93.6369,0940,4.57,-21.52,22.0000,168.0000
1979-07-12 12:08:00 UTC,2444067.005556,27.9094,-93.6369,0940,5.44,-20.28,21.0000,165.0000
1979-07-12 12:15:00 UTC,2444067.010417,27.9094,-93.6369,0940,3.44,-21.73,22.0000,171.0000
1979-07-12 12:20:00 UTC,2444067.013889,27.9094,-93.6369,0940,5.32,-21.35,22.0000,166.0000
1979-07-12 12:26:00 UTC,2444067.018056,27.9094,-93.6369,0940,4.84,-19.41,20.0000,166.0000
1979-07-12 12:32:00 UTC,2444067.022222,27.9094,-93.6369,0940,6.43,-21.04,22.0000,163.0000
1979-07-12 12:38:00 UTC,2444067.026389,27.9094,-93.6369,0940,5.69,-21.25,22.0000,165.0000
1979-07-12 12:45:00 UTC,2444067.031250,27.9094,-93.6369,0940,5.56,-22.32,23.0000,166.0000
1979-07-12 12:50:00 UTC,2444067.034722,27.9094,-93.6369,0940,4.39,-22.58,23.0000,169.0000
1979-07-12 12:56:00 UTC,2444067.038889,27.9094,-93.6369,0940,4.39,-22.58,23.0000,169.0000
1979-07-12 13:02:00 UTC,2444067.043056,27.9094,-93.6369,0940,5.32,-21.35,22.0000,166.0000
1979-07-12 13:08:00 UTC,2444067.047222,27.9094,-93.6369,0940,3.60,-22.72,23.0000,171.0000
1979-07-12 13:15:00 UTC,2444067.052083,27.9094,-93.6369,0940,4.58,-23.56,24.0000,169.0000
1979-07-12 13:20:00 UTC,2444067.055556,27.9094,-93.6369,0940,3.44,-21.73,22.0000,171.0000
1979-07-12 13:26:00 UTC,2444067.059722,27.9094,-93.6369,0940,5.95,-22.22,23.0000,165.0000
1979-07-12 13:32:00 UTC,2444067.063889,27.9094,-93.6369,0940,7.53,-19.61,21.0000,159.0000
1979-07-12 13:38:00 UTC,2444067.068056,27.9094,-93.6369,0940,6.14,-20.08,21.0000,163.0000
1979-07-12 13:45:00 UTC,2444067.072917,27.9094,-93.6369,0940,6.43,-21.04,22.0000,163.0000
1979-07-12 13:50:00 UTC,2444067.076389,27.9094,-93.6369,0940,7.87,-19.47,21.0000,158.0000
1979-07-12 13:56:00 UTC,2444067.080556,27.9094,-93.6369,0940,7.17,-18.67,20.0000,159.0000
1979-07-12 14:02:00 UTC,2444067.084722,27.9094,-93.6369,0940,5.86,-17.02,18.0000,161.0000
1979-07-12 14:08:00 UTC,2444067.088889,27.9094,-93.6369,0940,7.17,-18.67,20.0000,159.0000
1979-07-12 14:15:00 UTC,2444067.093750,27.9094,-93.6369,0940,8.33,-17.08,19.0000,154.0000
1979-07-12 14:20:00 UTC,2444067.097222,27.9094,-93.6369,0940,8.33,-17.08,19.0000,154.0000
1979-07-12 14:26:00 UTC,2444067.101389,27.9094,-93.6369,0940,9.21,-18.87,21.0000,154.0000
1979-07-12 14:32:00 UTC,2444067.105556,27.9094,-93.6369,0940,9.70,-17.49,20.0000,151.0000
1979-07-12 14:38:00 UTC,2444067.109722,27.9094,-93.6369,0940,9.39,-17.66,20.0000,152.0000
1979-07-12 14:45:00 UTC,2444067.114583,27.9094,-93.6369,0940,9.39,-17.66,20.0000,152.0000
1979-07-12 14:50:00 UTC,2444067.118056,27.9094,-93.6369,0940,9.21,-18.87,21.0000,154.0000
1979-07-12 14:56:00 UTC,2444067.122222,27.9094,-93.6369,0940,9.79,-16.29,19.0000,149.0000
1979-07-12 15:02:00 UTC,2444067.126389,27.9094,-93.6369,0940,10.07,-16.11,19.0000,148.0000
1979-07-12 15:08:00 UTC,2444067.130556,27.9094,-93.6369,0940,10.30,-17.14,20.0000,149.0000
1979-07-12 15:15:00 UTC,2444067.135417,27.9094,-93.6369,0940,9.86,-18.54,21.0000,152.0000
1979-07-12 15:20:00 UTC,2444067.138889,27.9094,-93.6369,0940,10.33,-19.42,22.0000,152.0000
1979-07-12 15:26:00 UTC,2444067.143056,27.9094,-93.6369,0940,11.47,-16.38,20.0000,145.0000
1979-07-12 15:32:00 UTC,2444067.147222,27.9094,-93.6369,0940,10.89,-16.77,20.0000,147.0000
1979-07-12 15:38:00 UTC,2444067.151389,27.9094,-93.6369,0940,12.34,-16.99,21.0000,144.0000
1979-07-12 15:45:00 UTC,2444067.156250,27.9094,-93.6369,0940,11.47,-16.38,20.0000,145.0000
1979-07-12 15:50:00 UTC,2444067.159722,27.9094,-93.6369,0940,12.31,-15.76,20.0000,142.0000
1979-07-12 15:56:00 UTC,2444067.163889,27.9094,-93.6369,0940,11.70,-14.97,19.0000,142.0000
1979-07-12 16:02:00 UTC,2444067.168056,27.9094,-93.6369,0940,10.90,-15.56,19.0000,145.0000
1979-07-12 16:08:00 UTC,2444067.172222,27.9094,-93.6369,0940,9.99,-13.75,17.0000,144.0000
1979-07-12 16:15:00 UTC,2444067.177083,27.9094,-93.6369,0940,8.71,-13.42,16.0000,147.0000
1979-07-12 16:20:00 UTC,2444067.180556,27.9094,-93.6369,0940,11.57,-13.79,18.0000,140.0000
1979-07-12 16:26:00 UTC,2444067.184722,27.9094,-93.6369,0940,9.75,-13.93,17.0000,145.0000
1979-07-12 16:32:00 UTC,2444067.188889,27.9094,-93.6369,0940,10.58,-14.56,18.0000,144.0000
1979-07-12 16:38:00 UTC,2444067.193056,27.9094,-93.6369,0940,11.08,-14.18,18.0000,142.0000
1979-07-12 16:45:00 UTC,2444067.197917,27.9094,-93.6369,0940,10.93,-13.02,17.0000,140.0000
1979-07-12 16:50:00 UTC,2444067.201389,27.9094,-93.6369,0940,10.47,-13.40,17.0000,142.0000
1979-07-12 16:56:00 UTC,2444067.205556,27.9094,-93.6369,0940,9.40,-12.94,16.0000,144.0000
1979-07-12 17:02:00 UTC,2444067.209722,27.9094,-93.6369,0940,10.70,-13.21,17.0000,141.0000
1979-07-12 17:08:00 UTC,2444067.213889,27.9094,-93.6369,0940,8.23,-11.33,14.0000,144.0000
1979-07-12 17:15:00 UTC,2444067.218750,27.9094,-93.6369,0940,7.62,-11.74,14.0000,147.0000
1979-07-12 17:20:00 UTC,2444067.222222,27.9094,-93.6369,0940,6.34,-13.59,15.0000,155.0000
1979-07-12 17:26:00 UTC,2444067.226389,27.9094,-93.6369,0940,6.14,-12.58,14.0000,154.0000
1979-07-12 17:32:00 UTC,2444067.230556,27.9094,-93.6369,0940,7.42,-11.87,14.0000,148.0000
1979-07-12 17:38:00 UTC,2444067.234722,27.9094,-93.6369,0940,6.89,-11.02,13.0000,148.0000
1979-07-12 17:45:00 UTC,2444067.239583,27.9094,-93.6369,0940,7.42,-11.87,14.0000,148.0000
1979-07-12 17:50:00 UTC,2444067.243056,27.9094,-93.6369,0940,7.42,-11.87,14.0000,148.0000
1979-07-12 17:56:00 UTC,2444067.247222,27.9094,-93.6369,0940,8.71,-13.42,16.0000,147.0000
1979-07-12 18:02:00 UTC,2444067.251389,27.9094,-93.6369,0940,9.99,-13.75,17.0000,144.0000
1979-07-12 18:08:00 UTC,2444067.255556,27.9094,-93.6369,0940,9.99,-13.75,17.0000,144.0000
1979-07-12 18:15:00 UTC,2444067.260417,27.9094,-93.6369,0940,9.40,-12.94,16.0000,144.0000
1979-07-12 18:20:00 UTC,2444067.263889,27.9094,-93.6369,0940,9.26,-14.26,17.0000,147.0000
1979-07-12 18:26:00 UTC,2444067.268056,27.9094,-93.6369,0940,8.03,-11.47,14.0000,145.0000
1979-07-12 18:32:00 UTC,2444067.272222,27.9094,-93.6369,0940,7.95,-12.72,15.0000,148.0000
1979-07-12 18:38:00 UTC,2444067.276389,27.9094,-93.6369,0940,8.17,-12.58,15.0000,147.0000
1979-07-12 18:45:00 UTC,2444067.281250,27.9094,-93.6369,0940,8.17,-12.58,15.0000,147.0000
1979-07-12 18:50:00 UTC,2444067.284722,27.9094,-93.6369,0940,8.48,-13.57,16.0000,148.0000
1979-07-12 18:56:00 UTC,2444067.288889,27.9094,-93.6369,0940,8.48,-13.57,16.0000,148.0000
1979-07-12 19:02:00 UTC,2444067.293056,27.9094,-93.6369,0940,7.51,-14.13,16.0000,152.0000
1979-07-12 19:08:00 UTC,2444067.297222,27.9094,-93.6369,0940,7.51,-14.13,16.0000,152.0000
1979-07-12 19:15:00 UTC,2444067.302083,27.9094,-93.6369,0940,7.51,-14.13,16.0000,152.0000
1979-07-12 19:20:00 UTC,2444067.305556,27.9094,-93.6369,0940,10.07,-16.11,19.0000,148.0000
1979-07-12 19:26:00 UTC,2444067.309722,27.9094,-93.6369,0940,8.92,-16.78,19.0000,152.0000
1979-07-12 19:32:00 UTC,2444067.313889,27.9094,-93.6369,0940,8.92,-16.78,19.0000,152.0000
1979-07-12 19:38:00 UTC,2444067.318056,27.9094,-93.6369,0940,8.45,-15.89,18.0000,152.0000
1979-07-12 19:45:00 UTC,2444067.322917,27.9094,-93.6369,0940,8.33,-17.08,19.0000,154.0000
1979-07-12 19:50:00 UTC,2444067.326389,27.9094,-93.6369,0940,8.77,-17.98,20.0000,154.0000
1979-07-12 19:56:00 UTC,2444067.330556,27.9094,-93.6369,0940,9.39,-17.66,20.0000,152.0000
1979-07-12 20:02:00 UTC,2444067.334722,27.9094,-93.6369,0940,8.45,-15.89,18.0000,152.0000
1979-07-12 20:08:00 UTC,2444067.338889,27.9094,-93.6369,0940,7.45,-15.28,17.0000,154.0000
1979-07-12 20:15:00 UTC,2444067.343750,27.9094,-93.6369,0940,8.33,-17.08,19.0000,154.0000
1979-07-12 20:20:00 UTC,2444067.347222,27.9094,-93.6369,0940,8.45,-18.13,20.0000,155.0000
1979-07-12 20:26:00 UTC,2444067.351389,27.9094,-93.6369,0940,8.88,-19.03,21.0000,155.0000
1979-07-12 20:32:00 UTC,2444067.355556,27.9094,-93.6369,0940,8.54,-19.18,21.0000,156.0000
1979-07-12 20:38:00 UTC,2444067.359722,27.9094,-93.6369,0940,8.54,-19.18,21.0000,156.0000
1979-07-12 20:45:00 UTC,2444067.364583,27.9094,-93.6369,0940,8.62,-21.33,23.0000,158.0000
1979-07-12 20:50:00 UTC,2444067.368056,27.9094,-93.6369,0940,7.88,-20.54,22.0000,159.0000
1979-07-12 20:56:00 UTC,2444067.372222,27.9094,-93.6369,0940,7.88,-20.54,22.0000,159.0000
1979-07-12 21:02:00 UTC,2444067.376389,27.9094,-93.6369,0940,7.88,-20.54,22.0000,159.0000
1979-07-12 21:08:00 UTC,2444067.380556,27.9094,-93.6369,0940,7.53,-19.61,21.0000,159.0000
1979-07-12 21:15:00 UTC,2444067.385417,27.9094,-93.6369,0940,7.49,-18.54,20.0000,158.0000
1979-07-12 21:20:00 UTC,2444067.388889,27.9094,-93.6369,0940,7.87,-19.47,21.0000,158.0000
1979-07-12 21:26:00 UTC,2444067.393056,27.9094,-93.6369,0940,7.87,-19.47,21.0000,158.0000
1979-07-12 21:32:00 UTC,2444067.397222,27.9094,-93.6369,0940,8.54,-19.18,21.0000,156.0000
1979-07-12 21:38:00 UTC,2444067.401389,27.9094,-93.6369,0940,7.49,-18.54,20.0000,158.0000
1979-07-12 21:45:00 UTC,2444067.406250,27.9094,-93.6369,0940,7.87,-19.47,21.0000,158.0000
1979-07-12 21:50:00 UTC,2444067.409722,27.9094,-93.6369,0940,9.30,-19.94,22.0000,155.0000
1979-07-12 21:56:00 UTC,2444067.413889,27.9094,-93.6369,0940,8.54,-19.18,21.0000,156.0000
1979-07-12 22:02:00 UTC,2444067.418056,27.9094,-93.6369,0940,7.53,-19.61,21.0000,159.0000
1979-07-12 22:08:00 UTC,2444067.422222,27.9094,-93.6369,0940,6.18,-19.02,20.0000,162.0000
1979-07-12 22:15:00 UTC,2444067.427083,27.9094,-93.6369,0940,5.18,-19.32,20.0000,165.0000
1979-07-12 22:20:00 UTC,2444067.430556,27.9094,-93.6369,0940,4.92,-18.35,19.0000,165.0000
1979-07-12 22:26:00 UTC,2444067.434722,27.9094,-93.6369,0940,4.84,-19.41,20.0000,166.0000
1979-07-12 22:32:00 UTC,2444067.438889,27.9094,-93.6369,0940,3.43,-17.67,18.0000,169.0000
1979-07-12 22:38:00 UTC,2444067.443056,27.9094,-93.6369,0940,3.74,-17.61,18.0000,168.0000
1979-07-12 22:45:00 UTC,2444067.447917,27.9094,-93.6369,0940,4.35,-17.47,18.0000,166.0000
1979-07-12 22:50:00 UTC,2444067.451389,27.9094,-93.6369,0940,2.97,-18.77,19.0000,171.0000
1979-07-12 22:56:00 UTC,2444067.455556,27.9094,-93.6369,0940,3.74,-17.61,18.0000,168.0000
1979-07-12 23:02:00 UTC,2444067.459722,27.9094,-93.6369,0940,3.74,-17.61,18.0000,168.0000
1979-07-12 23:08:00 UTC,2444067.463889,27.9094,-93.6369,0940,2.82,-17.78,18.0000,171.0000
1979-07-12 23:15:00 UTC,2444067.468750,27.9094,-93.6369,0940,2.66,-16.79,17.0000,171.0000
1979-07-12 23:20:00 UTC,2444067.472222,27.9094,-93.6369,0940,1.95,-15.88,16.0000,173.0000
1979-07-12 23:26:00 UTC,2444067.476389,27.9094,-93.6369,0940,2.50,-15.80,16.0000,171.0000
1979-07-12 23:32:00 UTC,2444067.480556,27.9094,-93.6369,0940,3.12,-14.67,15.0000,168.0000
1979-07-12 23:38:00 UTC,2444067.484722,27.9094,-93.6369,0940,2.86,-14.72,15.0000,169.0000
1979-07-12 23:45:00 UTC,2444067.489583,27.9094,-93.6369,0940,2.70,-12.72,13.0000,168.0000
1979-07-12 23:50:00 UTC,2444067.493056,27.9094,-93.6369,0940,3.12,-14.67,15.0000,168.0000
1979-07-12 23:56:00 UTC,2444067.497222,27.9094,-93.6369,0940,2.91,-13.69,14.0000,168.0000
1979-07-13 00:02:00 UTC,2444067.501389,27.9094,-93.6369,0940,2.70,-12.72,13.0000,168.0000
1979-07-13 00:08:00 UTC,2444067.505556,27.9094,-93.6369,0940,3.62,-13.52,14.0000,165.0000
1979-07-13 00:15:00 UTC,2444067.510417,27.9094,-93.6369,0940,3.39,-13.58,14.0000,166.0000
1979-07-13 00:20:00 UTC,2444067.513889,27.9094,-93.6369,0940,3.62,-13.52,14.0000,165.0000
1979-07-13 00:26:00 UTC,2444067.518056,27.9094,-93.6369,0940,3.39,-13.58,14.0000,166.0000
1979-07-13 00:32:00 UTC,2444067.522222,27.9094,-93.6369,0940,3.80,-12.43,13.0000,163.0000
1979-07-13 00:38:00 UTC,2444067.526389,27.9094,-93.6369,0940,3.11,-11.59,12.0000,165.0000
1979-07-13 00:45:00 UTC,2444067.531250,27.9094,-93.6369,0940,3.51,-11.48,12.0000,163.0000
1979-07-13 00:50:00 UTC,2444067.534722,27.9094,-93.6369,0940,3.11,-11.59,12.0000,165.0000
1979-07-13 00:56:00 UTC,2444067.538889,27.9094,-93.6369,0940,3.40,-10.46,11.0000,162.0000
1979-07-13 01:02:00 UTC,2444067.543056,27.9094,-93.6369,0940,3.11,-11.59,12.0000,165.0000
1979-07-13 01:08:00 UTC,2444067.547222,27.9094,-93.6369,0940,3.22,-10.52,11.0000,163.0000
1979-07-13 01:15:00 UTC,2444067.552083,27.9094,-93.6369,0940,2.66,-10.67,11.0000,166.0000
1979-07-13 01:20:00 UTC,2444067.555556,27.9094,-93.6369,0940,2.92,-9.56,10.0000,163.0000
1979-07-13 01:26:00 UTC,2444067.559722,27.9094,-93.6369,0940,2.42,-9.70,10.0000,166.0000
1979-07-13 01:32:00 UTC,2444067.563889,27.9094,-93.6369,0940,2.59,-9.66,10.0000,165.0000
1979-07-13 01:38:00 UTC,2444067.568056,27.9094,-93.6369,0940,2.92,-9.56,10.0000,163.0000
1979-07-13 01:45:00 UTC,2444067.572917,27.9094,-93.6369,0940,2.59,-9.66,10.0000,165.0000
1979-07-13 01:50:00 UTC,2444067.576389,27.9094,-93.6369,0940,2.92,-9.56,10.0000,163.0000
1979-07-13 01:56:00 UTC,2444067.580556,27.9094,-93.6369,0940,2.92,-9.56,10.0000,163.0000
1979-07-13 02:02:00 UTC,2444067.584722,27.9094,-93.6369,0940,2.78,-8.56,9.0000,162.0000
1979-07-13 02:08:00 UTC,2444067.588889,27.9094,-93.6369,0940,2.63,-8.61,9.0000,163.0000
1979-07-13 02:15:00 UTC,2444067.593750,27.9094,-93.6369,0940,2.92,-9.56,10.0000,163.0000
1979-07-13 02:20:00 UTC,2444067.597222,27.9094,-93.6369,0940,2.63,-8.61,9.0000,163.0000
1979-07-13 02:26:00 UTC,2444067.601389,27.9094,-93.6369,0940,2.33,-8.69,9.0000,165.0000
1979-07-13 02:32:00 UTC,2444067.605556,27.9094,-93.6369,0940,2.59,-9.66,10.0000,165.0000
1979-07-13 02:38:00 UTC,2444067.609722,27.9094,-93.6369,0940,2.78,-8.56,9.0000,162.0000
1979-07-13 02:45:00 UTC,2444067.614583,27.9094,-93.6369,0940,3.40,-10.46,11.0000,162.0000
1979-07-13 02:50:00 UTC,2444067.618056,27.9094,-93.6369,0940,2.63,-8.61,9.0000,163.0000
1979-07-13 02:56:00 UTC,2444067.622222,27.9094,-93.6369,0940,3.23,-8.40,9.0000,159.0000
1979-07-13 03:02:00 UTC,2444067.626389,27.9094,-93.6369,0940,4.23,-7.95,9.0000,152.0000
1979-07-13 03:08:00 UTC,2444067.630556,27.9094,-93.6369,0940,4.64,-7.71,9.0000,149.0000
1979-07-13 03:15:00 UTC,2444067.635417,27.9094,-93.6369,0940,4.24,-6.78,8.0000,148.0000
1979-07-13 03:20:00 UTC,2444067.638889,27.9094,-93.6369,0940,3.88,-7.00,8.0000,151.0000
1979-07-13 03:26:00 UTC,2444067.643056,27.9094,-93.6369,0940,3.71,-5.94,7.0000,148.0000
1979-07-13 03:32:00 UTC,2444067.647222,27.9094,-93.6369,0940,3.18,-5.09,6.0000,148.0000
1979-07-13 03:38:00 UTC,2444067.651389,27.9094,-93.6369,0940,4.02,-5.73,7.0000,145.0000
1979-07-13 03:45:00 UTC,2444067.656250,27.9094,-93.6369,0940,4.59,-6.55,8.0000,145.0000
1979-07-13 03:50:00 UTC,2444067.659722,27.9094,-93.6369,0940,3.53,-4.85,6.0000,144.0000
1979-07-13 03:56:00 UTC,2444067.663889,27.9094,-93.6369,0940,4.50,-5.36,7.0000,140.0000
1979-07-13 04:02:00 UTC,2444067.668056,27.9094,-93.6369,0940,4.01,-4.46,6.0000,138.0000
1979-07-13 04:08:00 UTC,2444067.672222,27.9094,-93.6369,0940,3.53,-4.85,6.0000,144.0000
1979-07-13 04:15:00 UTC,2444067.677083,27.9094,-93.6369,0940,3.71,-5.94,7.0000,148.0000
1979-07-13 04:20:00 UTC,2444067.680556,27.9094,-93.6369,0940,3.71,-5.94,7.0000,148.0000
1979-07-13 04:26:00 UTC,2444067.684722,27.9094,-93.6369,0940,4.36,-6.71,8.0000,147.0000
1979-07-13 04:32:00 UTC,2444067.688889,27.9094,-93.6369,0940,4.24,-6.78,8.0000,148.0000