Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1982-11-21 18:30:00 UTC,2445295.270833,28.7317,-95.2428,0201,-11.59,-12.43,17.0000,223.0000
1982-11-21 19:00:00 UTC,2445295.291667,28.7317,-95.2428,0201,-11.38,-12.63,17.0000,222.0000
1982-11-21 19:30:00 UTC,2445295.312500,28.7317,-95.2428,0201,-10.93,-13.02,17.0000,220.0000
1982-11-21 20:00:00 UTC,2445295.333333,28.7317,-95.2428,0201,-10.23,-13.58,17.0000,217.0000
1982-11-21 20:30:00 UTC,2445295.354167,28.7317,-95.2428,0201,-9.99,-13.75,17.0000,216.0000
1982-11-21 21:00:00 UTC,2445295.375000,28.7317,-95.2428,0201,-9.75,-13.93,17.0000,215.0000
1982-11-21 21:30:00 UTC,2445295.395833,28.7317,-95.2428,0201,-9.51,-14.09,17.0000,214.0000
1982-11-21 22:00:00 UTC,2445295.416667,28.7317,-95.2428,0201,-9.51,-14.09,17.0000,214.0000
1982-11-21 22:30:00 UTC,2445295.437500,28.7317,-95.2428,0201,-9.01,-14.42,17.0000,212.0000
1982-11-21 23:00:00 UTC,2445295.458333,28.7317,-95.2428,0201,-9.54,-15.26,18.0000,212.0000
1982-11-21 23:30:00 UTC,2445295.479167,28.7317,-95.2428,0201,-9.50,-16.45,19.0000,210.0000
1982-11-22 00:00:00 UTC,2445295.500000,28.7317,-95.2428,0201,-9.70,-17.49,20.0000,209.0000
1982-11-22 00:30:00 UTC,2445295.520833,28.7317,-95.2428,0201,-10.50,-18.19,21.0000,210.0000
1982-11-22 01:00:00 UTC,2445295.541667,28.7317,-95.2428,0201,-10.50,-18.19,21.0000,210.0000
1982-11-22 01:30:00 UTC,2445295.562500,28.7317,-95.2428,0201,-11.33,-18.86,22.0000,211.0000
1982-11-22 02:00:00 UTC,2445295.583333,28.7317,-95.2428,0201,-11.66,-18.66,22.0000,212.0000
1982-11-22 02:30:00 UTC,2445295.604167,28.7317,-95.2428,0201,-11.66,-18.66,22.0000,212.0000
1982-11-22 03:00:00 UTC,2445295.625000,28.7317,-95.2428,0201,-11.33,-18.86,22.0000,211.0000
1982-11-22 03:30:00 UTC,2445295.645833,28.7317,-95.2428,0201,-11.98,-18.45,22.0000,213.0000
1982-11-22 04:00:00 UTC,2445295.666667,28.7317,-95.2428,0201,-11.98,-18.45,22.0000,213.0000
1982-11-22 04:30:00 UTC,2445295.687500,28.7317,-95.2428,0201,-11.66,-18.66,22.0000,212.0000
1982-11-22 05:00:00 UTC,2445295.708333,28.7317,-95.2428,0201,-11.66,-18.66,22.0000,212.0000
1982-11-22 05:30:00 UTC,2445295.729167,28.7317,-95.2428,0201,-12.30,-18.24,22.0000,214.0000
1982-11-22 06:00:00 UTC,2445295.750000,28.7317,-95.2428,0201,-12.34,-16.99,21.0000,216.0000
1982-11-22 06:30:00 UTC,2445295.770833,28.7317,-95.2428,0201,-12.34,-16.99,21.0000,216.0000
1982-11-22 07:00:00 UTC,2445295.791667,28.7317,-95.2428,0201,-11.76,-16.18,20.0000,216.0000
1982-11-22 07:30:00 UTC,2445295.812500,28.7317,-95.2428,0201,-11.76,-16.18,20.0000,216.0000
1982-11-22 08:00:00 UTC,2445295.833333,28.7317,-95.2428,0201,-11.47,-16.38,20.0000,215.0000
1982-11-22 08:30:00 UTC,2445295.854167,28.7317,-95.2428,0201,-11.47,-16.38,20.0000,215.0000
1982-11-22 09:00:00 UTC,2445295.875000,28.7317,-95.2428,0201,-11.18,-16.58,20.0000,214.0000
1982-11-22 09:30:00 UTC,2445295.895833,28.7317,-95.2428,0201,-10.07,-16.11,19.0000,212.0000
1982-11-22 10:00:00 UTC,2445295.916667,28.7317,-95.2428,0201,-10.62,-15.75,19.0000,214.0000
1982-11-22 10:30:00 UTC,2445295.937500,28.7317,-95.2428,0201,-12.04,-15.97,20.0000,217.0000
1982-11-22 11:00:00 UTC,2445295.958333,28.7317,-95.2428,0201,-11.70,-14.97,19.0000,218.0000
1982-11-22 11:30:00 UTC,2445295.979167,28.7317,-95.2428,0201,-11.43,-15.17,19.0000,217.0000
1982-11-22 12:00:00 UTC,2445296.000000,28.7317,-95.2428,0201,-11.08,-14.18,18.0000,218.0000
1982-11-22 12:30:00 UTC,2445296.020833,28.7317,-95.2428,0201,-11.08,-14.18,18.0000,218.0000
1982-11-22 13:00:00 UTC,2445296.041667,28.7317,-95.2428,0201,-10.83,-14.38,18.0000,217.0000
1982-11-22 13:30:00 UTC,2445296.062500,28.7317,-95.2428,0201,-9.99,-13.75,17.0000,216.0000
1982-11-22 14:00:00 UTC,2445296.083333,28.7317,-95.2428,0201,-9.75,-13.93,17.0000,215.0000
1982-11-22 14:30:00 UTC,2445296.104167,28.7317,-95.2428,0201,-8.48,-13.57,16.0000,212.0000
1982-11-22 15:00:00 UTC,2445296.125000,28.7317,-95.2428,0201,-8.48,-13.57,16.0000,212.0000
1982-11-22 15:30:00 UTC,2445296.145833,28.7317,-95.2428,0201,-9.18,-13.11,16.0000,215.0000
1982-11-22 16:00:00 UTC,2445296.166667,28.7317,-95.2428,0201,-9.18,-13.11,16.0000,215.0000
1982-11-22 16:30:00 UTC,2445296.187500,28.7317,-95.2428,0201,-9.01,-14.42,17.0000,212.0000
1982-11-22 17:00:00 UTC,2445296.208333,28.7317,-95.2428,0201,-8.24,-14.87,17.0000,209.0000
1982-11-22 17:30:00 UTC,2445296.229167,28.7317,-95.2428,0201,-8.73,-15.74,18.0000,209.0000
1982-11-22 18:00:00 UTC,2445296.250000,28.7317,-95.2428,0201,-9.54,-15.26,18.0000,212.0000
1982-11-22 18:30:00 UTC,2445296.270833,28.7317,-95.2428,0201,-10.83,-14.38,18.0000,217.0000
1982-11-22 19:00:00 UTC,2445296.291667,28.7317,-95.2428,0201,-11.15,-12.83,17.0000,221.0000
1982-11-22 19:30:00 UTC,2445296.312500,28.7317,-95.2428,0201,-11.31,-11.31,16.0000,225.0000
1982-11-22 20:00:00 UTC,2445296.333333,28.7317,-95.2428,0201,-11.32,-9.84,15.0000,229.0000
1982-11-22 20:30:00 UTC,2445296.354167,28.7317,-95.2428,0201,-10.88,-8.81,14.0000,231.0000
1982-11-22 21:00:00 UTC,2445296.375000,28.7317,-95.2428,0201,-10.38,-7.82,13.0000,233.0000
1982-11-22 21:30:00 UTC,2445296.395833,28.7317,-95.2428,0201,-9.46,-7.39,12.0000,232.0000
1982-11-22 22:00:00 UTC,2445296.416667,28.7317,-95.2428,0201,-8.55,-6.92,11.0000,231.0000
1982-11-22 22:30:00 UTC,2445296.437500,28.7317,-95.2428,0201,-7.09,-5.54,9.0000,232.0000
1982-11-22 23:00:00 UTC,2445296.458333,28.7317,-95.2428,0201,-6.39,-4.81,8.0000,233.0000
1982-11-22 23:30:00 UTC,2445296.479167,28.7317,-95.2428,0201,-6.30,-4.93,8.0000,232.0000
1982-11-23 00:00:00 UTC,2445296.500000,28.7317,-95.2428,0201,-7.09,-5.54,9.0000,232.0000
1982-11-23 00:30:00 UTC,2445296.520833,28.7317,-95.2428,0201,-8.78,-6.62,11.0000,233.0000
1982-11-23 01:00:00 UTC,2445296.541667,28.7317,-95.2428,0201,-10.65,-7.46,13.0000,235.0000
1982-11-23 01:30:00 UTC,2445296.562500,28.7317,-95.2428,0201,-10.18,-6.36,12.0000,238.0000
1982-11-23 02:00:00 UTC,2445296.583333,28.7317,-95.2428,0201,-9.53,-5.50,11.0000,240.0000
1982-11-23 02:30:00 UTC,2445296.604167,28.7317,-95.2428,0201,-9.33,-5.83,11.0000,238.0000
1982-11-23 03:00:00 UTC,2445296.625000,28.7317,-95.2428,0201,-8.67,-6.77,11.0000,232.0000
1982-11-23 03:30:00 UTC,2445296.645833,28.7317,-95.2428,0201,-8.92,-8.03,12.0000,228.0000
1982-11-23 04:00:00 UTC,2445296.666667,28.7317,-95.2428,0201,-9.66,-8.70,13.0000,228.0000
1982-11-23 04:30:00 UTC,2445296.687500,28.7317,-95.2428,0201,-10.10,-8.18,13.0000,231.0000
1982-11-23 05:00:00 UTC,2445296.708333,28.7317,-95.2428,0201,-10.52,-7.64,13.0000,234.0000
1982-11-23 05:30:00 UTC,2445296.729167,28.7317,-95.2428,0201,-11.61,-7.83,14.0000,236.0000
1982-11-23 06:00:00 UTC,2445296.750000,28.7317,-95.2428,0201,-11.87,-7.42,14.0000,238.0000
1982-11-23 06:30:00 UTC,2445296.770833,28.7317,-95.2428,0201,-11.74,-7.62,14.0000,237.0000
1982-11-23 07:00:00 UTC,2445296.791667,28.7317,-95.2428,0201,-10.78,-7.27,13.0000,236.0000
1982-11-23 07:30:00 UTC,2445296.812500,28.7317,-95.2428,0201,-10.52,-7.64,13.0000,234.0000
1982-11-23 08:00:00 UTC,2445296.833333,28.7317,-95.2428,0201,-10.10,-8.18,13.0000,231.0000
1982-11-23 08:30:00 UTC,2445296.854167,28.7317,-95.2428,0201,-9.51,-8.87,13.0000,227.0000
1982-11-23 09:00:00 UTC,2445296.875000,28.7317,-95.2428,0201,-9.66,-8.70,13.0000,228.0000
1982-11-23 09:30:00 UTC,2445296.895833,28.7317,-95.2428,0201,-9.33,-7.55,12.0000,231.0000
1982-11-23 10:00:00 UTC,2445296.916667,28.7317,-95.2428,0201,-9.83,-6.88,12.0000,235.0000
1982-11-23 10:30:00 UTC,2445296.937500,28.7317,-95.2428,0201,-10.18,-6.36,12.0000,238.0000
1982-11-23 11:00:00 UTC,2445296.958333,28.7317,-95.2428,0201,-10.60,-5.63,12.0000,242.0000
1982-11-23 11:30:00 UTC,2445296.979167,28.7317,-95.2428,0201,-10.05,-4.47,11.0000,246.0000
1982-11-23 12:00:00 UTC,2445297.000000,28.7317,-95.2428,0201,-9.27,-3.75,10.0000,248.0000
1982-11-23 12:30:00 UTC,2445297.020833,28.7317,-95.2428,0201,-7.42,-3.00,8.0000,248.0000
1982-11-23 13:00:00 UTC,2445297.041667,28.7317,-95.2428,0201,-7.31,-3.25,8.0000,246.0000
1982-11-23 13:30:00 UTC,2445297.062500,28.7317,-95.2428,0201,-6.93,-4.00,8.0000,240.0000
1982-11-23 14:00:00 UTC,2445297.083333,28.7317,-95.2428,0201,-7.09,-5.54,9.0000,232.0000
1982-11-23 14:30:00 UTC,2445297.104167,28.7317,-95.2428,0201,-7.31,-6.82,10.0000,227.0000
1982-11-23 15:00:00 UTC,2445297.125000,28.7317,-95.2428,0201,-8.92,-8.03,12.0000,228.0000
1982-11-23 15:30:00 UTC,2445297.145833,28.7317,-95.2428,0201,-9.81,-8.53,13.0000,229.0000
1982-11-23 16:00:00 UTC,2445297.166667,28.7317,-95.2428,0201,-9.66,-8.70,13.0000,228.0000
1982-11-23 16:30:00 UTC,2445297.187500,28.7317,-95.2428,0201,-10.72,-9.00,14.0000,230.0000
1982-11-23 17:00:00 UTC,2445297.208333,28.7317,-95.2428,0201,-10.88,-8.81,14.0000,231.0000
1982-11-23 17:30:00 UTC,2445297.229167,28.7317,-95.2428,0201,-10.88,-8.81,14.0000,231.0000
1982-11-23 18:00:00 UTC,2445297.250000,28.7317,-95.2428,0201,-12.14,-8.82,15.0000,234.0000
1982-11-23 18:30:00 UTC,2445297.270833,28.7317,-95.2428,0201,-12.86,-7.73,15.0000,239.0000
1982-11-23 19:00:00 UTC,2445297.291667,28.7317,-95.2428,0201,-12.24,-6.79,14.0000,241.0000
1982-11-23 19:30:00 UTC,2445297.312500,28.7317,-95.2428,0201,-10.79,-5.26,12.0000,244.0000
1982-11-23 20:00:00 UTC,2445297.333333,28.7317,-95.2428,0201,-10.20,-4.12,11.0000,248.0000
1982-11-23 20:30:00 UTC,2445297.354167,28.7317,-95.2428,0201,-10.27,-3.94,11.0000,249.0000
1982-11-23 21:00:00 UTC,2445297.375000,28.7317,-95.2428,0201,-10.34,-3.76,11.0000,250.0000
1982-11-23 21:30:00 UTC,2445297.395833,28.7317,-95.2428,0201,-10.46,-3.40,11.0000,252.0000
1982-11-23 22:00:00 UTC,2445297.416667,28.7317,-95.2428,0201,-10.63,-2.85,11.0000,255.0000
1982-11-23 22:30:00 UTC,2445297.437500,28.7317,-95.2428,0201,-10.67,-2.66,11.0000,256.0000
1982-11-23 23:00:00 UTC,2445297.458333,28.7317,-95.2428,0201,-10.72,-2.47,11.0000,257.0000
1982-11-23 23:30:00 UTC,2445297.479167,28.7317,-95.2428,0201,-9.85,-1.74,10.0000,260.0000
1982-11-24 00:00:00 UTC,2445297.500000,28.7317,-95.2428,0201,-9.95,-1.05,10.0000,264.0000
1982-11-24 00:30:00 UTC,2445297.520833,28.7317,-95.2428,0201,-8.95,-0.94,9.0000,264.0000
1982-11-24 01:00:00 UTC,2445297.541667,28.7317,-95.2428,0201,-7.92,-1.11,8.0000,262.0000
1982-11-24 01:30:00 UTC,2445297.562500,28.7317,-95.2428,0201,-7.94,-0.97,8.0000,263.0000
1982-11-24 02:00:00 UTC,2445297.583333,28.7317,-95.2428,0201,-10.00,-0.00,10.0000,270.0000
1982-11-24 02:30:00 UTC,2445297.604167,28.7317,-95.2428,0201,-10.89,1.53,11.0000,278.0000
1982-11-24 03:00:00 UTC,2445297.625000,28.7317,-95.2428,0201,-12.50,3.58,13.0000,286.0000
1982-11-24 03:30:00 UTC,2445297.645833,28.7317,-95.2428,0201,-13.91,5.62,15.0000,292.0000
1982-11-24 04:00:00 UTC,2445297.666667,28.7317,-95.2428,0201,-14.38,7.01,16.0000,296.0000
1982-11-24 04:30:00 UTC,2445297.687500,28.7317,-95.2428,0201,-14.72,8.50,17.0000,300.0000
1982-11-24 05:00:00 UTC,2445297.708333,28.7317,-95.2428,0201,-14.26,9.26,17.0000,303.0000
1982-11-24 05:30:00 UTC,2445297.729167,28.7317,-95.2428,0201,-13.26,8.95,16.0000,304.0000
1982-11-24 06:00:00 UTC,2445297.750000,28.7317,-95.2428,0201,-11.33,8.23,14.0000,306.0000
1982-11-24 06:30:00 UTC,2445297.770833,28.7317,-95.2428,0201,-10.07,9.73,14.0000,314.0000
1982-11-24 07:00:00 UTC,2445297.791667,28.7317,-95.2428,0201,-8.36,9.96,13.0000,320.0000
1982-11-24 07:30:00 UTC,2445297.812500,28.7317,-95.2428,0201,-6.56,7.55,10.0000,319.0000
1982-11-24 08:00:00 UTC,2445297.833333,28.7317,-95.2428,0201,-5.87,3.81,7.0000,303.0000
1982-11-24 08:30:00 UTC,2445297.854167,28.7317,-95.2428,0201,-5.93,0.94,6.0000,279.0000
1982-11-24 09:00:00 UTC,2445297.875000,28.7317,-95.2428,0201,-6.69,-2.05,7.0000,253.0000
1982-11-24 09:30:00 UTC,2445297.895833,28.7317,-95.2428,0201,-9.23,-5.99,11.0000,237.0000
1982-11-24 10:00:00 UTC,2445297.916667,28.7317,-95.2428,0201,-12.14,-8.82,15.0000,234.0000
1982-11-24 10:30:00 UTC,2445297.937500,28.7317,-95.2428,0201,-14.38,-10.83,18.0000,233.0000
1982-11-24 11:00:00 UTC,2445297.958333,28.7317,-95.2428,0201,-14.34,-12.47,19.0000,229.0000
1982-11-24 11:30:00 UTC,2445297.979167,28.7317,-95.2428,0201,-14.63,-13.64,20.0000,227.0000
1982-11-24 12:00:00 UTC,2445298.000000,28.7317,-95.2428,0201,-16.35,-14.72,22.0000,228.0000
1982-11-24 12:30:00 UTC,2445298.020833,28.7317,-95.2428,0201,-16.85,-14.14,22.0000,230.0000
1982-11-24 13:00:00 UTC,2445298.041667,28.7317,-95.2428,0201,-17.34,-13.54,22.0000,232.0000
1982-11-24 13:30:00 UTC,2445298.062500,28.7317,-95.2428,0201,-17.34,-13.54,22.0000,232.0000
1982-11-24 14:00:00 UTC,2445298.083333,28.7317,-95.2428,0201,-16.85,-14.14,22.0000,230.0000
1982-11-24 14:30:00 UTC,2445298.104167,28.7317,-95.2428,0201,-15.98,-16.54,23.0000,224.0000
1982-11-24 15:00:00 UTC,2445298.125000,28.7317,-95.2428,0201,-15.73,-19.43,25.0000,219.0000
1982-11-24 15:30:00 UTC,2445298.145833,28.7317,-95.2428,0201,-16.62,-21.28,27.0000,218.0000
1982-11-24 16:00:00 UTC,2445298.166667,28.7317,-95.2428,0201,-16.46,-22.65,28.0000,216.0000
1982-11-24 16:30:00 UTC,2445298.187500,28.7317,-95.2428,0201,-15.25,-23.48,28.0000,213.0000
1982-11-24 17:00:00 UTC,2445298.208333,28.7317,-95.2428,0201,-15.79,-24.32,29.0000,213.0000
1982-11-24 17:30:00 UTC,2445298.229167,28.7317,-95.2428,0201,-18.22,-25.08,31.0000,216.0000
1982-11-24 18:00:00 UTC,2445298.250000,28.7317,-95.2428,0201,-20.99,-24.15,32.0000,221.0000
1982-11-24 18:30:00 UTC,2445298.270833,28.7317,-95.2428,0201,-20.99,-24.15,32.0000,221.0000
1982-11-24 19:00:00 UTC,2445298.291667,28.7317,-95.2428,0201,-18.88,-23.31,30.0000,219.0000
1982-11-24 19:30:00 UTC,2445298.312500,28.7317,-95.2428,0201,-17.45,-23.16,29.0000,217.0000
1982-11-24 20:00:00 UTC,2445298.333333,28.7317,-95.2428,0201,-16.63,-23.76,29.0000,215.0000
1982-11-24 20:30:00 UTC,2445298.354167,28.7317,-95.2428,0201,-17.05,-23.46,29.0000,216.0000
1982-11-24 21:00:00 UTC,2445298.375000,28.7317,-95.2428,0201,-17.24,-22.06,28.0000,218.0000
1982-11-24 21:30:00 UTC,2445298.395833,28.7317,-95.2428,0201,-18.37,-21.13,28.0000,221.0000
1982-11-24 22:00:00 UTC,2445298.416667,28.7317,-95.2428,0201,-18.07,-20.06,27.0000,222.0000
1982-11-24 22:30:00 UTC,2445298.437500,28.7317,-95.2428,0201,-18.76,-19.42,27.0000,224.0000
1982-11-24 23:00:00 UTC,2445298.458333,28.7317,-95.2428,0201,-18.38,-18.38,26.0000,225.0000
1982-11-24 23:30:00 UTC,2445298.479167,28.7317,-95.2428,0201,-19.02,-17.73,26.0000,227.0000
1982-11-25 00:00:00 UTC,2445298.500000,28.7317,-95.2428,0201,-18.58,-16.73,25.0000,228.0000
1982-11-25 00:30:00 UTC,2445298.520833,28.7317,-95.2428,0201,-18.58,-16.73,25.0000,228.0000
1982-11-25 01:00:00 UTC,2445298.541667,28.7317,-95.2428,0201,-19.32,-17.40,26.0000,228.0000
1982-11-25 01:30:00 UTC,2445298.562500,28.7317,-95.2428,0201,-19.32,-17.40,26.0000,228.0000
1982-11-25 02:00:00 UTC,2445298.583333,28.7317,-95.2428,0201,-20.06,-18.07,27.0000,228.0000
1982-11-25 02:30:00 UTC,2445298.604167,28.7317,-95.2428,0201,-20.06,-18.07,27.0000,228.0000
1982-11-25 03:00:00 UTC,2445298.625000,28.7317,-95.2428,0201,-18.58,-16.73,25.0000,228.0000
1982-11-25 03:30:00 UTC,2445298.645833,28.7317,-95.2428,0201,-17.68,-17.68,25.0000,225.0000
1982-11-25 04:00:00 UTC,2445298.666667,28.7317,-95.2428,0201,-17.40,-19.32,26.0000,222.0000
1982-11-25 04:30:00 UTC,2445298.687500,28.7317,-95.2428,0201,-17.36,-20.68,27.0000,220.0000
1982-11-25 05:00:00 UTC,2445298.708333,28.7317,-95.2428,0201,-17.45,-23.16,29.0000,217.0000
1982-11-25 05:30:00 UTC,2445298.729167,28.7317,-95.2428,0201,-17.21,-24.57,30.0000,215.0000
1982-11-25 06:00:00 UTC,2445298.750000,28.7317,-95.2428,0201,-17.33,-25.70,31.0000,214.0000
1982-11-25 06:30:00 UTC,2445298.770833,28.7317,-95.2428,0201,-16.88,-26.00,31.0000,213.0000
1982-11-25 07:00:00 UTC,2445298.791667,28.7317,-95.2428,0201,-17.78,-25.39,31.0000,215.0000
1982-11-25 07:30:00 UTC,2445298.812500,28.7317,-95.2428,0201,-21.41,-23.78,32.0000,222.0000
1982-11-25 08:00:00 UTC,2445298.833333,28.7317,-95.2428,0201,-26.79,-20.93,34.0000,232.0000
1982-11-25 08:30:00 UTC,2445298.854167,28.7317,-95.2428,0201,-30.00,-18.03,35.0000,239.0000
1982-11-25 09:00:00 UTC,2445298.875000,28.7317,-95.2428,0201,-29.44,-17.00,34.0000,240.0000
1982-11-25 09:30:00 UTC,2445298.895833,28.7317,-95.2428,0201,-28.83,-18.02,34.0000,238.0000
1982-11-25 10:00:00 UTC,2445298.916667,28.7317,-95.2428,0201,-29.49,-20.65,36.0000,235.0000
1982-11-25 10:30:00 UTC,2445298.937500,28.7317,-95.2428,0201,-31.95,-22.37,39.0000,235.0000
1982-11-25 11:00:00 UTC,2445298.958333,28.7317,-95.2428,0201,-31.15,-23.47,39.0000,233.0000
1982-11-25 11:30:00 UTC,2445298.979167,28.7317,-95.2428,0201,-29.16,-22.78,37.0000,232.0000
1982-11-25 12:00:00 UTC,2445299.000000,28.7317,-95.2428,0201,-28.75,-21.67,36.0000,233.0000
1982-11-25 12:30:00 UTC,2445299.020833,28.7317,-95.2428,0201,-29.16,-22.78,37.0000,232.0000
1982-11-25 13:00:00 UTC,2445299.041667,28.7317,-95.2428,0201,-29.16,-22.78,37.0000,232.0000
1982-11-25 13:30:00 UTC,2445299.062500,28.7317,-95.2428,0201,-28.75,-21.67,36.0000,233.0000
1982-11-25 14:00:00 UTC,2445299.083333,28.7317,-95.2428,0201,-30.31,-21.22,37.0000,235.0000
1982-11-25 14:30:00 UTC,2445299.104167,28.7317,-95.2428,0201,-33.55,-21.79,40.0000,237.0000
1982-11-25 15:00:00 UTC,2445299.125000,28.7317,-95.2428,0201,-34.39,-22.33,41.0000,237.0000
1982-11-25 15:30:00 UTC,2445299.145833,28.7317,-95.2428,0201,-28.75,-21.67,36.0000,233.0000
1982-11-25 16:00:00 UTC,2445299.166667,28.7317,-95.2428,0201,-25.28,-21.21,33.0000,230.0000
1982-11-25 16:30:00 UTC,2445299.187500,28.7317,-95.2428,0201,-24.87,-23.19,34.0000,227.0000
1982-11-25 17:00:00 UTC,2445299.208333,28.7317,-95.2428,0201,-24.75,-24.75,35.0000,225.0000
1982-11-25 17:30:00 UTC,2445299.229167,28.7317,-95.2428,0201,-27.79,-25.92,38.0000,227.0000
1982-11-25 18:00:00 UTC,2445299.250000,28.7317,-95.2428,0201,-33.10,-25.86,42.0000,232.0000
1982-11-25 18:30:00 UTC,2445299.270833,28.7317,-95.2428,0201,-36.04,-25.24,44.0000,235.0000
1982-11-25 19:00:00 UTC,2445299.291667,28.7317,-95.2428,0201,-34.39,-22.33,41.0000,237.0000
1982-11-25 19:30:00 UTC,2445299.312500,28.7317,-95.2428,0201,-30.67,-20.69,37.0000,236.0000
1982-11-25 20:00:00 UTC,2445299.333333,28.7317,-95.2428,0201,-29.93,-21.75,37.0000,234.0000
1982-11-25 20:30:00 UTC,2445299.354167,28.7317,-95.2428,0201,-31.55,-22.92,39.0000,234.0000
1982-11-25 21:00:00 UTC,2445299.375000,28.7317,-95.2428,0201,-30.73,-24.01,39.0000,232.0000
1982-11-25 21:30:00 UTC,2445299.395833,28.7317,-95.2428,0201,-29.43,-25.59,39.0000,229.0000
1982-11-25 22:00:00 UTC,2445299.416667,28.7317,-95.2428,0201,-32.64,-26.43,42.0000,231.0000
1982-11-25 22:30:00 UTC,2445299.437500,28.7317,-95.2428,0201,-31.86,-25.80,41.0000,231.0000
1982-11-25 23:00:00 UTC,2445299.458333,28.7317,-95.2428,0201,-31.09,-25.17,40.0000,231.0000
1982-11-25 23:30:00 UTC,2445299.479167,28.7317,-95.2428,0201,-30.64,-25.71,40.0000,230.0000
1982-11-26 00:00:00 UTC,2445299.500000,28.7317,-95.2428,0201,-28.24,-25.43,38.0000,228.0000
1982-11-26 00:30:00 UTC,2445299.520833,28.7317,-95.2428,0201,-28.24,-25.43,38.0000,228.0000
1982-11-26 01:00:00 UTC,2445299.541667,28.7317,-95.2428,0201,-30.31,-24.54,39.0000,231.0000
1982-11-26 01:30:00 UTC,2445299.562500,28.7317,-95.2428,0201,-32.36,-23.51,40.0000,234.0000
1982-11-26 02:00:00 UTC,2445299.583333,28.7317,-95.2428,0201,-32.77,-22.94,40.0000,235.0000
1982-11-26 02:30:00 UTC,2445299.604167,28.7317,-95.2428,0201,-30.74,-22.34,38.0000,234.0000
1982-11-26 03:00:00 UTC,2445299.625000,28.7317,-95.2428,0201,-27.95,-21.06,35.0000,233.0000
1982-11-26 03:30:00 UTC,2445299.645833,28.7317,-95.2428,0201,-27.98,-22.66,36.0000,231.0000
1982-11-26 04:00:00 UTC,2445299.666667,28.7317,-95.2428,0201,-27.33,-26.40,38.0000,226.0000
1982-11-26 04:30:00 UTC,2445299.687500,28.7317,-95.2428,0201,-24.93,-28.68,38.0000,221.0000
1982-11-26 05:00:00 UTC,2445299.708333,28.7317,-95.2428,0201,-25.59,-29.43,39.0000,221.0000
1982-11-26 05:30:00 UTC,2445299.729167,28.7317,-95.2428,0201,-26.10,-28.98,39.0000,222.0000
1982-11-26 06:00:00 UTC,2445299.750000,28.7317,-95.2428,0201,-24.43,-29.11,38.0000,220.0000
1982-11-26 06:30:00 UTC,2445299.770833,28.7317,-95.2428,0201,-24.07,-31.95,40.0000,217.0000
1982-11-26 07:00:00 UTC,2445299.791667,28.7317,-95.2428,0201,-24.09,-34.40,42.0000,215.0000
1982-11-26 07:30:00 UTC,2445299.812500,28.7317,-95.2428,0201,-24.05,-35.65,43.0000,214.0000
1982-11-26 08:00:00 UTC,2445299.833333,28.7317,-95.2428,0201,-22.79,-36.47,43.0000,212.0000
1982-11-26 08:30:00 UTC,2445299.854167,28.7317,-95.2428,0201,-23.96,-36.90,44.0000,213.0000
1982-11-26 09:00:00 UTC,2445299.875000,28.7317,-95.2428,0201,-25.16,-37.31,45.0000,214.0000
1982-11-26 09:30:00 UTC,2445299.895833,28.7317,-95.2428,0201,-25.72,-38.14,46.0000,214.0000
1982-11-26 10:00:00 UTC,2445299.916667,28.7317,-95.2428,0201,-23.85,-38.16,45.0000,212.0000
1982-11-26 10:30:00 UTC,2445299.937500,28.7317,-95.2428,0201,-21.33,-38.48,44.0000,209.0000
1982-11-26 11:00:00 UTC,2445299.958333,28.7317,-95.2428,0201,-20.66,-38.85,44.0000,208.0000
1982-11-26 11:30:00 UTC,2445299.979167,28.7317,-95.2428,0201,-20.85,-37.61,43.0000,209.0000
1982-11-26 12:00:00 UTC,2445300.000000,28.7317,-95.2428,0201,-21.63,-36.00,42.0000,211.0000
1982-11-26 12:30:00 UTC,2445300.020833,28.7317,-95.2428,0201,-21.63,-36.00,42.0000,211.0000
1982-11-26 13:00:00 UTC,2445300.041667,28.7317,-95.2428,0201,-22.87,-35.22,42.0000,213.0000
1982-11-26 13:30:00 UTC,2445300.062500,28.7317,-95.2428,0201,-24.67,-32.74,41.0000,217.0000
1982-11-26 14:00:00 UTC,2445300.083333,28.7317,-95.2428,0201,-24.01,-30.73,39.0000,218.0000
1982-11-26 14:30:00 UTC,2445300.104167,28.7317,-95.2428,0201,-23.40,-29.94,38.0000,218.0000
1982-11-26 15:00:00 UTC,2445300.125000,28.7317,-95.2428,0201,-23.91,-29.53,38.0000,219.0000
1982-11-26 15:30:00 UTC,2445300.145833,28.7317,-95.2428,0201,-23.40,-29.94,38.0000,218.0000
1982-11-26 16:00:00 UTC,2445300.166667,28.7317,-95.2428,0201,-22.78,-29.16,37.0000,218.0000
1982-11-26 16:30:00 UTC,2445300.187500,28.7317,-95.2428,0201,-22.78,-29.16,37.0000,218.0000
1982-11-26 17:00:00 UTC,2445300.208333,28.7317,-95.2428,0201,-23.40,-29.94,38.0000,218.0000
1982-11-26 17:30:00 UTC,2445300.229167,28.7317,-95.2428,0201,-23.47,-31.15,39.0000,217.0000
1982-11-26 18:00:00 UTC,2445300.250000,28.7317,-95.2428,0201,-23.47,-31.15,39.0000,217.0000
1982-11-26 18:30:00 UTC,2445300.270833,28.7317,-95.2428,0201,-23.47,-31.15,39.0000,217.0000
1982-11-26 19:00:00 UTC,2445300.291667,28.7317,-95.2428,0201,-22.94,-32.77,40.0000,215.0000
1982-11-26 19:30:00 UTC,2445300.312500,28.7317,-95.2428,0201,-22.93,-33.99,41.0000,214.0000
1982-11-26 20:00:00 UTC,2445300.333333,28.7317,-95.2428,0201,-24.10,-33.17,41.0000,216.0000
1982-11-26 20:30:00 UTC,2445300.354167,28.7317,-95.2428,0201,-23.52,-33.59,41.0000,215.0000
1982-11-26 21:00:00 UTC,2445300.375000,28.7317,-95.2428,0201,-22.93,-33.99,41.0000,214.0000
1982-11-26 21:30:00 UTC,2445300.395833,28.7317,-95.2428,0201,-23.52,-33.59,41.0000,215.0000
1982-11-26 22:00:00 UTC,2445300.416667,28.7317,-95.2428,0201,-24.67,-32.74,41.0000,217.0000
1982-11-26 22:30:00 UTC,2445300.437500,28.7317,-95.2428,0201,-24.07,-31.95,40.0000,217.0000
1982-11-26 23:00:00 UTC,2445300.458333,28.7317,-95.2428,0201,-23.47,-31.15,39.0000,217.0000
1982-11-26 23:30:00 UTC,2445300.479167,28.7317,-95.2428,0201,-22.78,-29.16,37.0000,218.0000
1982-11-27 00:00:00 UTC,2445300.500000,28.7317,-95.2428,0201,-21.67,-28.75,36.0000,217.0000
1982-11-27 00:30:00 UTC,2445300.520833,28.7317,-95.2428,0201,-20.65,-29.49,36.0000,215.0000
1982-11-27 01:00:00 UTC,2445300.541667,28.7317,-95.2428,0201,-21.06,-27.95,35.0000,217.0000
1982-11-27 01:30:00 UTC,2445300.562500,28.7317,-95.2428,0201,-20.14,-24.87,32.0000,219.0000
1982-11-27 02:00:00 UTC,2445300.583333,28.7317,-95.2428,0201,-19.09,-24.43,31.0000,218.0000
1982-11-27 02:30:00 UTC,2445300.604167,28.7317,-95.2428,0201,-18.47,-23.64,30.0000,218.0000
1982-11-27 03:00:00 UTC,2445300.625000,28.7317,-95.2428,0201,-19.28,-22.98,30.0000,220.0000
1982-11-27 03:30:00 UTC,2445300.645833,28.7317,-95.2428,0201,-18.74,-20.81,28.0000,222.0000
1982-11-27 04:00:00 UTC,2445300.666667,28.7317,-95.2428,0201,-18.76,-19.42,27.0000,224.0000