Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1982-03-01 00:00:00 UTC,2445029.500000,28.7944,-95.3222,0180,999.9999
1982-03-01 01:00:00 UTC,2445029.541667,28.7944,-95.3222,0180,999.9999
1982-03-01 02:00:00 UTC,2445029.583333,28.7944,-95.3222,0180,999.9999
1982-03-01 03:00:00 UTC,2445029.625000,28.7944,-95.3222,0180,999.9999
1982-03-01 04:00:00 UTC,2445029.666667,28.7944,-95.3222,0180,999.9999
1982-03-01 05:00:00 UTC,2445029.708333,28.7944,-95.3222,0180,999.9999
1982-03-01 06:00:00 UTC,2445029.750000,28.7944,-95.3222,0180,999.9999
1982-03-01 07:00:00 UTC,2445029.791667,28.7944,-95.3222,0180,999.9999
1982-03-01 08:00:00 UTC,2445029.833333,28.7944,-95.3222,0180,999.9999
1982-03-01 09:00:00 UTC,2445029.875000,28.7944,-95.3222,0180,999.9999
1982-03-01 10:00:00 UTC,2445029.916667,28.7944,-95.3222,0180,999.9999
1982-03-01 11:00:00 UTC,2445029.958333,28.7944,-95.3222,0180,999.9999
1982-03-01 12:00:00 UTC,2445030.000000,28.7944,-95.3222,0180,999.9999
1982-03-01 13:00:00 UTC,2445030.041667,28.7944,-95.3222,0180,999.9999
1982-03-01 14:00:00 UTC,2445030.083333,28.7944,-95.3222,0180,999.9999
1982-03-01 15:00:00 UTC,2445030.125000,28.7944,-95.3222,0180,999.9999
1982-03-01 16:00:00 UTC,2445030.166667,28.7944,-95.3222,0180,999.9999
1982-03-01 17:00:00 UTC,2445030.208333,28.7944,-95.3222,0180,999.9999
1982-03-01 18:00:00 UTC,2445030.250000,28.7944,-95.3222,0180,999.9999
1982-03-01 19:00:00 UTC,2445030.291667,28.7944,-95.3222,0180,999.9999
1982-03-01 20:00:00 UTC,2445030.333333,28.7944,-95.3222,0180,999.9999
1982-03-01 21:00:00 UTC,2445030.375000,28.7944,-95.3222,0180,999.9999
1982-03-01 22:00:00 UTC,2445030.416667,28.7944,-95.3222,0180,999.9999
1982-03-01 23:00:00 UTC,2445030.458333,28.7944,-95.3222,0180,999.9999
1982-03-02 00:00:00 UTC,2445030.500000,28.7944,-95.3222,0180,999.9999
1982-03-02 01:00:00 UTC,2445030.541667,28.7944,-95.3222,0180,999.9999
1982-03-02 02:00:00 UTC,2445030.583333,28.7944,-95.3222,0180,999.9999
1982-03-02 03:00:00 UTC,2445030.625000,28.7944,-95.3222,0180,999.9999
1982-03-02 04:00:00 UTC,2445030.666667,28.7944,-95.3222,0180,999.9999
1982-03-02 05:00:00 UTC,2445030.708333,28.7944,-95.3222,0180,999.9999
1982-03-02 06:00:00 UTC,2445030.750000,28.7944,-95.3222,0180,999.9999
1982-03-02 07:00:00 UTC,2445030.791667,28.7944,-95.3222,0180,999.9999
1982-03-02 08:00:00 UTC,2445030.833333,28.7944,-95.3222,0180,999.9999
1982-03-02 09:00:00 UTC,2445030.875000,28.7944,-95.3222,0180,999.9999
1982-03-02 10:00:00 UTC,2445030.916667,28.7944,-95.3222,0180,999.9999
1982-03-02 11:00:00 UTC,2445030.958333,28.7944,-95.3222,0180,999.9999
1982-03-02 12:00:00 UTC,2445031.000000,28.7944,-95.3222,0180,999.9999
1982-03-02 13:00:00 UTC,2445031.041667,28.7944,-95.3222,0180,999.9999
1982-03-02 14:00:00 UTC,2445031.083333,28.7944,-95.3222,0180,999.9999
1982-03-02 15:00:00 UTC,2445031.125000,28.7944,-95.3222,0180,999.9999
1982-03-02 16:00:00 UTC,2445031.166667,28.7944,-95.3222,0180,999.9999
1982-03-02 17:00:00 UTC,2445031.208333,28.7944,-95.3222,0180,999.9999
1982-03-02 18:00:00 UTC,2445031.250000,28.7944,-95.3222,0180,999.9999
1982-03-02 19:00:00 UTC,2445031.291667,28.7944,-95.3222,0180,999.9999
1982-03-02 20:00:00 UTC,2445031.333333,28.7944,-95.3222,0180,999.9999
1982-03-02 21:00:00 UTC,2445031.375000,28.7944,-95.3222,0180,999.9999
1982-03-02 22:00:00 UTC,2445031.416667,28.7944,-95.3222,0180,999.9999
1982-03-02 23:00:00 UTC,2445031.458333,28.7944,-95.3222,0180,999.9999
1982-03-03 00:00:00 UTC,2445031.500000,28.7944,-95.3222,0180,999.9999
1982-03-03 01:00:00 UTC,2445031.541667,28.7944,-95.3222,0180,999.9999
1982-03-03 02:00:00 UTC,2445031.583333,28.7944,-95.3222,0180,999.9999
1982-03-03 03:00:00 UTC,2445031.625000,28.7944,-95.3222,0180,999.9999
1982-03-03 04:00:00 UTC,2445031.666667,28.7944,-95.3222,0180,999.9999
1982-03-03 05:00:00 UTC,2445031.708333,28.7944,-95.3222,0180,999.9999
1982-03-03 06:00:00 UTC,2445031.750000,28.7944,-95.3222,0180,999.9999
1982-03-03 07:00:00 UTC,2445031.791667,28.7944,-95.3222,0180,999.9999
1982-03-03 08:00:00 UTC,2445031.833333,28.7944,-95.3222,0180,999.9999
1982-03-03 09:00:00 UTC,2445031.875000,28.7944,-95.3222,0180,999.9999
1982-03-03 10:00:00 UTC,2445031.916667,28.7944,-95.3222,0180,999.9999
1982-03-03 11:00:00 UTC,2445031.958333,28.7944,-95.3222,0180,999.9999
1982-03-03 12:00:00 UTC,2445032.000000,28.7944,-95.3222,0180,999.9999
1982-03-03 13:00:00 UTC,2445032.041667,28.7944,-95.3222,0180,999.9999
1982-03-03 14:00:00 UTC,2445032.083333,28.7944,-95.3222,0180,999.9999
1982-03-03 15:00:00 UTC,2445032.125000,28.7944,-95.3222,0180,999.9999
1982-03-03 16:00:00 UTC,2445032.166667,28.7944,-95.3222,0180,999.9999
1982-03-03 17:00:00 UTC,2445032.208333,28.7944,-95.3222,0180,999.9999
1982-03-03 18:00:00 UTC,2445032.250000,28.7944,-95.3222,0180,999.9999
1982-03-03 19:00:00 UTC,2445032.291667,28.7944,-95.3222,0180,999.9999
1982-03-03 20:00:00 UTC,2445032.333333,28.7944,-95.3222,0180,999.9999
1982-03-03 21:00:00 UTC,2445032.375000,28.7944,-95.3222,0180,999.9999
1982-03-03 22:00:00 UTC,2445032.416667,28.7944,-95.3222,0180,999.9999
1982-03-03 23:00:00 UTC,2445032.458333,28.7944,-95.3222,0180,999.9999
1982-03-04 00:00:00 UTC,2445032.500000,28.7944,-95.3222,0180,999.9999
1982-03-04 01:00:00 UTC,2445032.541667,28.7944,-95.3222,0180,999.9999
1982-03-04 02:00:00 UTC,2445032.583333,28.7944,-95.3222,0180,999.9999
1982-03-04 03:00:00 UTC,2445032.625000,28.7944,-95.3222,0180,999.9999
1982-03-04 04:00:00 UTC,2445032.666667,28.7944,-95.3222,0180,999.9999
1982-03-04 05:00:00 UTC,2445032.708333,28.7944,-95.3222,0180,999.9999
1982-03-04 06:00:00 UTC,2445032.750000,28.7944,-95.3222,0180,999.9999
1982-03-04 07:00:00 UTC,2445032.791667,28.7944,-95.3222,0180,999.9999
1982-03-04 08:00:00 UTC,2445032.833333,28.7944,-95.3222,0180,999.9999
1982-03-04 09:00:00 UTC,2445032.875000,28.7944,-95.3222,0180,999.9999
1982-03-04 10:00:00 UTC,2445032.916667,28.7944,-95.3222,0180,999.9999
1982-03-04 11:00:00 UTC,2445032.958333,28.7944,-95.3222,0180,999.9999
1982-03-04 12:00:00 UTC,2445033.000000,28.7944,-95.3222,0180,999.9999
1982-03-04 13:00:00 UTC,2445033.041667,28.7944,-95.3222,0180,999.9999
1982-03-04 15:00:00 UTC,2445033.125000,28.7944,-95.3222,0180,999.9999
1982-03-04 16:00:00 UTC,2445033.166667,28.7944,-95.3222,0180,999.9999
1982-03-04 17:00:00 UTC,2445033.208333,28.7944,-95.3222,0180,999.9999
1982-03-04 18:00:00 UTC,2445033.250000,28.7944,-95.3222,0180,999.9999
1982-03-04 19:00:00 UTC,2445033.291667,28.7944,-95.3222,0180,999.9999
1982-03-04 20:00:00 UTC,2445033.333333,28.7944,-95.3222,0180,999.9999
1982-03-04 21:00:00 UTC,2445033.375000,28.7944,-95.3222,0180,999.9999
1982-03-04 22:00:00 UTC,2445033.416667,28.7944,-95.3222,0180,999.9999
1982-03-05 00:00:00 UTC,2445033.500000,28.7944,-95.3222,0180,999.9999
1982-03-05 01:00:00 UTC,2445033.541667,28.7944,-95.3222,0180,999.9999
1982-03-05 02:00:00 UTC,2445033.583333,28.7944,-95.3222,0180,999.9999
1982-03-05 03:00:00 UTC,2445033.625000,28.7944,-95.3222,0180,999.9999
1982-03-05 04:00:00 UTC,2445033.666667,28.7944,-95.3222,0180,999.9999
1982-03-05 05:00:00 UTC,2445033.708333,28.7944,-95.3222,0180,999.9999
1982-03-05 06:00:00 UTC,2445033.750000,28.7944,-95.3222,0180,999.9999
1982-03-05 07:00:00 UTC,2445033.791667,28.7944,-95.3222,0180,999.9999
1982-03-05 08:00:00 UTC,2445033.833333,28.7944,-95.3222,0180,999.9999
1982-03-05 09:00:00 UTC,2445033.875000,28.7944,-95.3222,0180,999.9999
1982-03-05 10:00:00 UTC,2445033.916667,28.7944,-95.3222,0180,999.9999
1982-03-05 11:00:00 UTC,2445033.958333,28.7944,-95.3222,0180,999.9999
1982-03-05 12:00:00 UTC,2445034.000000,28.7944,-95.3222,0180,999.9999
1982-03-05 13:00:00 UTC,2445034.041667,28.7944,-95.3222,0180,999.9999
1982-03-05 14:00:00 UTC,2445034.083333,28.7944,-95.3222,0180,999.9999
1982-03-05 15:00:00 UTC,2445034.125000,28.7944,-95.3222,0180,999.9999
1982-03-05 16:00:00 UTC,2445034.166667,28.7944,-95.3222,0180,999.9999
1982-03-05 17:00:00 UTC,2445034.208333,28.7944,-95.3222,0180,999.9999
1982-03-05 18:00:00 UTC,2445034.250000,28.7944,-95.3222,0180,999.9999
1982-03-05 19:00:00 UTC,2445034.291667,28.7944,-95.3222,0180,999.9999
1982-03-05 20:00:00 UTC,2445034.333333,28.7944,-95.3222,0180,999.9999
1982-03-05 21:00:00 UTC,2445034.375000,28.7944,-95.3222,0180,999.9999
1982-03-05 22:00:00 UTC,2445034.416667,28.7944,-95.3222,0180,999.9999
1982-03-05 23:00:00 UTC,2445034.458333,28.7944,-95.3222,0180,999.9999
1982-03-06 00:00:00 UTC,2445034.500000,28.7944,-95.3222,0180,999.9999
1982-03-06 01:00:00 UTC,2445034.541667,28.7944,-95.3222,0180,999.9999
1982-03-06 02:00:00 UTC,2445034.583333,28.7944,-95.3222,0180,999.9999
1982-03-06 03:00:00 UTC,2445034.625000,28.7944,-95.3222,0180,999.9999
1982-03-06 04:00:00 UTC,2445034.666667,28.7944,-95.3222,0180,999.9999
1982-03-06 05:00:00 UTC,2445034.708333,28.7944,-95.3222,0180,999.9999
1982-03-06 06:00:00 UTC,2445034.750000,28.7944,-95.3222,0180,999.9999
1982-03-06 07:00:00 UTC,2445034.791667,28.7944,-95.3222,0180,999.9999
1982-03-06 08:00:00 UTC,2445034.833333,28.7944,-95.3222,0180,999.9999
1982-03-06 09:00:00 UTC,2445034.875000,28.7944,-95.3222,0180,999.9999
1982-03-06 10:00:00 UTC,2445034.916667,28.7944,-95.3222,0180,999.9999
1982-03-06 11:00:00 UTC,2445034.958333,28.7944,-95.3222,0180,999.9999
1982-03-06 12:00:00 UTC,2445035.000000,28.7944,-95.3222,0180,999.9999
1982-03-06 13:00:00 UTC,2445035.041667,28.7944,-95.3222,0180,999.9999
1982-03-06 14:00:00 UTC,2445035.083333,28.7944,-95.3222,0180,999.9999
1982-03-06 15:00:00 UTC,2445035.125000,28.7944,-95.3222,0180,999.9999
1982-03-06 16:00:00 UTC,2445035.166667,28.7944,-95.3222,0180,999.9999
1982-03-06 17:00:00 UTC,2445035.208333,28.7944,-95.3222,0180,999.9999
1982-03-06 18:00:00 UTC,2445035.250000,28.7944,-95.3222,0180,999.9999
1982-03-06 19:00:00 UTC,2445035.291667,28.7944,-95.3222,0180,999.9999
1982-03-06 20:00:00 UTC,2445035.333333,28.7944,-95.3222,0180,999.9999
1982-03-06 21:00:00 UTC,2445035.375000,28.7944,-95.3222,0180,999.9999
1982-03-06 22:00:00 UTC,2445035.416667,28.7944,-95.3222,0180,999.9999
1982-03-06 23:00:00 UTC,2445035.458333,28.7944,-95.3222,0180,999.9999
1982-03-07 00:00:00 UTC,2445035.500000,28.7944,-95.3222,0180,999.9999
1982-03-07 01:00:00 UTC,2445035.541667,28.7944,-95.3222,0180,999.9999
1982-03-07 02:00:00 UTC,2445035.583333,28.7944,-95.3222,0180,999.9999
1982-03-07 03:00:00 UTC,2445035.625000,28.7944,-95.3222,0180,999.9999
1982-03-07 04:00:00 UTC,2445035.666667,28.7944,-95.3222,0180,999.9999
1982-03-07 05:00:00 UTC,2445035.708333,28.7944,-95.3222,0180,999.9999
1982-03-07 06:00:00 UTC,2445035.750000,28.7944,-95.3222,0180,999.9999
1982-03-07 07:00:00 UTC,2445035.791667,28.7944,-95.3222,0180,999.9999
1982-03-07 08:00:00 UTC,2445035.833333,28.7944,-95.3222,0180,999.9999
1982-03-07 09:00:00 UTC,2445035.875000,28.7944,-95.3222,0180,999.9999
1982-03-07 10:00:00 UTC,2445035.916667,28.7944,-95.3222,0180,999.9999
1982-03-07 11:00:00 UTC,2445035.958333,28.7944,-95.3222,0180,999.9999
1982-03-07 12:00:00 UTC,2445036.000000,28.7944,-95.3222,0180,999.9999
1982-03-07 13:00:00 UTC,2445036.041667,28.7944,-95.3222,0180,999.9999
1982-03-07 14:00:00 UTC,2445036.083333,28.7944,-95.3222,0180,999.9999
1982-03-07 15:00:00 UTC,2445036.125000,28.7944,-95.3222,0180,999.9999
1982-03-07 16:00:00 UTC,2445036.166667,28.7944,-95.3222,0180,999.9999
1982-03-07 17:00:00 UTC,2445036.208333,28.7944,-95.3222,0180,999.9999
1982-03-07 18:00:00 UTC,2445036.250000,28.7944,-95.3222,0180,999.9999
1982-03-07 19:00:00 UTC,2445036.291667,28.7944,-95.3222,0180,999.9999
1982-03-07 20:00:00 UTC,2445036.333333,28.7944,-95.3222,0180,999.9999
1982-03-07 21:00:00 UTC,2445036.375000,28.7944,-95.3222,0180,999.9999
1982-03-07 22:00:00 UTC,2445036.416667,28.7944,-95.3222,0180,999.9999
1982-03-07 23:00:00 UTC,2445036.458333,28.7944,-95.3222,0180,999.9999
1982-03-08 00:00:00 UTC,2445036.500000,28.7944,-95.3222,0180,999.9999
1982-03-08 01:00:00 UTC,2445036.541667,28.7944,-95.3222,0180,999.9999
1982-03-08 02:00:00 UTC,2445036.583333,28.7944,-95.3222,0180,999.9999
1982-03-08 03:00:00 UTC,2445036.625000,28.7944,-95.3222,0180,999.9999
1982-03-08 04:00:00 UTC,2445036.666667,28.7944,-95.3222,0180,999.9999
1982-03-08 05:00:00 UTC,2445036.708333,28.7944,-95.3222,0180,999.9999
1982-03-08 06:00:00 UTC,2445036.750000,28.7944,-95.3222,0180,999.9999
1982-03-08 07:00:00 UTC,2445036.791667,28.7944,-95.3222,0180,999.9999
1982-03-08 08:00:00 UTC,2445036.833333,28.7944,-95.3222,0180,999.9999
1982-03-08 09:00:00 UTC,2445036.875000,28.7944,-95.3222,0180,999.9999
1982-03-08 10:00:00 UTC,2445036.916667,28.7944,-95.3222,0180,999.9999
1982-03-08 11:00:00 UTC,2445036.958333,28.7944,-95.3222,0180,999.9999
1982-03-08 12:00:00 UTC,2445037.000000,28.7944,-95.3222,0180,999.9999
1982-03-08 13:00:00 UTC,2445037.041667,28.7944,-95.3222,0180,999.9999
1982-03-08 14:00:00 UTC,2445037.083333,28.7944,-95.3222,0180,999.9999
1982-03-08 15:00:00 UTC,2445037.125000,28.7944,-95.3222,0180,999.9999
1982-03-08 16:00:00 UTC,2445037.166667,28.7944,-95.3222,0180,999.9999
1982-03-08 17:00:00 UTC,2445037.208333,28.7944,-95.3222,0180,999.9999
1982-03-08 18:00:00 UTC,2445037.250000,28.7944,-95.3222,0180,999.9999
1982-03-08 19:00:00 UTC,2445037.291667,28.7944,-95.3222,0180,999.9999
1982-03-08 20:00:00 UTC,2445037.333333,28.7944,-95.3222,0180,999.9999
1982-03-08 21:00:00 UTC,2445037.375000,28.7944,-95.3222,0180,999.9999
1982-03-08 22:00:00 UTC,2445037.416667,28.7944,-95.3222,0180,999.9999
1982-03-08 23:00:00 UTC,2445037.458333,28.7944,-95.3222,0180,999.9999
1982-03-09 00:00:00 UTC,2445037.500000,28.7944,-95.3222,0180,999.9999
1982-03-09 01:00:00 UTC,2445037.541667,28.7944,-95.3222,0180,999.9999
1982-03-09 02:00:00 UTC,2445037.583333,28.7944,-95.3222,0180,999.9999
1982-03-09 03:00:00 UTC,2445037.625000,28.7944,-95.3222,0180,999.9999
1982-03-09 04:00:00 UTC,2445037.666667,28.7944,-95.3222,0180,999.9999
1982-03-09 05:00:00 UTC,2445037.708333,28.7944,-95.3222,0180,999.9999
1982-03-09 06:00:00 UTC,2445037.750000,28.7944,-95.3222,0180,999.9999
1982-03-09 07:00:00 UTC,2445037.791667,28.7944,-95.3222,0180,999.9999
1982-03-09 08:00:00 UTC,2445037.833333,28.7944,-95.3222,0180,999.9999
1982-03-09 09:00:00 UTC,2445037.875000,28.7944,-95.3222,0180,999.9999
1982-03-09 10:00:00 UTC,2445037.916667,28.7944,-95.3222,0180,999.9999
1982-03-09 11:00:00 UTC,2445037.958333,28.7944,-95.3222,0180,999.9999
1982-03-09 12:00:00 UTC,2445038.000000,28.7944,-95.3222,0180,999.9999
1982-03-09 13:00:00 UTC,2445038.041667,28.7944,-95.3222,0180,999.9999
1982-03-09 15:00:00 UTC,2445038.125000,28.7944,-95.3222,0180,999.9999
1982-03-09 16:00:00 UTC,2445038.166667,28.7944,-95.3222,0180,999.9999
1982-03-09 17:00:00 UTC,2445038.208333,28.7944,-95.3222,0180,999.9999
1982-03-09 18:00:00 UTC,2445038.250000,28.7944,-95.3222,0180,999.9999
1982-03-09 19:00:00 UTC,2445038.291667,28.7944,-95.3222,0180,999.9999
1982-03-09 20:00:00 UTC,2445038.333333,28.7944,-95.3222,0180,999.9999
1982-03-09 21:00:00 UTC,2445038.375000,28.7944,-95.3222,0180,999.9999
1982-03-09 22:00:00 UTC,2445038.416667,28.7944,-95.3222,0180,999.9999
1982-03-09 23:00:00 UTC,2445038.458333,28.7944,-95.3222,0180,999.9999
1982-03-10 01:00:00 UTC,2445038.541667,28.7944,-95.3222,0180,999.9999
1982-03-10 02:00:00 UTC,2445038.583333,28.7944,-95.3222,0180,999.9999
1982-03-10 03:00:00 UTC,2445038.625000,28.7944,-95.3222,0180,999.9999
1982-03-10 14:00:00 UTC,2445039.083333,28.7944,-95.3222,0180,999.9999
1982-03-10 15:00:00 UTC,2445039.125000,28.7944,-95.3222,0180,999.9999
1982-03-10 16:00:00 UTC,2445039.166667,28.7944,-95.3222,0180,999.9999
1982-03-10 17:00:00 UTC,2445039.208333,28.7944,-95.3222,0180,999.9999
1982-03-10 18:00:00 UTC,2445039.250000,28.7944,-95.3222,0180,999.9999
1982-03-10 19:00:00 UTC,2445039.291667,28.7944,-95.3222,0180,999.9999
1982-03-10 20:00:00 UTC,2445039.333333,28.7944,-95.3222,0180,999.9999
1982-03-10 21:00:00 UTC,2445039.375000,28.7944,-95.3222,0180,999.9999
1982-03-10 22:00:00 UTC,2445039.416667,28.7944,-95.3222,0180,999.9999
1982-03-10 23:00:00 UTC,2445039.458333,28.7944,-95.3222,0180,999.9999
1982-03-11 00:00:00 UTC,2445039.500000,28.7944,-95.3222,0180,999.9999
1982-03-11 01:00:00 UTC,2445039.541667,28.7944,-95.3222,0180,999.9999
1982-03-11 02:00:00 UTC,2445039.583333,28.7944,-95.3222,0180,999.9999
1982-03-11 03:00:00 UTC,2445039.625000,28.7944,-95.3222,0180,999.9999
1982-03-11 04:00:00 UTC,2445039.666667,28.7944,-95.3222,0180,999.9999
1982-03-11 05:00:00 UTC,2445039.708333,28.7944,-95.3222,0180,999.9999
1982-03-11 06:00:00 UTC,2445039.750000,28.7944,-95.3222,0180,999.9999
1982-03-11 07:00:00 UTC,2445039.791667,28.7944,-95.3222,0180,999.9999
1982-03-11 08:00:00 UTC,2445039.833333,28.7944,-95.3222,0180,999.9999
1982-03-11 09:00:00 UTC,2445039.875000,28.7944,-95.3222,0180,999.9999
1982-03-11 10:00:00 UTC,2445039.916667,28.7944,-95.3222,0180,999.9999
1982-03-11 11:00:00 UTC,2445039.958333,28.7944,-95.3222,0180,999.9999
1982-03-11 12:00:00 UTC,2445040.000000,28.7944,-95.3222,0180,999.9999
1982-03-11 13:00:00 UTC,2445040.041667,28.7944,-95.3222,0180,999.9999
1982-03-11 14:00:00 UTC,2445040.083333,28.7944,-95.3222,0180,999.9999
1982-03-11 15:00:00 UTC,2445040.125000,28.7944,-95.3222,0180,999.9999
1982-03-11 16:00:00 UTC,2445040.166667,28.7944,-95.3222,0180,999.9999
1982-03-11 17:00:00 UTC,2445040.208333,28.7944,-95.3222,0180,999.9999
1982-03-11 18:00:00 UTC,2445040.250000,28.7944,-95.3222,0180,999.9999
1982-03-11 19:00:00 UTC,2445040.291667,28.7944,-95.3222,0180,999.9999
1982-03-11 20:00:00 UTC,2445040.333333,28.7944,-95.3222,0180,999.9999
1982-03-11 21:00:00 UTC,2445040.375000,28.7944,-95.3222,0180,999.9999
1982-03-11 22:00:00 UTC,2445040.416667,28.7944,-95.3222,0180,999.9999
1982-03-11 23:00:00 UTC,2445040.458333,28.7944,-95.3222,0180,999.9999
1982-03-12 00:00:00 UTC,2445040.500000,28.7944,-95.3222,0180,999.9999
1982-03-12 01:00:00 UTC,2445040.541667,28.7944,-95.3222,0180,999.9999
1982-03-12 02:00:00 UTC,2445040.583333,28.7944,-95.3222,0180,999.9999
1982-03-12 03:00:00 UTC,2445040.625000,28.7944,-95.3222,0180,999.9999
1982-03-12 04:00:00 UTC,2445040.666667,28.7944,-95.3222,0180,999.9999
1982-03-12 05:00:00 UTC,2445040.708333,28.7944,-95.3222,0180,999.9999
1982-03-12 06:00:00 UTC,2445040.750000,28.7944,-95.3222,0180,999.9999
1982-03-12 07:00:00 UTC,2445040.791667,28.7944,-95.3222,0180,999.9999
1982-03-12 08:00:00 UTC,2445040.833333,28.7944,-95.3222,0180,999.9999
1982-03-12 09:00:00 UTC,2445040.875000,28.7944,-95.3222,0180,999.9999
1982-03-12 11:00:00 UTC,2445040.958333,28.7944,-95.3222,0180,999.9999
1982-03-12 13:00:00 UTC,2445041.041667,28.7944,-95.3222,0180,999.9999
1982-03-12 16:00:00 UTC,2445041.166667,28.7944,-95.3222,0180,999.9999
1982-03-12 17:00:00 UTC,2445041.208333,28.7944,-95.3222,0180,999.9999
1982-03-12 18:00:00 UTC,2445041.250000,28.7944,-95.3222,0180,999.9999
1982-03-12 19:00:00 UTC,2445041.291667,28.7944,-95.3222,0180,999.9999
1982-03-12 20:00:00 UTC,2445041.333333,28.7944,-95.3222,0180,999.9999
1982-03-12 21:00:00 UTC,2445041.375000,28.7944,-95.3222,0180,999.9999
1982-03-12 22:00:00 UTC,2445041.416667,28.7944,-95.3222,0180,999.9999
1982-03-12 23:00:00 UTC,2445041.458333,28.7944,-95.3222,0180,999.9999
1982-03-13 00:00:00 UTC,2445041.500000,28.7944,-95.3222,0180,999.9999
1982-03-13 01:00:00 UTC,2445041.541667,28.7944,-95.3222,0180,999.9999
1982-03-13 02:00:00 UTC,2445041.583333,28.7944,-95.3222,0180,999.9999
1982-03-13 03:00:00 UTC,2445041.625000,28.7944,-95.3222,0180,999.9999
1982-03-13 04:00:00 UTC,2445041.666667,28.7944,-95.3222,0180,999.9999
1982-03-13 05:00:00 UTC,2445041.708333,28.7944,-95.3222,0180,999.9999
1982-03-13 06:00:00 UTC,2445041.750000,28.7944,-95.3222,0180,999.9999
1982-03-13 07:00:00 UTC,2445041.791667,28.7944,-95.3222,0180,999.9999
1982-03-13 08:00:00 UTC,2445041.833333,28.7944,-95.3222,0180,999.9999
1982-03-13 12:00:00 UTC,2445042.000000,28.7944,-95.3222,0180,999.9999
1982-03-13 13:00:00 UTC,2445042.041667,28.7944,-95.3222,0180,999.9999
1982-03-13 14:00:00 UTC,2445042.083333,28.7944,-95.3222,0180,999.9999
1982-03-13 15:00:00 UTC,2445042.125000,28.7944,-95.3222,0180,999.9999
1982-03-13 16:00:00 UTC,2445042.166667,28.7944,-95.3222,0180,999.9999
1982-03-13 17:00:00 UTC,2445042.208333,28.7944,-95.3222,0180,999.9999
1982-03-13 18:00:00 UTC,2445042.250000,28.7944,-95.3222,0180,999.9999
1982-03-13 19:00:00 UTC,2445042.291667,28.7944,-95.3222,0180,999.9999
1982-03-13 20:00:00 UTC,2445042.333333,28.7944,-95.3222,0180,999.9999
1982-03-13 21:00:00 UTC,2445042.375000,28.7944,-95.3222,0180,999.9999
1982-03-13 22:00:00 UTC,2445042.416667,28.7944,-95.3222,0180,999.9999
1982-03-13 23:00:00 UTC,2445042.458333,28.7944,-95.3222,0180,999.9999
1982-03-14 00:00:00 UTC,2445042.500000,28.7944,-95.3222,0180,999.9999
1982-03-14 01:00:00 UTC,2445042.541667,28.7944,-95.3222,0180,999.9999
1982-03-14 02:00:00 UTC,2445042.583333,28.7944,-95.3222,0180,999.9999
1982-03-14 03:00:00 UTC,2445042.625000,28.7944,-95.3222,0180,999.9999
1982-03-14 04:00:00 UTC,2445042.666667,28.7944,-95.3222,0180,999.9999
1982-03-14 05:00:00 UTC,2445042.708333,28.7944,-95.3222,0180,999.9999
1982-03-14 06:00:00 UTC,2445042.750000,28.7944,-95.3222,0180,999.9999
1982-03-14 07:00:00 UTC,2445042.791667,28.7944,-95.3222,0180,999.9999
1982-03-14 08:00:00 UTC,2445042.833333,28.7944,-95.3222,0180,999.9999
1982-03-14 09:00:00 UTC,2445042.875000,28.7944,-95.3222,0180,999.9999
1982-03-14 10:00:00 UTC,2445042.916667,28.7944,-95.3222,0180,999.9999
1982-03-14 14:00:00 UTC,2445043.083333,28.7944,-95.3222,0180,999.9999
1982-03-14 15:00:00 UTC,2445043.125000,28.7944,-95.3222,0180,999.9999
1982-03-14 16:00:00 UTC,2445043.166667,28.7944,-95.3222,0180,999.9999
1982-03-14 17:00:00 UTC,2445043.208333,28.7944,-95.3222,0180,999.9999
1982-03-14 18:00:00 UTC,2445043.250000,28.7944,-95.3222,0180,999.9999
1982-03-14 20:00:00 UTC,2445043.333333,28.7944,-95.3222,0180,999.9999
1982-03-14 21:00:00 UTC,2445043.375000,28.7944,-95.3222,0180,999.9999
1982-03-14 22:00:00 UTC,2445043.416667,28.7944,-95.3222,0180,999.9999
1982-03-15 00:00:00 UTC,2445043.500000,28.7944,-95.3222,0180,34.7920
1982-03-15 01:00:00 UTC,2445043.541667,28.7944,-95.3222,0180,34.7370
1982-03-15 02:00:00 UTC,2445043.583333,28.7944,-95.3222,0180,34.7370
1982-03-15 03:00:00 UTC,2445043.625000,28.7944,-95.3222,0180,34.7200
1982-03-15 04:00:00 UTC,2445043.666667,28.7944,-95.3222,0180,34.5300
1982-03-15 05:00:00 UTC,2445043.708333,28.7944,-95.3222,0180,34.4840
1982-03-15 06:00:00 UTC,2445043.750000,28.7944,-95.3222,0180,34.5470
1982-03-15 07:00:00 UTC,2445043.791667,28.7944,-95.3222,0180,34.5830
1982-03-15 08:00:00 UTC,2445043.833333,28.7944,-95.3222,0180,34.4840
1982-03-15 09:00:00 UTC,2445043.875000,28.7944,-95.3222,0180,34.3760
1982-03-15 10:00:00 UTC,2445043.916667,28.7944,-95.3222,0180,34.0510
1982-03-15 11:00:00 UTC,2445043.958333,28.7944,-95.3222,0180,33.9170
1982-03-15 12:00:00 UTC,2445044.000000,28.7944,-95.3222,0180,34.0610
1982-03-15 13:00:00 UTC,2445044.041667,28.7944,-95.3222,0180,34.2230
1982-03-15 14:00:00 UTC,2445044.083333,28.7944,-95.3222,0180,34.1500
1982-03-15 15:00:00 UTC,2445044.125000,28.7944,-95.3222,0180,34.1500
1982-03-15 16:00:00 UTC,2445044.166667,28.7944,-95.3222,0180,34.1500
1982-03-15 17:00:00 UTC,2445044.208333,28.7944,-95.3222,0180,34.0510
1982-03-15 18:00:00 UTC,2445044.250000,28.7944,-95.3222,0180,33.8540
1982-03-15 19:00:00 UTC,2445044.291667,28.7944,-95.3222,0180,33.8080
1982-03-15 20:00:00 UTC,2445044.333333,28.7944,-95.3222,0180,33.6820
1982-03-15 21:00:00 UTC,2445044.375000,28.7944,-95.3222,0180,33.6460
1982-03-15 22:00:00 UTC,2445044.416667,28.7944,-95.3222,0180,33.5370
1982-03-15 23:00:00 UTC,2445044.458333,28.7944,-95.3222,0180,33.5640
1982-03-16 00:00:00 UTC,2445044.500000,28.7944,-95.3222,0180,33.6000
1982-03-16 01:00:00 UTC,2445044.541667,28.7944,-95.3222,0180,33.6270
1982-03-16 02:00:00 UTC,2445044.583333,28.7944,-95.3222,0180,33.4560
1982-03-16 03:00:00 UTC,2445044.625000,28.7944,-95.3222,0180,33.4830
1982-03-16 04:00:00 UTC,2445044.666667,28.7944,-95.3222,0180,33.3740
1982-03-16 05:00:00 UTC,2445044.708333,28.7944,-95.3222,0180,33.3380
1982-03-16 06:00:00 UTC,2445044.750000,28.7944,-95.3222,0180,33.3380