Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1990-11-28 02:00:00 UTC,2448223.583333,24.2947,-82.2033,0150,21.46,-15.85,26.6787,126.4490
1990-11-28 02:30:00 UTC,2448223.604167,24.2947,-82.2033,0150,-2.44,-4.88,5.4560,206.5650
1990-11-28 03:00:00 UTC,2448223.625000,24.2947,-82.2033,0150,-2.70,-9.14,9.5305,196.4574
1990-11-28 03:30:00 UTC,2448223.645833,24.2947,-82.2033,0150,-1.55,-6.74,6.9159,192.9512
1990-11-28 04:00:00 UTC,2448223.666667,24.2947,-82.2033,0150,-3.83,-7.76,8.6537,206.2690
1990-11-28 04:30:00 UTC,2448223.687500,24.2947,-82.2033,0150,-3.80,-4.32,5.7535,221.3358
1990-11-28 05:00:00 UTC,2448223.708333,24.2947,-82.2033,0150,-2.77,-2.47,3.7113,228.2767
1990-11-28 05:30:00 UTC,2448223.729167,24.2947,-82.2033,0150,-2.21,-2.61,3.4200,220.2560
1990-11-28 06:00:00 UTC,2448223.750000,24.2947,-82.2033,0150,-1.35,-2.50,2.8412,208.3691
1990-11-28 06:30:00 UTC,2448223.770833,24.2947,-82.2033,0150,0.03,-2.84,2.8402,179.3948
1990-11-28 07:00:00 UTC,2448223.791667,24.2947,-82.2033,0150,-3.84,-1.14,4.0056,253.4652
1990-11-28 07:30:00 UTC,2448223.812500,24.2947,-82.2033,0150,-4.10,-1.30,4.3012,252.4076
1990-11-28 08:00:00 UTC,2448223.833333,24.2947,-82.2033,0150,-2.79,-1.42,3.1306,243.0257
1990-11-28 08:30:00 UTC,2448223.854167,24.2947,-82.2033,0150,-6.01,-0.59,6.0389,264.3932
1990-11-28 09:00:00 UTC,2448223.875000,24.2947,-82.2033,0150,-9.24,-0.12,9.2408,269.2560
1990-11-28 09:30:00 UTC,2448223.895833,24.2947,-82.2033,0150,-10.40,-0.01,10.4000,269.9449
1990-11-28 10:00:00 UTC,2448223.916667,24.2947,-82.2033,0150,-10.90,-1.35,10.9833,262.9397
1990-11-28 10:30:00 UTC,2448223.937500,24.2947,-82.2033,0150,-12.34,-1.53,12.4345,262.9321
1990-11-28 11:00:00 UTC,2448223.958333,24.2947,-82.2033,0150,-11.49,-1.28,11.5611,263.6434
1990-11-28 11:30:00 UTC,2448223.979167,24.2947,-82.2033,0150,-11.18,-1.45,11.2736,262.6102
1990-11-28 12:00:00 UTC,2448224.000000,24.2947,-82.2033,0150,-13.52,-1.42,13.5944,264.0042
1990-11-28 12:30:00 UTC,2448224.020833,24.2947,-82.2033,0150,-15.05,-0.11,15.0504,269.5812
1990-11-28 13:00:00 UTC,2448224.041667,24.2947,-82.2033,0150,-14.36,-1.78,14.4699,262.9339
1990-11-28 13:30:00 UTC,2448224.062500,24.2947,-82.2033,0150,-12.93,-1.52,13.0190,263.2953
1990-11-28 14:00:00 UTC,2448224.083333,24.2947,-82.2033,0150,-10.85,-1.68,10.9793,261.1983
1990-11-28 14:30:00 UTC,2448224.104167,24.2947,-82.2033,0150,-8.87,-2.57,9.2348,253.8416
1990-11-28 15:00:00 UTC,2448224.125000,24.2947,-82.2033,0150,-7.15,-3.75,8.0737,242.3241
1990-11-28 15:30:00 UTC,2448224.145833,24.2947,-82.2033,0150,-7.84,-4.88,9.2347,238.0999
1990-11-28 16:00:00 UTC,2448224.166667,24.2947,-82.2033,0150,-6.35,-4.51,7.7886,234.6163
1990-11-28 16:30:00 UTC,2448224.187500,24.2947,-82.2033,0150,-5.35,-4.37,6.9079,230.7573
1990-11-28 17:00:00 UTC,2448224.208333,24.2947,-82.2033,0150,-2.48,-5.19,5.7521,205.5405
1990-11-28 17:30:00 UTC,2448224.229167,24.2947,-82.2033,0150,-1.00,-5.07,5.1677,191.1577
1990-11-28 18:00:00 UTC,2448224.250000,24.2947,-82.2033,0150,-0.04,-6.04,6.0401,180.3795
1990-11-28 18:30:00 UTC,2448224.270833,24.2947,-82.2033,0150,0.15,-6.33,6.3318,178.6425
1990-11-28 19:00:00 UTC,2448224.291667,24.2947,-82.2033,0150,-0.04,-6.33,6.3301,180.3621
1990-11-28 19:30:00 UTC,2448224.312500,24.2947,-82.2033,0150,0.14,-5.75,5.7517,178.6052
1990-11-28 20:00:00 UTC,2448224.333333,24.2947,-82.2033,0150,2.58,-6.72,7.1982,158.9968
1990-11-28 20:30:00 UTC,2448224.354167,24.2947,-82.2033,0150,2.48,-7.38,7.7856,161.4254
1990-11-28 21:00:00 UTC,2448224.375000,24.2947,-82.2033,0150,2.75,-7.28,7.7821,159.3061
1990-11-28 21:30:00 UTC,2448224.395833,24.2947,-82.2033,0150,3.46,-6.32,7.2051,151.3007
1990-11-28 22:00:00 UTC,2448224.416667,24.2947,-82.2033,0150,5.54,-8.80,10.3986,147.8077
1990-11-28 22:30:00 UTC,2448224.437500,24.2947,-82.2033,0150,3.78,-8.43,9.2387,155.8486
1990-11-28 23:00:00 UTC,2448224.458333,24.2947,-82.2033,0150,3.36,-8.92,9.5318,159.3595
1990-11-28 23:30:00 UTC,2448224.479167,24.2947,-82.2033,0150,3.20,-8.98,9.5331,160.3866
1990-11-29 00:00:00 UTC,2448224.500000,24.2947,-82.2033,0150,7.90,-11.42,13.8862,145.3257
1990-11-29 00:30:00 UTC,2448224.520833,24.2947,-82.2033,0150,7.18,-12.56,14.4674,150.2453
1990-11-29 01:00:00 UTC,2448224.541667,24.2947,-82.2033,0150,6.61,-13.20,14.7625,153.4002
1990-11-29 01:30:00 UTC,2448224.562500,24.2947,-82.2033,0150,6.14,-12.46,13.8907,153.7670
1990-11-29 02:00:00 UTC,2448224.583333,24.2947,-82.2033,0150,7.69,-13.27,15.3372,149.9076
1990-11-29 02:30:00 UTC,2448224.604167,24.2947,-82.2033,0150,11.63,-14.44,18.5410,141.1520
1990-11-29 03:00:00 UTC,2448224.625000,24.2947,-82.2033,0150,11.41,-10.68,15.6285,133.1073
1990-11-29 03:30:00 UTC,2448224.645833,24.2947,-82.2033,0150,12.54,-11.17,16.7935,131.6930
1990-11-29 04:00:00 UTC,2448224.666667,24.2947,-82.2033,0150,11.71,-8.98,14.7568,127.4834
1990-11-29 04:30:00 UTC,2448224.687500,24.2947,-82.2033,0150,14.28,-9.89,17.3704,124.7056
1990-11-29 05:00:00 UTC,2448224.708333,24.2947,-82.2033,0150,18.84,-7.52,20.2854,111.7594
1990-11-29 05:30:00 UTC,2448224.729167,24.2947,-82.2033,0150,19.14,-6.70,20.2788,109.2927
1990-11-29 06:00:00 UTC,2448224.750000,24.2947,-82.2033,0150,20.27,-3.52,20.5734,99.8515
1990-11-29 06:30:00 UTC,2448224.770833,24.2947,-82.2033,0150,22.09,-3.14,22.3121,98.0901
1990-11-29 07:00:00 UTC,2448224.791667,24.2947,-82.2033,0150,20.72,-2.43,20.8620,96.6890
1990-11-29 07:30:00 UTC,2448224.812500,24.2947,-82.2033,0150,16.49,-0.52,16.4982,91.8062
1990-11-29 08:00:00 UTC,2448224.833333,24.2947,-82.2033,0150,17.37,-0.55,17.3787,91.8136
1990-11-29 08:30:00 UTC,2448224.854167,24.2947,-82.2033,0150,13.83,-1.28,13.8891,95.2878
1990-11-29 09:00:00 UTC,2448224.875000,24.2947,-82.2033,0150,13.87,-0.69,13.8872,92.8480
1990-11-29 09:30:00 UTC,2448224.895833,24.2947,-82.2033,0150,10.17,-2.15,10.3948,101.9369
1990-11-29 10:00:00 UTC,2448224.916667,24.2947,-82.2033,0150,7.81,-3.00,8.3664,111.0129
1990-11-29 10:30:00 UTC,2448224.937500,24.2947,-82.2033,0150,5.82,-4.24,7.2007,126.0742
1990-11-29 11:00:00 UTC,2448224.958333,24.2947,-82.2033,0150,5.68,-3.94,6.9127,124.7476
1990-11-29 11:30:00 UTC,2448224.979167,24.2947,-82.2033,0150,7.50,-3.71,8.3674,116.3201
1990-11-29 12:00:00 UTC,2448225.000000,24.2947,-82.2033,0150,4.27,-3.85,5.7494,132.0390
1990-11-29 12:30:00 UTC,2448225.020833,24.2947,-82.2033,0150,3.09,-4.14,5.1660,143.2632
1990-11-29 13:00:00 UTC,2448225.041667,24.2947,-82.2033,0150,3.36,-2.68,4.2979,128.5765
1990-11-29 13:30:00 UTC,2448225.062500,24.2947,-82.2033,0150,3.92,-0.81,4.0028,101.6749
1990-11-29 14:00:00 UTC,2448225.083333,24.2947,-82.2033,0150,4.50,-2.54,5.1674,119.4423
1990-11-29 14:30:00 UTC,2448225.104167,24.2947,-82.2033,0150,7.41,-2.39,7.7859,107.8764
1990-11-29 15:00:00 UTC,2448225.125000,24.2947,-82.2033,0150,11.27,-0.22,11.2721,91.1183
1990-11-29 15:30:00 UTC,2448225.145833,24.2947,-82.2033,0150,12.41,-0.69,12.4292,93.1824
1990-11-29 16:00:00 UTC,2448225.166667,24.2947,-82.2033,0150,12.35,-1.45,12.4348,96.6964
1990-11-29 16:30:00 UTC,2448225.187500,24.2947,-82.2033,0150,12.32,1.66,12.4313,82.3262
1990-11-29 17:00:00 UTC,2448225.208333,24.2947,-82.2033,0150,14.83,2.55,15.0476,80.2435
1990-11-29 17:30:00 UTC,2448225.229167,24.2947,-82.2033,0150,19.33,3.81,19.7019,78.8498
1990-11-29 18:00:00 UTC,2448225.250000,24.2947,-82.2033,0150,22.07,4.91,22.6096,77.4574
1990-11-29 18:30:00 UTC,2448225.270833,24.2947,-82.2033,0150,22.85,5.38,23.4748,76.7511
1990-11-29 19:00:00 UTC,2448225.291667,24.2947,-82.2033,0150,22.40,7.04,23.4802,72.5528
1990-11-29 19:30:00 UTC,2448225.312500,24.2947,-82.2033,0150,24.84,6.98,25.8021,74.3047
1990-11-29 20:00:00 UTC,2448225.333333,24.2947,-82.2033,0150,25.22,3.86,25.5137,81.2982
1990-11-29 20:30:00 UTC,2448225.354167,24.2947,-82.2033,0150,23.10,5.59,23.7667,76.3964
1990-11-29 21:00:00 UTC,2448225.375000,24.2947,-82.2033,0150,22.00,6.33,22.8926,73.9480
1990-11-29 21:30:00 UTC,2448225.395833,24.2947,-82.2033,0150,18.60,6.48,19.6965,70.7923
1990-11-29 22:00:00 UTC,2448225.416667,24.2947,-82.2033,0150,17.27,5.90,18.2500,71.1381
1990-11-29 22:30:00 UTC,2448225.437500,24.2947,-82.2033,0150,18.16,4.98,18.8305,74.6648
1990-11-29 23:00:00 UTC,2448225.458333,24.2947,-82.2033,0150,17.68,3.15,17.9584,79.8978
1990-11-29 23:30:00 UTC,2448225.479167,24.2947,-82.2033,0150,18.52,0.78,18.5364,87.5883
1990-11-30 00:00:00 UTC,2448225.500000,24.2947,-82.2033,0150,20.28,0.23,20.2813,89.3502
1990-11-30 00:30:00 UTC,2448225.520833,24.2947,-82.2033,0150,20.51,1.61,20.5731,85.5116
1990-11-30 01:00:00 UTC,2448225.541667,24.2947,-82.2033,0150,21.29,2.59,21.4470,83.0639
1990-11-30 01:30:00 UTC,2448225.562500,24.2947,-82.2033,0150,20.21,1.71,20.2822,85.1636
1990-11-30 02:00:00 UTC,2448225.583333,24.2947,-82.2033,0150,19.96,1.08,19.9892,86.9028
1990-11-30 02:30:00 UTC,2448225.604167,24.2947,-82.2033,0150,19.54,2.50,19.6993,82.7090
1990-11-30 03:00:00 UTC,2448225.625000,24.2947,-82.2033,0150,19.82,4.29,20.2790,77.7868
1990-11-30 03:30:00 UTC,2448225.645833,24.2947,-82.2033,0150,18.60,6.48,19.6965,70.7923
1990-11-30 04:00:00 UTC,2448225.666667,24.2947,-82.2033,0150,19.25,8.05,20.8654,67.3062
1990-11-30 04:30:00 UTC,2448225.687500,24.2947,-82.2033,0150,21.82,8.66,23.4757,68.3527
1990-11-30 05:00:00 UTC,2448225.708333,24.2947,-82.2033,0150,25.36,9.18,26.9704,70.1004
1990-11-30 05:30:00 UTC,2448225.729167,24.2947,-82.2033,0150,25.45,8.00,26.6778,72.5499
1990-11-30 06:00:00 UTC,2448225.750000,24.2947,-82.2033,0150,29.09,7.98,30.1647,74.6599
1990-11-30 06:30:00 UTC,2448225.770833,24.2947,-82.2033,0150,32.91,3.20,33.0652,84.4463
1990-11-30 07:00:00 UTC,2448225.791667,24.2947,-82.2033,0150,31.01,1.11,31.0299,87.9500
1990-11-30 07:30:00 UTC,2448225.812500,24.2947,-82.2033,0150,25.91,12.36,28.7071,64.4972
1990-11-30 08:00:00 UTC,2448225.833333,24.2947,-82.2033,0150,24.74,15.13,28.9997,58.5517
1990-11-30 08:30:00 UTC,2448225.854167,24.2947,-82.2033,0150,27.54,9.97,29.2891,70.0988
1990-11-30 09:00:00 UTC,2448225.875000,24.2947,-82.2033,0150,27.88,5.50,28.4173,78.8403
1990-11-30 09:30:00 UTC,2448225.895833,24.2947,-82.2033,0150,24.93,-0.02,24.9300,90.0460
1990-11-30 10:00:00 UTC,2448225.916667,24.2947,-82.2033,0150,22.29,9.81,24.3532,66.2453
1990-11-30 10:30:00 UTC,2448225.937500,24.2947,-82.2033,0150,23.48,6.45,24.3498,74.6396
1990-11-30 11:00:00 UTC,2448225.958333,24.2947,-82.2033,0150,22.60,-0.43,22.6041,91.0900
1990-11-30 11:30:00 UTC,2448225.979167,24.2947,-82.2033,0150,21.82,-2.97,22.0212,97.7511
1990-11-30 12:00:00 UTC,2448226.000000,24.2947,-82.2033,0150,19.55,-5.40,20.2821,105.4409
1990-11-30 12:30:00 UTC,2448226.020833,24.2947,-82.2033,0150,17.59,-3.61,17.9566,101.5978
1990-11-30 13:00:00 UTC,2448226.041667,24.2947,-82.2033,0150,16.26,-2.82,16.5027,99.8390
1990-11-30 13:30:00 UTC,2448226.062500,24.2947,-82.2033,0150,14.41,-1.25,14.4641,94.9577
1990-11-30 14:00:00 UTC,2448226.083333,24.2947,-82.2033,0150,14.87,-2.30,15.0468,98.7925
1990-11-30 14:30:00 UTC,2448226.104167,24.2947,-82.2033,0150,14.97,-1.57,15.0521,95.9871
1990-11-30 15:00:00 UTC,2448226.125000,24.2947,-82.2033,0150,15.40,-2.67,15.6297,99.8360
1990-11-30 15:30:00 UTC,2448226.145833,24.2947,-82.2033,0150,17.15,-2.76,17.3707,99.1424
1990-11-30 16:00:00 UTC,2448226.166667,24.2947,-82.2033,0150,17.41,-3.02,17.6700,99.8408
1990-11-30 16:30:00 UTC,2448226.187500,24.2947,-82.2033,0150,17.21,-3.97,17.6620,102.9897
1990-11-30 17:00:00 UTC,2448226.208333,24.2947,-82.2033,0150,18.99,-4.02,19.4108,101.9525
1990-11-30 17:30:00 UTC,2448226.229167,24.2947,-82.2033,0150,20.37,-2.90,20.5754,98.1025
1990-11-30 18:00:00 UTC,2448226.250000,24.2947,-82.2033,0150,20.33,-3.15,20.5726,98.8076
1990-11-30 18:30:00 UTC,2448226.270833,24.2947,-82.2033,0150,20.31,-3.27,20.5716,99.1464
1990-11-30 19:00:00 UTC,2448226.291667,24.2947,-82.2033,0150,20.60,-3.32,20.8658,99.1553
1990-11-30 19:30:00 UTC,2448226.312500,24.2947,-82.2033,0150,21.04,-2.21,21.1557,95.9962
1990-11-30 20:00:00 UTC,2448226.333333,24.2947,-82.2033,0150,21.71,-0.95,21.7308,92.5056
1990-11-30 20:30:00 UTC,2448226.354167,24.2947,-82.2033,0150,22.60,0.39,22.6034,89.0114
1990-11-30 21:00:00 UTC,2448226.375000,24.2947,-82.2033,0150,22.89,0.68,22.9001,88.2984
1990-11-30 21:30:00 UTC,2448226.395833,24.2947,-82.2033,0150,21.72,0.78,21.7340,87.9433
1990-11-30 22:00:00 UTC,2448226.416667,24.2947,-82.2033,0150,20.57,-0.14,20.5705,90.3899
1990-11-30 22:30:00 UTC,2448226.437500,24.2947,-82.2033,0150,19.09,-1.07,19.1200,93.2081
1990-11-30 23:00:00 UTC,2448226.458333,24.2947,-82.2033,0150,18.55,-3.22,18.8274,99.8475
1990-11-30 23:30:00 UTC,2448226.479167,24.2947,-82.2033,0150,22.77,-4.38,23.1874,100.8883
1990-12-01 00:00:00 UTC,2448226.500000,24.2947,-82.2033,0150,23.63,-7.00,24.6450,106.5011
1990-12-01 00:30:00 UTC,2448226.520833,24.2947,-82.2033,0150,19.86,-5.36,20.5706,105.1037
1990-12-01 01:00:00 UTC,2448226.541667,24.2947,-82.2033,0150,16.65,-3.84,17.0871,102.9871
1990-12-01 01:30:00 UTC,2448226.562500,24.2947,-82.2033,0150,15.63,-4.32,16.2160,105.4503
1990-12-01 02:00:00 UTC,2448226.583333,24.2947,-82.2033,0150,16.77,-7.91,18.5419,115.2521
1990-12-01 02:30:00 UTC,2448226.604167,24.2947,-82.2033,0150,18.48,-11.98,22.0234,122.9541
1990-12-01 03:00:00 UTC,2448226.625000,24.2947,-82.2033,0150,17.63,-12.21,21.4453,124.7053
1990-12-01 03:30:00 UTC,2448226.645833,24.2947,-82.2033,0150,17.85,-10.22,20.5687,119.7932
1990-12-01 04:00:00 UTC,2448226.666667,24.2947,-82.2033,0150,18.18,-8.99,20.2813,116.3124
1990-12-01 04:30:00 UTC,2448226.687500,24.2947,-82.2033,0150,18.33,-7.97,19.9877,113.4997
1990-12-01 05:00:00 UTC,2448226.708333,24.2947,-82.2033,0150,18.99,-5.25,19.7024,105.4541
1990-12-01 05:30:00 UTC,2448226.729167,24.2947,-82.2033,0150,20.72,-2.43,20.8620,96.6890
1990-12-01 06:00:00 UTC,2448226.750000,24.2947,-82.2033,0150,19.84,-2.45,19.9907,97.0397
1990-12-01 06:30:00 UTC,2448226.770833,24.2947,-82.2033,0150,22.84,1.66,22.9002,85.8431
1990-12-01 07:00:00 UTC,2448226.791667,24.2947,-82.2033,0150,22.82,5.52,23.4781,76.4017
1990-12-01 07:30:00 UTC,2448226.812500,24.2947,-82.2033,0150,21.41,5.18,22.0277,76.3990
1990-12-01 08:00:00 UTC,2448226.833333,24.2947,-82.2033,0150,20.18,6.34,21.1525,72.5587
1990-12-01 08:30:00 UTC,2448226.854167,24.2947,-82.2033,0150,16.19,6.31,17.3762,68.7068
1990-12-01 09:00:00 UTC,2448226.875000,24.2947,-82.2033,0150,17.20,8.99,19.4077,62.4051
1990-12-01 09:30:00 UTC,2448226.895833,24.2947,-82.2033,0150,20.32,11.76,23.4776,59.9403
1990-12-01 10:00:00 UTC,2448226.916667,24.2947,-82.2033,0150,19.11,11.53,22.3189,58.8954
1990-12-01 10:30:00 UTC,2448226.937500,24.2947,-82.2033,0150,17.91,11.26,21.1555,57.8425
1990-12-01 11:00:00 UTC,2448226.958333,24.2947,-82.2033,0150,17.05,10.43,19.9872,58.5446
1990-12-01 11:30:00 UTC,2448226.979167,24.2947,-82.2033,0150,15.40,8.05,17.3771,62.4027
1990-12-01 12:00:00 UTC,2448227.000000,24.2947,-82.2033,0150,12.05,8.53,14.7636,54.7059
1990-12-01 12:30:00 UTC,2448227.020833,24.2947,-82.2033,0150,8.60,7.73,11.5634,48.0496
1990-12-01 13:00:00 UTC,2448227.041667,24.2947,-82.2033,0150,9.45,8.08,12.4334,49.4687
1990-12-01 13:30:00 UTC,2448227.062500,24.2947,-82.2033,0150,7.52,6.76,10.1118,48.0465
1990-12-01 14:00:00 UTC,2448227.083333,24.2947,-82.2033,0150,7.64,5.20,9.2417,55.7597
1990-12-01 14:30:00 UTC,2448227.104167,24.2947,-82.2033,0150,7.13,3.78,8.0700,62.0695
1990-12-01 15:00:00 UTC,2448227.125000,24.2947,-82.2033,0150,7.55,1.88,7.7805,76.0173
1990-12-01 15:30:00 UTC,2448227.145833,24.2947,-82.2033,0150,6.36,1.83,6.6180,73.9476
1990-12-01 16:00:00 UTC,2448227.166667,24.2947,-82.2033,0150,8.65,0.42,8.6602,87.2202
1990-12-01 16:30:00 UTC,2448227.187500,24.2947,-82.2033,0150,10.07,-0.93,10.1129,95.2765
1990-12-01 17:00:00 UTC,2448227.208333,24.2947,-82.2033,0150,12.61,-3.24,13.0196,104.4098
1990-12-01 17:30:00 UTC,2448227.229167,24.2947,-82.2033,0150,14.76,-4.18,15.3405,105.8120
1990-12-01 18:00:00 UTC,2448227.250000,24.2947,-82.2033,0150,19.86,-5.36,20.5706,105.1037
1990-12-01 18:30:00 UTC,2448227.270833,24.2947,-82.2033,0150,22.43,-4.60,22.8968,101.5897
1990-12-01 19:00:00 UTC,2448227.291667,24.2947,-82.2033,0150,24.30,-4.07,24.6385,99.5082
1990-12-01 19:30:00 UTC,2448227.312500,24.2947,-82.2033,0150,23.39,-2.03,23.4779,94.9602
1990-12-01 20:00:00 UTC,2448227.333333,24.2947,-82.2033,0150,25.34,-2.98,25.5146,96.7072
1990-12-01 20:30:00 UTC,2448227.354167,24.2947,-82.2033,0150,25.24,-3.75,25.5171,98.4508
1990-12-01 21:00:00 UTC,2448227.375000,24.2947,-82.2033,0150,23.84,-3.24,24.0592,97.7394
1990-12-01 21:30:00 UTC,2448227.395833,24.2947,-82.2033,0150,23.88,-4.75,24.3478,101.2499
1990-12-01 22:00:00 UTC,2448227.416667,24.2947,-82.2033,0150,24.29,-5.61,24.9294,103.0050
1990-12-01 22:30:00 UTC,2448227.437500,24.2947,-82.2033,0150,22.99,-6.05,23.7727,104.7436
1990-12-01 23:00:00 UTC,2448227.458333,24.2947,-82.2033,0150,20.63,-5.84,21.4407,105.8059
1990-12-01 23:30:00 UTC,2448227.479167,24.2947,-82.2033,0150,19.58,-6.32,20.5747,107.8890
1990-12-02 00:00:00 UTC,2448227.500000,24.2947,-82.2033,0150,18.97,-7.17,20.2798,110.7048
1990-12-02 00:30:00 UTC,2448227.520833,24.2947,-82.2033,0150,17.33,-9.37,19.7009,118.3992
1990-12-02 01:00:00 UTC,2448227.541667,24.2947,-82.2033,0150,15.92,-10.59,19.1205,123.6319
1990-12-02 01:30:00 UTC,2448227.562500,24.2947,-82.2033,0150,14.63,-13.19,19.6980,132.0369
1990-12-02 02:00:00 UTC,2448227.583333,24.2947,-82.2033,0150,14.17,-14.10,19.9900,134.8581
1990-12-02 02:30:00 UTC,2448227.604167,24.2947,-82.2033,0150,13.82,-14.44,19.9876,136.2568
1990-12-02 03:00:00 UTC,2448227.625000,24.2947,-82.2033,0150,13.16,-14.26,19.4045,137.2973
1990-12-02 03:30:00 UTC,2448227.645833,24.2947,-82.2033,0150,12.40,-13.78,18.5378,138.0174
1990-12-02 04:00:00 UTC,2448227.666667,24.2947,-82.2033,0150,12.10,-13.27,17.9584,137.6405
1990-12-02 04:30:00 UTC,2448227.687500,24.2947,-82.2033,0150,12.47,-11.25,16.7947,132.0557
1990-12-02 05:00:00 UTC,2448227.708333,24.2947,-82.2033,0150,13.82,-8.48,16.2143,121.5334
1990-12-02 05:30:00 UTC,2448227.729167,24.2947,-82.2033,0150,13.91,-6.46,15.3369,114.9108
1990-12-02 06:00:00 UTC,2448227.750000,24.2947,-82.2033,0150,14.96,-4.53,15.6308,106.8467
1990-12-02 06:30:00 UTC,2448227.770833,24.2947,-82.2033,0150,17.49,-2.49,17.6664,98.1026
1990-12-02 07:00:00 UTC,2448227.791667,24.2947,-82.2033,0150,19.70,0.10,19.7003,89.7092
1990-12-02 07:30:00 UTC,2448227.812500,24.2947,-82.2033,0150,22.39,3.15,22.6105,81.9917
1990-12-02 08:00:00 UTC,2448227.833333,24.2947,-82.2033,0150,22.71,5.94,23.4740,75.3422
1990-12-02 08:30:00 UTC,2448227.854167,24.2947,-82.2033,0150,23.23,7.30,24.3500,72.5547
1990-12-02 09:00:00 UTC,2448227.875000,24.2947,-82.2033,0150,23.01,8.81,24.6389,69.0493
1990-12-02 09:30:00 UTC,2448227.895833,24.2947,-82.2033,0150,21.43,9.59,23.4779,65.8913
1990-12-02 10:00:00 UTC,2448227.916667,24.2947,-82.2033,0150,20.48,10.23,22.8929,63.4573
1990-12-02 10:30:00 UTC,2448227.937500,24.2947,-82.2033,0150,19.06,11.03,22.0215,59.9421
1990-12-02 11:00:00 UTC,2448227.958333,24.2947,-82.2033,0150,17.11,10.90,20.2870,57.5006
1990-12-02 11:30:00 UTC,2448227.979167,24.2947,-82.2033,0150,15.06,10.80,18.5322,54.3545
1990-12-02 12:00:00 UTC,2448228.000000,24.2947,-82.2033,0150,12.47,10.81,16.5032,49.0786
1990-12-02 12:30:00 UTC,2448228.020833,24.2947,-82.2033,0150,12.14,11.18,16.5037,47.3573
1990-12-02 13:00:00 UTC,2448228.041667,24.2947,-82.2033,0150,11.55,9.64,15.0443,50.1505
1990-12-02 13:30:00 UTC,2448228.062500,24.2947,-82.2033,0150,10.73,6.84,12.7247,57.4839
1990-12-02 14:00:00 UTC,2448228.083333,24.2947,-82.2033,0150,10.05,4.42,10.9790,66.2601
1990-12-02 14:30:00 UTC,2448228.104167,24.2947,-82.2033,0150,8.64,2.32,8.9461,74.9696
1990-12-02 15:00:00 UTC,2448228.125000,24.2947,-82.2033,0150,7.16,0.74,7.1981,84.0993
1990-12-02 15:30:00 UTC,2448228.145833,24.2947,-82.2033,0150,6.16,-1.46,6.3307,103.3338
1990-12-02 16:00:00 UTC,2448228.166667,24.2947,-82.2033,0150,4.72,-3.76,6.0346,128.5412
1990-12-02 16:30:00 UTC,2448228.187500,24.2947,-82.2033,0150,3.02,-4.55,5.4610,146.4263
1990-12-02 17:00:00 UTC,2448228.208333,24.2947,-82.2033,0150,1.64,-6.11,6.3263,164.9752
1990-12-02 17:30:00 UTC,2448228.229167,24.2947,-82.2033,0150,-0.31,-8.36,8.3657,182.1236
1990-12-02 18:00:00 UTC,2448228.250000,24.2947,-82.2033,0150,-1.15,-5.63,5.7463,191.5446
1990-12-02 18:30:00 UTC,2448228.270833,24.2947,-82.2033,0150,-1.18,-4.73,4.8750,194.0078
1990-12-02 19:00:00 UTC,2448228.291667,24.2947,-82.2033,0150,-0.20,-1.67,1.6819,186.8293
1990-12-02 19:30:00 UTC,2448228.312500,24.2947,-82.2033,0150,3.09,0.51,3.1318,80.6279
1990-12-02 20:00:00 UTC,2448228.333333,24.2947,-82.2033,0150,4.78,0.97,4.8774,78.5288
1990-12-02 20:30:00 UTC,2448228.354167,24.2947,-82.2033,0150,6.74,2.53,7.1992,69.4253
1990-12-02 21:00:00 UTC,2448228.375000,24.2947,-82.2033,0150,7.33,1.54,7.4900,78.1350
1990-12-02 21:30:00 UTC,2448228.395833,24.2947,-82.2033,0150,7.19,0.39,7.2006,86.8952
1990-12-02 22:00:00 UTC,2448228.416667,24.2947,-82.2033,0150,7.20,0.08,7.2004,89.3634
1990-12-02 22:30:00 UTC,2448228.437500,24.2947,-82.2033,0150,7.45,-0.78,7.4907,95.9770
1990-12-02 23:00:00 UTC,2448228.458333,24.2947,-82.2033,0150,7.49,0.09,7.4905,89.3116
1990-12-02 23:30:00 UTC,2448228.479167,24.2947,-82.2033,0150,8.36,0.40,8.3696,87.2607
1990-12-03 00:00:00 UTC,2448228.500000,24.2947,-82.2033,0150,9.66,-1.74,9.8155,100.2109
1990-12-03 00:30:00 UTC,2448228.520833,24.2947,-82.2033,0150,8.93,-0.55,8.9469,93.5244
1990-12-03 01:00:00 UTC,2448228.541667,24.2947,-82.2033,0150,7.78,-0.05,7.7802,90.3682
1990-12-03 01:30:00 UTC,2448228.562500,24.2947,-82.2033,0150,7.48,0.45,7.4935,86.5572
1990-12-03 02:00:00 UTC,2448228.583333,24.2947,-82.2033,0150,8.07,-0.25,8.0739,91.7744
1990-12-03 02:30:00 UTC,2448228.604167,24.2947,-82.2033,0150,7.32,-1.60,7.4928,102.3297
1990-12-03 03:00:00 UTC,2448228.625000,24.2947,-82.2033,0150,8.32,0.86,8.3643,84.0985
1990-12-03 03:30:00 UTC,2448228.645833,24.2947,-82.2033,0150,8.07,-0.30,8.0756,92.1290
1990-12-03 04:00:00 UTC,2448228.666667,24.2947,-82.2033,0150,6.29,-2.07,6.6219,108.2160
1990-12-03 04:30:00 UTC,2448228.687500,24.2947,-82.2033,0150,6.10,-1.69,6.3298,105.4853
1990-12-03 05:00:00 UTC,2448228.708333,24.2947,-82.2033,0150,7.49,-0.28,7.4952,92.1409
1990-12-03 05:30:00 UTC,2448228.729167,24.2947,-82.2033,0150,8.62,0.78,8.6552,84.8295
1990-12-03 06:00:00 UTC,2448228.750000,24.2947,-82.2033,0150,9.15,1.29,9.2405,81.9751
1990-12-03 06:30:00 UTC,2448228.770833,24.2947,-82.2033,0150,10.72,2.39,10.9832,77.4316
1990-12-03 07:00:00 UTC,2448228.791667,24.2947,-82.2033,0150,13.72,3.59,14.1819,75.3366
1990-12-03 07:30:00 UTC,2448228.812500,24.2947,-82.2033,0150,15.91,3.14,16.2169,78.8356
1990-12-03 08:00:00 UTC,2448228.833333,24.2947,-82.2033,0150,17.94,3.31,18.2428,79.5463
1990-12-03 08:30:00 UTC,2448228.854167,24.2947,-82.2033,0150,18.79,5.91,19.6975,72.5401
1990-12-03 09:00:00 UTC,2448228.875000,24.2947,-82.2033,0150,18.62,8.74,20.5692,64.8552
1990-12-03 09:30:00 UTC,2448228.895833,24.2947,-82.2033,0150,17.57,8.91,19.7001,63.1098
1990-12-03 10:00:00 UTC,2448228.916667,24.2947,-82.2033,0150,15.59,7.67,17.3746,63.8036
1990-12-03 10:30:00 UTC,2448228.937500,24.2947,-82.2033,0150,14.92,6.35,16.2151,66.9452
1990-12-03 11:00:00 UTC,2448228.958333,24.2947,-82.2033,0150,13.62,5.70,14.7646,67.2906
1990-12-03 11:30:00 UTC,2448228.979167,24.2947,-82.2033,0150,12.28,5.13,13.3085,67.3271
1990-12-03 12:00:00 UTC,2448229.000000,24.2947,-82.2033,0150,11.88,5.31,13.0127,65.9168
1990-12-03 12:30:00 UTC,2448229.020833,24.2947,-82.2033,0150,10.58,4.66,11.5608,66.2287
1990-12-03 13:00:00 UTC,2448229.041667,24.2947,-82.2033,0150,7.64,3.42,8.3705,65.8846
1990-12-03 13:30:00 UTC,2448229.062500,24.2947,-82.2033,0150,5.75,1.85,6.0403,72.1650
1990-12-03 14:00:00 UTC,2448229.083333,24.2947,-82.2033,0150,6.32,0.38,6.3314,86.5591
1990-12-03 14:30:00 UTC,2448229.104167,24.2947,-82.2033,0150,4.31,1.56,4.5836,70.1023
1990-12-03 15:00:00 UTC,2448229.125000,24.2947,-82.2033,0150,2.31,2.53,3.4259,42.3974
1990-12-03 15:30:00 UTC,2448229.145833,24.2947,-82.2033,0150,1.40,2.48,2.8479,29.4454