Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1983-01-27 21:07:30 UTC,2445362.380208,25.7150,-84.8850,0172,16.6600
1983-01-27 21:22:30 UTC,2445362.390625,25.7150,-84.8850,0172,16.6900
1983-01-27 21:37:30 UTC,2445362.401042,25.7150,-84.8850,0172,16.6700
1983-01-27 21:52:30 UTC,2445362.411458,25.7150,-84.8850,0172,16.5500
1983-01-27 22:07:30 UTC,2445362.421875,25.7150,-84.8850,0172,16.2800
1983-01-27 22:22:30 UTC,2445362.432292,25.7150,-84.8850,0172,16.1400
1983-01-27 22:37:30 UTC,2445362.442708,25.7150,-84.8850,0172,16.2800
1983-01-27 22:52:30 UTC,2445362.453125,25.7150,-84.8850,0172,16.3300
1983-01-27 23:07:30 UTC,2445362.463542,25.7150,-84.8850,0172,16.3100
1983-01-27 23:22:30 UTC,2445362.473958,25.7150,-84.8850,0172,16.2200
1983-01-27 23:37:30 UTC,2445362.484375,25.7150,-84.8850,0172,16.0900
1983-01-27 23:52:30 UTC,2445362.494792,25.7150,-84.8850,0172,16.1200
1983-01-28 00:07:30 UTC,2445362.505208,25.7150,-84.8850,0172,16.0300
1983-01-28 00:22:30 UTC,2445362.515625,25.7150,-84.8850,0172,15.9500
1983-01-28 00:37:30 UTC,2445362.526042,25.7150,-84.8850,0172,15.8000
1983-01-28 00:52:30 UTC,2445362.536458,25.7150,-84.8850,0172,15.8000
1983-01-28 01:07:30 UTC,2445362.546875,25.7150,-84.8850,0172,15.8100
1983-01-28 01:22:30 UTC,2445362.557292,25.7150,-84.8850,0172,15.7500
1983-01-28 01:37:30 UTC,2445362.567708,25.7150,-84.8850,0172,15.7000
1983-01-28 01:52:30 UTC,2445362.578125,25.7150,-84.8850,0172,15.6900
1983-01-28 02:07:30 UTC,2445362.588542,25.7150,-84.8850,0172,15.7500
1983-01-28 02:22:30 UTC,2445362.598958,25.7150,-84.8850,0172,15.8000
1983-01-28 02:37:30 UTC,2445362.609375,25.7150,-84.8850,0172,15.8100
1983-01-28 02:52:30 UTC,2445362.619792,25.7150,-84.8850,0172,15.8000
1983-01-28 03:07:30 UTC,2445362.630208,25.7150,-84.8850,0172,15.7800
1983-01-28 03:22:30 UTC,2445362.640625,25.7150,-84.8850,0172,15.7800
1983-01-28 03:37:30 UTC,2445362.651042,25.7150,-84.8850,0172,15.7200
1983-01-28 03:52:30 UTC,2445362.661458,25.7150,-84.8850,0172,15.6900
1983-01-28 04:07:30 UTC,2445362.671875,25.7150,-84.8850,0172,15.8600
1983-01-28 04:22:30 UTC,2445362.682292,25.7150,-84.8850,0172,16.0300
1983-01-28 04:37:30 UTC,2445362.692708,25.7150,-84.8850,0172,15.9900
1983-01-28 04:52:30 UTC,2445362.703125,25.7150,-84.8850,0172,15.9400
1983-01-28 05:07:30 UTC,2445362.713542,25.7150,-84.8850,0172,15.8800
1983-01-28 05:22:30 UTC,2445362.723958,25.7150,-84.8850,0172,15.9200
1983-01-28 05:37:30 UTC,2445362.734375,25.7150,-84.8850,0172,16.1100
1983-01-28 05:52:30 UTC,2445362.744792,25.7150,-84.8850,0172,16.0300
1983-01-28 06:07:30 UTC,2445362.755208,25.7150,-84.8850,0172,15.8900
1983-01-28 06:22:30 UTC,2445362.765625,25.7150,-84.8850,0172,15.7800
1983-01-28 06:37:30 UTC,2445362.776042,25.7150,-84.8850,0172,15.8600
1983-01-28 06:52:30 UTC,2445362.786458,25.7150,-84.8850,0172,15.8400
1983-01-28 07:07:30 UTC,2445362.796875,25.7150,-84.8850,0172,15.7200
1983-01-28 07:22:30 UTC,2445362.807292,25.7150,-84.8850,0172,15.8300
1983-01-28 07:37:30 UTC,2445362.817708,25.7150,-84.8850,0172,15.8300
1983-01-28 07:52:30 UTC,2445362.828125,25.7150,-84.8850,0172,15.8600
1983-01-28 08:07:30 UTC,2445362.838542,25.7150,-84.8850,0172,15.7700
1983-01-28 08:22:30 UTC,2445362.848958,25.7150,-84.8850,0172,15.7200
1983-01-28 08:37:30 UTC,2445362.859375,25.7150,-84.8850,0172,15.7800
1983-01-28 08:52:30 UTC,2445362.869792,25.7150,-84.8850,0172,15.8900
1983-01-28 09:07:30 UTC,2445362.880208,25.7150,-84.8850,0172,15.8800
1983-01-28 09:22:30 UTC,2445362.890625,25.7150,-84.8850,0172,15.9200
1983-01-28 09:37:30 UTC,2445362.901042,25.7150,-84.8850,0172,15.8900
1983-01-28 09:52:30 UTC,2445362.911458,25.7150,-84.8850,0172,15.7800
1983-01-28 10:07:30 UTC,2445362.921875,25.7150,-84.8850,0172,15.8400
1983-01-28 10:22:30 UTC,2445362.932292,25.7150,-84.8850,0172,15.8600
1983-01-28 10:37:30 UTC,2445362.942708,25.7150,-84.8850,0172,15.9900
1983-01-28 10:52:30 UTC,2445362.953125,25.7150,-84.8850,0172,16.0000
1983-01-28 11:07:30 UTC,2445362.963542,25.7150,-84.8850,0172,16.0800
1983-01-28 11:22:30 UTC,2445362.973958,25.7150,-84.8850,0172,16.1100
1983-01-28 11:37:30 UTC,2445362.984375,25.7150,-84.8850,0172,16.2600
1983-01-28 11:52:30 UTC,2445362.994792,25.7150,-84.8850,0172,16.2900
1983-01-28 12:07:30 UTC,2445363.005208,25.7150,-84.8850,0172,16.3900
1983-01-28 12:22:30 UTC,2445363.015625,25.7150,-84.8850,0172,16.4400
1983-01-28 12:37:30 UTC,2445363.026042,25.7150,-84.8850,0172,16.4500
1983-01-28 12:52:30 UTC,2445363.036458,25.7150,-84.8850,0172,16.4700
1983-01-28 13:07:30 UTC,2445363.046875,25.7150,-84.8850,0172,16.5600
1983-01-28 13:22:30 UTC,2445363.057292,25.7150,-84.8850,0172,16.6200
1983-01-28 13:37:30 UTC,2445363.067708,25.7150,-84.8850,0172,16.6600
1983-01-28 13:52:30 UTC,2445363.078125,25.7150,-84.8850,0172,16.6900
1983-01-28 14:07:30 UTC,2445363.088542,25.7150,-84.8850,0172,16.6600
1983-01-28 14:22:30 UTC,2445363.098958,25.7150,-84.8850,0172,16.6100
1983-01-28 14:37:30 UTC,2445363.109375,25.7150,-84.8850,0172,16.5500
1983-01-28 14:52:30 UTC,2445363.119792,25.7150,-84.8850,0172,16.5900
1983-01-28 15:07:30 UTC,2445363.130208,25.7150,-84.8850,0172,16.6100
1983-01-28 15:22:30 UTC,2445363.140625,25.7150,-84.8850,0172,16.5800
1983-01-28 15:37:30 UTC,2445363.151042,25.7150,-84.8850,0172,16.5500
1983-01-28 15:52:30 UTC,2445363.161458,25.7150,-84.8850,0172,16.5000
1983-01-28 16:07:30 UTC,2445363.171875,25.7150,-84.8850,0172,16.2800
1983-01-28 16:22:30 UTC,2445363.182292,25.7150,-84.8850,0172,16.2600
1983-01-28 16:37:30 UTC,2445363.192708,25.7150,-84.8850,0172,16.1500
1983-01-28 16:52:30 UTC,2445363.203125,25.7150,-84.8850,0172,16.3300
1983-01-28 17:07:30 UTC,2445363.213542,25.7150,-84.8850,0172,16.4400
1983-01-28 17:22:30 UTC,2445363.223958,25.7150,-84.8850,0172,16.2800
1983-01-28 17:37:30 UTC,2445363.234375,25.7150,-84.8850,0172,16.3400
1983-01-28 17:52:30 UTC,2445363.244792,25.7150,-84.8850,0172,16.4700
1983-01-28 18:07:30 UTC,2445363.255208,25.7150,-84.8850,0172,16.4000
1983-01-28 18:22:30 UTC,2445363.265625,25.7150,-84.8850,0172,16.3400
1983-01-28 18:37:30 UTC,2445363.276042,25.7150,-84.8850,0172,16.3300
1983-01-28 18:52:30 UTC,2445363.286458,25.7150,-84.8850,0172,16.3300
1983-01-28 19:07:30 UTC,2445363.296875,25.7150,-84.8850,0172,16.2900
1983-01-28 19:22:30 UTC,2445363.307292,25.7150,-84.8850,0172,16.4000
1983-01-28 19:37:30 UTC,2445363.317708,25.7150,-84.8850,0172,16.3700
1983-01-28 19:52:30 UTC,2445363.328125,25.7150,-84.8850,0172,16.2500
1983-01-28 20:07:30 UTC,2445363.338542,25.7150,-84.8850,0172,16.1500
1983-01-28 20:22:30 UTC,2445363.348958,25.7150,-84.8850,0172,16.1100
1983-01-28 20:37:30 UTC,2445363.359375,25.7150,-84.8850,0172,16.2200
1983-01-28 20:52:30 UTC,2445363.369792,25.7150,-84.8850,0172,16.2900
1983-01-28 21:07:30 UTC,2445363.380208,25.7150,-84.8850,0172,16.3100
1983-01-28 21:22:30 UTC,2445363.390625,25.7150,-84.8850,0172,16.2800
1983-01-28 21:37:30 UTC,2445363.401042,25.7150,-84.8850,0172,16.2500
1983-01-28 21:52:30 UTC,2445363.411458,25.7150,-84.8850,0172,16.1700
1983-01-28 22:07:30 UTC,2445363.421875,25.7150,-84.8850,0172,16.2000
1983-01-28 22:22:30 UTC,2445363.432292,25.7150,-84.8850,0172,16.2000
1983-01-28 22:37:30 UTC,2445363.442708,25.7150,-84.8850,0172,16.1500
1983-01-28 22:52:30 UTC,2445363.453125,25.7150,-84.8850,0172,16.1500
1983-01-28 23:07:30 UTC,2445363.463542,25.7150,-84.8850,0172,16.2300
1983-01-28 23:22:30 UTC,2445363.473958,25.7150,-84.8850,0172,16.3700
1983-01-28 23:37:30 UTC,2445363.484375,25.7150,-84.8850,0172,16.4000
1983-01-28 23:52:30 UTC,2445363.494792,25.7150,-84.8850,0172,16.4400
1983-01-29 00:07:30 UTC,2445363.505208,25.7150,-84.8850,0172,16.3600
1983-01-29 00:22:30 UTC,2445363.515625,25.7150,-84.8850,0172,16.2900
1983-01-29 00:37:30 UTC,2445363.526042,25.7150,-84.8850,0172,16.2000
1983-01-29 00:52:30 UTC,2445363.536458,25.7150,-84.8850,0172,16.2600
1983-01-29 01:07:30 UTC,2445363.546875,25.7150,-84.8850,0172,16.1900
1983-01-29 01:22:30 UTC,2445363.557292,25.7150,-84.8850,0172,16.1500
1983-01-29 01:37:30 UTC,2445363.567708,25.7150,-84.8850,0172,16.2000
1983-01-29 01:52:30 UTC,2445363.578125,25.7150,-84.8850,0172,16.1900
1983-01-29 02:07:30 UTC,2445363.588542,25.7150,-84.8850,0172,16.2500
1983-01-29 02:22:30 UTC,2445363.598958,25.7150,-84.8850,0172,16.2600
1983-01-29 02:37:30 UTC,2445363.609375,25.7150,-84.8850,0172,16.2600
1983-01-29 02:52:30 UTC,2445363.619792,25.7150,-84.8850,0172,16.2300
1983-01-29 03:07:30 UTC,2445363.630208,25.7150,-84.8850,0172,16.1200
1983-01-29 03:22:30 UTC,2445363.640625,25.7150,-84.8850,0172,16.0800
1983-01-29 03:37:30 UTC,2445363.651042,25.7150,-84.8850,0172,16.1200
1983-01-29 03:52:30 UTC,2445363.661458,25.7150,-84.8850,0172,16.0600
1983-01-29 04:07:30 UTC,2445363.671875,25.7150,-84.8850,0172,16.0300
1983-01-29 04:22:30 UTC,2445363.682292,25.7150,-84.8850,0172,16.0800
1983-01-29 04:37:30 UTC,2445363.692708,25.7150,-84.8850,0172,16.1200
1983-01-29 04:52:30 UTC,2445363.703125,25.7150,-84.8850,0172,16.1100
1983-01-29 05:07:30 UTC,2445363.713542,25.7150,-84.8850,0172,16.1500
1983-01-29 05:22:30 UTC,2445363.723958,25.7150,-84.8850,0172,16.1900
1983-01-29 05:37:30 UTC,2445363.734375,25.7150,-84.8850,0172,16.1500
1983-01-29 05:52:30 UTC,2445363.744792,25.7150,-84.8850,0172,16.2300
1983-01-29 06:07:30 UTC,2445363.755208,25.7150,-84.8850,0172,16.3100
1983-01-29 06:22:30 UTC,2445363.765625,25.7150,-84.8850,0172,16.3900
1983-01-29 06:37:30 UTC,2445363.776042,25.7150,-84.8850,0172,16.4500
1983-01-29 06:52:30 UTC,2445363.786458,25.7150,-84.8850,0172,16.4200
1983-01-29 07:07:30 UTC,2445363.796875,25.7150,-84.8850,0172,16.3900
1983-01-29 07:22:30 UTC,2445363.807292,25.7150,-84.8850,0172,16.3900
1983-01-29 07:37:30 UTC,2445363.817708,25.7150,-84.8850,0172,16.4000
1983-01-29 07:52:30 UTC,2445363.828125,25.7150,-84.8850,0172,16.4200
1983-01-29 08:07:30 UTC,2445363.838542,25.7150,-84.8850,0172,16.4400
1983-01-29 08:22:30 UTC,2445363.848958,25.7150,-84.8850,0172,16.4700
1983-01-29 08:37:30 UTC,2445363.859375,25.7150,-84.8850,0172,16.5600
1983-01-29 08:52:30 UTC,2445363.869792,25.7150,-84.8850,0172,16.7500
1983-01-29 09:07:30 UTC,2445363.880208,25.7150,-84.8850,0172,16.7700
1983-01-29 09:22:30 UTC,2445363.890625,25.7150,-84.8850,0172,16.8600
1983-01-29 09:37:30 UTC,2445363.901042,25.7150,-84.8850,0172,16.8800
1983-01-29 09:52:30 UTC,2445363.911458,25.7150,-84.8850,0172,16.8900
1983-01-29 10:07:30 UTC,2445363.921875,25.7150,-84.8850,0172,16.8800
1983-01-29 10:22:30 UTC,2445363.932292,25.7150,-84.8850,0172,16.8600
1983-01-29 10:37:30 UTC,2445363.942708,25.7150,-84.8850,0172,16.8100
1983-01-29 10:52:30 UTC,2445363.953125,25.7150,-84.8850,0172,16.7500
1983-01-29 11:07:30 UTC,2445363.963542,25.7150,-84.8850,0172,16.7200
1983-01-29 11:22:30 UTC,2445363.973958,25.7150,-84.8850,0172,16.6700
1983-01-29 11:37:30 UTC,2445363.984375,25.7150,-84.8850,0172,16.7200
1983-01-29 11:52:30 UTC,2445363.994792,25.7150,-84.8850,0172,16.7300
1983-01-29 12:07:30 UTC,2445364.005208,25.7150,-84.8850,0172,16.7300
1983-01-29 12:22:30 UTC,2445364.015625,25.7150,-84.8850,0172,16.6600
1983-01-29 12:37:30 UTC,2445364.026042,25.7150,-84.8850,0172,16.5500
1983-01-29 12:52:30 UTC,2445364.036458,25.7150,-84.8850,0172,16.5500
1983-01-29 13:07:30 UTC,2445364.046875,25.7150,-84.8850,0172,16.5900
1983-01-29 13:22:30 UTC,2445364.057292,25.7150,-84.8850,0172,16.7000
1983-01-29 13:37:30 UTC,2445364.067708,25.7150,-84.8850,0172,16.6900
1983-01-29 13:52:30 UTC,2445364.078125,25.7150,-84.8850,0172,16.7700
1983-01-29 14:07:30 UTC,2445364.088542,25.7150,-84.8850,0172,16.8300
1983-01-29 14:22:30 UTC,2445364.098958,25.7150,-84.8850,0172,16.7700
1983-01-29 14:37:30 UTC,2445364.109375,25.7150,-84.8850,0172,16.8000
1983-01-29 14:52:30 UTC,2445364.119792,25.7150,-84.8850,0172,16.8000
1983-01-29 15:07:30 UTC,2445364.130208,25.7150,-84.8850,0172,16.8600
1983-01-29 15:22:30 UTC,2445364.140625,25.7150,-84.8850,0172,16.8600
1983-01-29 15:37:30 UTC,2445364.151042,25.7150,-84.8850,0172,16.8600
1983-01-29 15:52:30 UTC,2445364.161458,25.7150,-84.8850,0172,16.8300
1983-01-29 16:07:30 UTC,2445364.171875,25.7150,-84.8850,0172,16.7200
1983-01-29 16:22:30 UTC,2445364.182292,25.7150,-84.8850,0172,16.7700
1983-01-29 16:37:30 UTC,2445364.192708,25.7150,-84.8850,0172,16.7700
1983-01-29 16:52:30 UTC,2445364.203125,25.7150,-84.8850,0172,16.7700
1983-01-29 17:07:30 UTC,2445364.213542,25.7150,-84.8850,0172,16.7500
1983-01-29 17:22:30 UTC,2445364.223958,25.7150,-84.8850,0172,16.7500
1983-01-29 17:37:30 UTC,2445364.234375,25.7150,-84.8850,0172,16.7300
1983-01-29 17:52:30 UTC,2445364.244792,25.7150,-84.8850,0172,16.7200
1983-01-29 18:07:30 UTC,2445364.255208,25.7150,-84.8850,0172,16.6600
1983-01-29 18:22:30 UTC,2445364.265625,25.7150,-84.8850,0172,16.5800
1983-01-29 18:37:30 UTC,2445364.276042,25.7150,-84.8850,0172,16.5300
1983-01-29 18:52:30 UTC,2445364.286458,25.7150,-84.8850,0172,16.4800
1983-01-29 19:07:30 UTC,2445364.296875,25.7150,-84.8850,0172,16.4700
1983-01-29 19:22:30 UTC,2445364.307292,25.7150,-84.8850,0172,16.4700
1983-01-29 19:37:30 UTC,2445364.317708,25.7150,-84.8850,0172,16.4800
1983-01-29 19:52:30 UTC,2445364.328125,25.7150,-84.8850,0172,16.5800
1983-01-29 20:07:30 UTC,2445364.338542,25.7150,-84.8850,0172,16.5900
1983-01-29 20:22:30 UTC,2445364.348958,25.7150,-84.8850,0172,16.5000
1983-01-29 20:37:30 UTC,2445364.359375,25.7150,-84.8850,0172,16.4200
1983-01-29 20:52:30 UTC,2445364.369792,25.7150,-84.8850,0172,16.3700
1983-01-29 21:07:30 UTC,2445364.380208,25.7150,-84.8850,0172,16.3400
1983-01-29 21:22:30 UTC,2445364.390625,25.7150,-84.8850,0172,16.5000
1983-01-29 21:37:30 UTC,2445364.401042,25.7150,-84.8850,0172,16.5800
1983-01-29 21:52:30 UTC,2445364.411458,25.7150,-84.8850,0172,16.4800
1983-01-29 22:07:30 UTC,2445364.421875,25.7150,-84.8850,0172,16.4700
1983-01-29 22:22:30 UTC,2445364.432292,25.7150,-84.8850,0172,16.4700
1983-01-29 22:37:30 UTC,2445364.442708,25.7150,-84.8850,0172,16.5100
1983-01-29 22:52:30 UTC,2445364.453125,25.7150,-84.8850,0172,16.5100
1983-01-29 23:07:30 UTC,2445364.463542,25.7150,-84.8850,0172,16.5100
1983-01-29 23:22:30 UTC,2445364.473958,25.7150,-84.8850,0172,16.5000
1983-01-29 23:37:30 UTC,2445364.484375,25.7150,-84.8850,0172,16.5000
1983-01-29 23:52:30 UTC,2445364.494792,25.7150,-84.8850,0172,16.5000
1983-01-30 00:07:30 UTC,2445364.505208,25.7150,-84.8850,0172,16.5900
1983-01-30 00:22:30 UTC,2445364.515625,25.7150,-84.8850,0172,16.6200
1983-01-30 00:37:30 UTC,2445364.526042,25.7150,-84.8850,0172,16.6600
1983-01-30 00:52:30 UTC,2445364.536458,25.7150,-84.8850,0172,16.6400
1983-01-30 01:07:30 UTC,2445364.546875,25.7150,-84.8850,0172,16.5900
1983-01-30 01:22:30 UTC,2445364.557292,25.7150,-84.8850,0172,16.6100
1983-01-30 01:37:30 UTC,2445364.567708,25.7150,-84.8850,0172,16.5600
1983-01-30 01:52:30 UTC,2445364.578125,25.7150,-84.8850,0172,16.5300
1983-01-30 02:07:30 UTC,2445364.588542,25.7150,-84.8850,0172,16.4500
1983-01-30 02:22:30 UTC,2445364.598958,25.7150,-84.8850,0172,16.3900
1983-01-30 02:37:30 UTC,2445364.609375,25.7150,-84.8850,0172,16.3700
1983-01-30 02:52:30 UTC,2445364.619792,25.7150,-84.8850,0172,16.3700
1983-01-30 03:07:30 UTC,2445364.630208,25.7150,-84.8850,0172,16.4700
1983-01-30 03:22:30 UTC,2445364.640625,25.7150,-84.8850,0172,16.5600
1983-01-30 03:37:30 UTC,2445364.651042,25.7150,-84.8850,0172,16.6200
1983-01-30 03:52:30 UTC,2445364.661458,25.7150,-84.8850,0172,16.6600
1983-01-30 04:07:30 UTC,2445364.671875,25.7150,-84.8850,0172,16.6200
1983-01-30 04:22:30 UTC,2445364.682292,25.7150,-84.8850,0172,16.5900
1983-01-30 04:37:30 UTC,2445364.692708,25.7150,-84.8850,0172,16.5300
1983-01-30 04:52:30 UTC,2445364.703125,25.7150,-84.8850,0172,16.4800
1983-01-30 05:07:30 UTC,2445364.713542,25.7150,-84.8850,0172,16.3900
1983-01-30 05:22:30 UTC,2445364.723958,25.7150,-84.8850,0172,16.3100
1983-01-30 05:37:30 UTC,2445364.734375,25.7150,-84.8850,0172,16.2300
1983-01-30 05:52:30 UTC,2445364.744792,25.7150,-84.8850,0172,16.2300
1983-01-30 06:07:30 UTC,2445364.755208,25.7150,-84.8850,0172,16.2800
1983-01-30 06:22:30 UTC,2445364.765625,25.7150,-84.8850,0172,16.3100
1983-01-30 06:37:30 UTC,2445364.776042,25.7150,-84.8850,0172,16.3100
1983-01-30 06:52:30 UTC,2445364.786458,25.7150,-84.8850,0172,16.6100
1983-01-30 07:07:30 UTC,2445364.796875,25.7150,-84.8850,0172,16.5600
1983-01-30 07:22:30 UTC,2445364.807292,25.7150,-84.8850,0172,16.4700
1983-01-30 07:37:30 UTC,2445364.817708,25.7150,-84.8850,0172,16.5300
1983-01-30 07:52:30 UTC,2445364.828125,25.7150,-84.8850,0172,16.5100
1983-01-30 08:07:30 UTC,2445364.838542,25.7150,-84.8850,0172,16.5300
1983-01-30 08:22:30 UTC,2445364.848958,25.7150,-84.8850,0172,16.5100
1983-01-30 08:37:30 UTC,2445364.859375,25.7150,-84.8850,0172,16.5500
1983-01-30 08:52:30 UTC,2445364.869792,25.7150,-84.8850,0172,16.5900
1983-01-30 09:07:30 UTC,2445364.880208,25.7150,-84.8850,0172,16.5300
1983-01-30 09:22:30 UTC,2445364.890625,25.7150,-84.8850,0172,16.5600
1983-01-30 09:37:30 UTC,2445364.901042,25.7150,-84.8850,0172,16.5800
1983-01-30 09:52:30 UTC,2445364.911458,25.7150,-84.8850,0172,16.6400
1983-01-30 10:07:30 UTC,2445364.921875,25.7150,-84.8850,0172,16.5600
1983-01-30 10:22:30 UTC,2445364.932292,25.7150,-84.8850,0172,16.5100
1983-01-30 10:37:30 UTC,2445364.942708,25.7150,-84.8850,0172,16.5800
1983-01-30 10:52:30 UTC,2445364.953125,25.7150,-84.8850,0172,16.5900
1983-01-30 11:07:30 UTC,2445364.963542,25.7150,-84.8850,0172,16.5800
1983-01-30 11:22:30 UTC,2445364.973958,25.7150,-84.8850,0172,16.6200
1983-01-30 11:37:30 UTC,2445364.984375,25.7150,-84.8850,0172,16.7000
1983-01-30 11:52:30 UTC,2445364.994792,25.7150,-84.8850,0172,16.7200
1983-01-30 12:07:30 UTC,2445365.005208,25.7150,-84.8850,0172,16.7700
1983-01-30 12:22:30 UTC,2445365.015625,25.7150,-84.8850,0172,16.7700
1983-01-30 12:37:30 UTC,2445365.026042,25.7150,-84.8850,0172,16.7500
1983-01-30 12:52:30 UTC,2445365.036458,25.7150,-84.8850,0172,16.7500
1983-01-30 13:07:30 UTC,2445365.046875,25.7150,-84.8850,0172,16.7500
1983-01-30 13:22:30 UTC,2445365.057292,25.7150,-84.8850,0172,16.7500
1983-01-30 13:37:30 UTC,2445365.067708,25.7150,-84.8850,0172,16.7300
1983-01-30 13:52:30 UTC,2445365.078125,25.7150,-84.8850,0172,16.7300
1983-01-30 14:07:30 UTC,2445365.088542,25.7150,-84.8850,0172,16.6700
1983-01-30 14:22:30 UTC,2445365.098958,25.7150,-84.8850,0172,16.6200
1983-01-30 14:37:30 UTC,2445365.109375,25.7150,-84.8850,0172,16.5900
1983-01-30 14:52:30 UTC,2445365.119792,25.7150,-84.8850,0172,16.5600
1983-01-30 15:07:30 UTC,2445365.130208,25.7150,-84.8850,0172,16.5500
1983-01-30 15:22:30 UTC,2445365.140625,25.7150,-84.8850,0172,16.5900
1983-01-30 15:37:30 UTC,2445365.151042,25.7150,-84.8850,0172,16.5800
1983-01-30 15:52:30 UTC,2445365.161458,25.7150,-84.8850,0172,16.6200
1983-01-30 16:07:30 UTC,2445365.171875,25.7150,-84.8850,0172,16.6700
1983-01-30 16:22:30 UTC,2445365.182292,25.7150,-84.8850,0172,16.7300
1983-01-30 16:37:30 UTC,2445365.192708,25.7150,-84.8850,0172,16.7500
1983-01-30 16:52:30 UTC,2445365.203125,25.7150,-84.8850,0172,16.7300
1983-01-30 17:07:30 UTC,2445365.213542,25.7150,-84.8850,0172,16.7700
1983-01-30 17:22:30 UTC,2445365.223958,25.7150,-84.8850,0172,16.7200
1983-01-30 17:37:30 UTC,2445365.234375,25.7150,-84.8850,0172,16.6900
1983-01-30 17:52:30 UTC,2445365.244792,25.7150,-84.8850,0172,16.6700
1983-01-30 18:07:30 UTC,2445365.255208,25.7150,-84.8850,0172,16.6400
1983-01-30 18:22:30 UTC,2445365.265625,25.7150,-84.8850,0172,16.6400
1983-01-30 18:37:30 UTC,2445365.276042,25.7150,-84.8850,0172,16.5800
1983-01-30 18:52:30 UTC,2445365.286458,25.7150,-84.8850,0172,16.6100
1983-01-30 19:07:30 UTC,2445365.296875,25.7150,-84.8850,0172,16.6100
1983-01-30 19:22:30 UTC,2445365.307292,25.7150,-84.8850,0172,16.6200
1983-01-30 19:37:30 UTC,2445365.317708,25.7150,-84.8850,0172,16.7000
1983-01-30 19:52:30 UTC,2445365.328125,25.7150,-84.8850,0172,16.6900
1983-01-30 20:07:30 UTC,2445365.338542,25.7150,-84.8850,0172,16.6400
1983-01-30 20:22:30 UTC,2445365.348958,25.7150,-84.8850,0172,16.7000
1983-01-30 20:37:30 UTC,2445365.359375,25.7150,-84.8850,0172,16.6600
1983-01-30 20:52:30 UTC,2445365.369792,25.7150,-84.8850,0172,16.6200
1983-01-30 21:07:30 UTC,2445365.380208,25.7150,-84.8850,0172,16.6700
1983-01-30 21:22:30 UTC,2445365.390625,25.7150,-84.8850,0172,16.7700
1983-01-30 21:37:30 UTC,2445365.401042,25.7150,-84.8850,0172,16.8000
1983-01-30 21:52:30 UTC,2445365.411458,25.7150,-84.8850,0172,16.8000
1983-01-30 22:07:30 UTC,2445365.421875,25.7150,-84.8850,0172,16.7800
1983-01-30 22:22:30 UTC,2445365.432292,25.7150,-84.8850,0172,16.8000
1983-01-30 22:37:30 UTC,2445365.442708,25.7150,-84.8850,0172,16.7800
1983-01-30 22:52:30 UTC,2445365.453125,25.7150,-84.8850,0172,16.7800
1983-01-30 23:07:30 UTC,2445365.463542,25.7150,-84.8850,0172,16.8000
1983-01-30 23:22:30 UTC,2445365.473958,25.7150,-84.8850,0172,16.8100
1983-01-30 23:37:30 UTC,2445365.484375,25.7150,-84.8850,0172,16.8100
1983-01-30 23:52:30 UTC,2445365.494792,25.7150,-84.8850,0172,16.8300
1983-01-31 00:07:30 UTC,2445365.505208,25.7150,-84.8850,0172,16.8400
1983-01-31 00:22:30 UTC,2445365.515625,25.7150,-84.8850,0172,16.8300
1983-01-31 00:37:30 UTC,2445365.526042,25.7150,-84.8850,0172,16.7800
1983-01-31 00:52:30 UTC,2445365.536458,25.7150,-84.8850,0172,16.7300
1983-01-31 01:07:30 UTC,2445365.546875,25.7150,-84.8850,0172,16.7800
1983-01-31 01:22:30 UTC,2445365.557292,25.7150,-84.8850,0172,16.7700
1983-01-31 01:37:30 UTC,2445365.567708,25.7150,-84.8850,0172,16.8100
1983-01-31 01:52:30 UTC,2445365.578125,25.7150,-84.8850,0172,16.8300
1983-01-31 02:07:30 UTC,2445365.588542,25.7150,-84.8850,0172,16.8300
1983-01-31 02:22:30 UTC,2445365.598958,25.7150,-84.8850,0172,16.8100
1983-01-31 02:37:30 UTC,2445365.609375,25.7150,-84.8850,0172,16.8100
1983-01-31 02:52:30 UTC,2445365.619792,25.7150,-84.8850,0172,16.8000
1983-01-31 03:07:30 UTC,2445365.630208,25.7150,-84.8850,0172,16.8100
1983-01-31 03:22:30 UTC,2445365.640625,25.7150,-84.8850,0172,16.7800
1983-01-31 03:37:30 UTC,2445365.651042,25.7150,-84.8850,0172,16.7000
1983-01-31 03:52:30 UTC,2445365.661458,25.7150,-84.8850,0172,16.5900
1983-01-31 04:07:30 UTC,2445365.671875,25.7150,-84.8850,0172,16.5500
1983-01-31 04:22:30 UTC,2445365.682292,25.7150,-84.8850,0172,16.5600
1983-01-31 04:37:30 UTC,2445365.692708,25.7150,-84.8850,0172,16.5100
1983-01-31 04:52:30 UTC,2445365.703125,25.7150,-84.8850,0172,16.5100
1983-01-31 05:07:30 UTC,2445365.713542,25.7150,-84.8850,0172,16.5100
1983-01-31 05:22:30 UTC,2445365.723958,25.7150,-84.8850,0172,16.4800
1983-01-31 05:37:30 UTC,2445365.734375,25.7150,-84.8850,0172,16.4500
1983-01-31 05:52:30 UTC,2445365.744792,25.7150,-84.8850,0172,16.4200
1983-01-31 06:07:30 UTC,2445365.755208,25.7150,-84.8850,0172,16.4000
1983-01-31 06:22:30 UTC,2445365.765625,25.7150,-84.8850,0172,16.4400
1983-01-31 06:37:30 UTC,2445365.776042,25.7150,-84.8850,0172,16.4700
1983-01-31 06:52:30 UTC,2445365.786458,25.7150,-84.8850,0172,16.4800
1983-01-31 07:07:30 UTC,2445365.796875,25.7150,-84.8850,0172,16.5300
1983-01-31 07:22:30 UTC,2445365.807292,25.7150,-84.8850,0172,16.6200
1983-01-31 07:37:30 UTC,2445365.817708,25.7150,-84.8850,0172,16.6700
1983-01-31 07:52:30 UTC,2445365.828125,25.7150,-84.8850,0172,16.6700
1983-01-31 08:07:30 UTC,2445365.838542,25.7150,-84.8850,0172,16.6100
1983-01-31 08:22:30 UTC,2445365.848958,25.7150,-84.8850,0172,16.5900
1983-01-31 08:37:30 UTC,2445365.859375,25.7150,-84.8850,0172,16.6700
1983-01-31 08:52:30 UTC,2445365.869792,25.7150,-84.8850,0172,16.6200
1983-01-31 09:07:30 UTC,2445365.880208,25.7150,-84.8850,0172,16.6700
1983-01-31 09:22:30 UTC,2445365.890625,25.7150,-84.8850,0172,16.8000
1983-01-31 09:37:30 UTC,2445365.901042,25.7150,-84.8850,0172,16.9100
1983-01-31 09:52:30 UTC,2445365.911458,25.7150,-84.8850,0172,16.8900
1983-01-31 10:07:30 UTC,2445365.921875,25.7150,-84.8850,0172,16.9500
1983-01-31 10:22:30 UTC,2445365.932292,25.7150,-84.8850,0172,16.9500
1983-01-31 10:37:30 UTC,2445365.942708,25.7150,-84.8850,0172,17.0800
1983-01-31 10:52:30 UTC,2445365.953125,25.7150,-84.8850,0172,17.1100
1983-01-31 11:07:30 UTC,2445365.963542,25.7150,-84.8850,0172,17.2000