Vessel,Cruise ID,Station ID,Latitude,Longitude,Datum,Sample ID,Sample Date,Sample Time,Sample Depth,Sample Depth Units,Matrix,Sample Collection,Sample Type,Analysis,Analytical_Method,Lab_Name,Analyte,CAS_NO,Result,Result_Units,Result_Qualifier,Lab_Result_Qualifier,MDL,MDL_Units,QC_Type,Quantitation_Limit,Quantitation_Limit_Units,Reportable_Result,Reporting_Limit,Reporting_Limit_Units,Result_Type_Code,Total_or_Dissolved,Detected,Basis
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-1,20100804,11:27,1198.877,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,Benzene,71-43-2,,ug/l,U,U,0.37,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-1,20100804,11:27,1198.877,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,Ethylbenzene,100-41-4,0.43,ug/l,J,J,0.3,ug/l,,,,Yes,1,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-1,20100804,11:27,1198.877,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,"m,p-Xylene",179601-23-1,2.3,ug/l,,,0.48,ug/l,,,,Yes,1,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-1,20100804,11:27,1198.877,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,o-XYLENE,95-47-6,0.66,ug/l,J,J,0.25,ug/l,,,,Yes,1,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-1,20100804,11:27,1198.877,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,Toluene,108-88-3,,ug/l,U*,JB,0.86,ug/l,,,,Yes,0.86,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-1,20100804,11:27,1198.877,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,"Xylenes, Total",1330-20-7,3,ug/l,,,0.72,ug/l,,,,Yes,2,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,17a(H)-diahopane,DH30,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,1-Methylnaphthalene,90-12-0,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,2-Methylnaphthalene,91-57-6,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,A1-C20-TAS,BDO-565,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,A2-C21-TAS,BDO-566,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,A3-C26 TAS(20S),BDO-567,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benz(a)anthracene,56-55-3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benzo(a)pyrene,50-32-8,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benzo(b)fluoranthene,205-99-2,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benzo(e)pyrene,192-97-2,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,"Benzo(g,h,i)perylene",191-24-2,,mg/L,UJ,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benzo(k)fluoranthene,207-08-9,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Biphenyl,92-52-4,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,TPH-GRO,SW8015C,Test America Houma,DIESEL RANGE ORGANICS (C10-C28),DROC10C28,,mg/L,UJ,U,0.09,mg/l,,,,Yes,0.1,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Methylchrysene,41637-90-5,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C1-Dibenzothiophenes,30995-64-3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C1-FLUORANTHENES/PYRENES,E17148362,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Methylfluorene,26914-17-0,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Methylnaphthalene,1321-94-4,,mg/L,UJ,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C1-Phenanthrenes/Anthracenes,PHEN/ANTHC1,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Chrysenes,CRYSC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Dibenzothiophenes,DBTC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Fluoranthenes/Pyrenes,FLUOR/PYRC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Fluorenes,FLC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-04-1,20100804,11:30,1149.307,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,Benzene,71-43-2,,ug/l,U,U,0.37,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-04-1,20100804,11:30,1149.307,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,Ethylbenzene,100-41-4,,ug/l,U,U,0.3,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-04-1,20100804,11:30,1149.307,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,"m,p-Xylene",179601-23-1,1.4,ug/l,,,0.48,ug/l,,,,Yes,1,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-04-1,20100804,11:30,1149.307,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,o-XYLENE,95-47-6,0.52,ug/l,J,J,0.25,ug/l,,,,Yes,1,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-04-1,20100804,11:30,1149.307,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,Toluene,108-88-3,,ug/l,U*,JB,0.4,ug/l,,,,Yes,0.4,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-04-1,20100804,11:30,1149.307,m,water,Grab,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,"Xylenes, Total",1330-20-7,1.9,ug/l,J,J,0.72,ug/l,,,,Yes,2,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-12-1,20100804,18:03,1248.51,m,water,Composite,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,Benzene,71-43-2,,ug/l,U,U,0.37,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-12-1,20100804,18:03,1248.51,m,water,Composite,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,Ethylbenzene,100-41-4,,ug/l,U,U,0.3,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-12-1,20100804,18:03,1248.51,m,water,Composite,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,"m,p-Xylene",179601-23-1,0.87,ug/l,J,J,0.48,ug/l,,,,Yes,1,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-12-1,20100804,18:03,1248.51,m,water,Composite,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,o-XYLENE,95-47-6,0.36,ug/l,J,J,0.25,ug/l,,,,Yes,1,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-12-1,20100804,18:03,1248.51,m,water,Composite,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,Toluene,108-88-3,,ug/l,U,U,0.39,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Naphthalenes,NPHC3,,mg/L,UJ,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Phenanthrenes/Anthracenes,PHEN/ANTHC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C4-Chrysenes,CRYSC4,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C4-Dibenzothiophenes,DBTC4,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C4-Naphthalenes,NPHC4,,mg/L,UJ,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C4-Phenanthrenes/Anthracenes,PHEN/ANTHC4,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,TPH-GRO,SW8015B,Test America Houma,C6-C10,DROC6C10,,mg/L,U,U,0.064,mg/l,,,,Yes,0.1,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Chrysene,218-01-9,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,"Dibenz(a,h)anthracene",53-70-3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS01,28.144542,-88.856494,WGS84,SW-20100804-FER5-01-2,20100804,11:27,1198.877,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Dibenzothiophene,132-65-0,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-12-1,20100804,18:03,1248.51,m,water,Composite,Field Sample,Volatile Organic Compounds,SW8260B,Test America Mobile,"Xylenes, Total",1330-20-7,1.2,ug/l,J,J,0.72,ug/l,,,,Yes,2,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-13-1,20100804,18:03,1248.486,m,water,Composite,Matrix Spike,Volatile Organic Compounds,SW8260B,Test America Mobile,Benzene,71-43-2,,ug/l,U,U,0.37,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-13-1,20100804,18:03,1248.486,m,water,Composite,Matrix Spike,Volatile Organic Compounds,SW8260B,Test America Mobile,Ethylbenzene,100-41-4,,ug/l,U,U,0.3,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-13-1,20100804,18:03,1248.486,m,water,Composite,Matrix Spike,Volatile Organic Compounds,SW8260B,Test America Mobile,"m,p-Xylene",179601-23-1,0.49,ug/l,J,JB,0.48,ug/l,,,,Yes,1,ug/l,TRG,T,Y,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-13-1,20100804,18:03,1248.486,m,water,Composite,Matrix Spike,Volatile Organic Compounds,SW8260B,Test America Mobile,o-XYLENE,95-47-6,,ug/l,U,U,0.25,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-13-1,20100804,18:03,1248.486,m,water,Composite,Matrix Spike,Volatile Organic Compounds,SW8260B,Test America Mobile,Toluene,108-88-3,,ug/l,U,U,0.39,ug/l,,,,Yes,1,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-13-1,20100804,18:03,1248.486,m,water,Composite,Matrix Spike,Volatile Organic Compounds,SW8260B,Test America Mobile,"Xylenes, Total",1330-20-7,,ug/l,U,U,0.72,ug/l,,,,Yes,2,ug/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,17a(H)-diahopane,DH30,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,1-Methylnaphthalene,90-12-0,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,2-Methylnaphthalene,91-57-6,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,A1-C20-TAS,BDO-565,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,A2-C21-TAS,BDO-566,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,A3-C26 TAS(20S),BDO-567,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benz(a)anthracene,56-55-3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benzo(a)pyrene,50-32-8,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benzo(b)fluoranthene,205-99-2,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benzo(e)pyrene,192-97-2,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,"Benzo(g,h,i)perylene",191-24-2,,mg/L,UJ,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Benzo(k)fluoranthene,207-08-9,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Biphenyl,92-52-4,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,TPH-GRO,SW8015C,Test America Houma,DIESEL RANGE ORGANICS (C10-C28),DROC10C28,,mg/L,UJ,U,0.09,mg/l,,,,Yes,0.1,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Methylchrysene,41637-90-5,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C1-Dibenzothiophenes,30995-64-3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C1-FLUORANTHENES/PYRENES,E17148362,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Methylfluorene,26914-17-0,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,Methylnaphthalene,1321-94-4,,mg/L,UJ,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C1-Phenanthrenes/Anthracenes,PHEN/ANTHC1,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Chrysenes,CRYSC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Dibenzothiophenes,DBTC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Fluoranthenes/Pyrenes,FLUOR/PYRC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Fluorenes,FLC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Naphthalenes,NPHC3,,mg/L,UJ,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C3-Phenanthrenes/Anthracenes,PHEN/ANTHC3,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C4-Chrysenes,CRYSC4,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet
Ferrel,08-03-2010_Ferrel,FE-BP-TN09-SS02,28.108917,-88.886694,WGS84,SW-20100804-FER5-17,20100804,18:07,1178.754,m,water,Grab,Field Sample,Semivolatile Organic Compounds,SW8270,Test America Houma,C4-Dibenzothiophenes,DBTC4,,mg/L,U,U,0.0001,mg/l,,,,Yes,0.0001,mg/l,TRG,T,N,Wet