Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1981-04-28 15:00:00 UTC,2444723.125000,29.4519,-93.4333,0107,23.3000
1981-04-28 15:30:00 UTC,2444723.145833,29.4519,-93.4333,0107,23.3000
1981-04-28 16:00:00 UTC,2444723.166667,29.4519,-93.4333,0107,23.3000
1981-04-28 16:30:00 UTC,2444723.187500,29.4519,-93.4333,0107,23.3000
1981-04-28 17:00:00 UTC,2444723.208333,29.4519,-93.4333,0107,23.3000
1981-04-28 17:30:00 UTC,2444723.229167,29.4519,-93.4333,0107,23.3000
1981-04-28 18:00:00 UTC,2444723.250000,29.4519,-93.4333,0107,23.3000
1981-04-28 18:30:00 UTC,2444723.270833,29.4519,-93.4333,0107,23.3000
1981-04-28 19:00:00 UTC,2444723.291667,29.4519,-93.4333,0107,23.3000
1981-04-28 19:30:00 UTC,2444723.312500,29.4519,-93.4333,0107,23.3000
1981-04-28 20:00:00 UTC,2444723.333333,29.4519,-93.4333,0107,23.3000
1981-04-28 20:30:00 UTC,2444723.354167,29.4519,-93.4333,0107,23.3000
1981-04-28 21:00:00 UTC,2444723.375000,29.4519,-93.4333,0107,23.3000
1981-04-28 21:30:00 UTC,2444723.395833,29.4519,-93.4333,0107,23.3000
1981-04-28 22:00:00 UTC,2444723.416667,29.4519,-93.4333,0107,23.3000
1981-04-28 22:30:00 UTC,2444723.437500,29.4519,-93.4333,0107,23.3000
1981-04-28 23:00:00 UTC,2444723.458333,29.4519,-93.4333,0107,23.4000
1981-04-28 23:30:00 UTC,2444723.479167,29.4519,-93.4333,0107,23.4000
1981-04-29 00:00:00 UTC,2444723.500000,29.4519,-93.4333,0107,23.5000
1981-04-29 00:30:00 UTC,2444723.520833,29.4519,-93.4333,0107,23.5000
1981-04-29 01:00:00 UTC,2444723.541667,29.4519,-93.4333,0107,23.6000
1981-04-29 01:30:00 UTC,2444723.562500,29.4519,-93.4333,0107,23.6000
1981-04-29 02:00:00 UTC,2444723.583333,29.4519,-93.4333,0107,23.6000
1981-04-29 02:30:00 UTC,2444723.604167,29.4519,-93.4333,0107,23.6000
1981-04-29 03:00:00 UTC,2444723.625000,29.4519,-93.4333,0107,23.6000
1981-04-29 03:30:00 UTC,2444723.645833,29.4519,-93.4333,0107,23.6000
1981-04-29 04:00:00 UTC,2444723.666667,29.4519,-93.4333,0107,23.6000
1981-04-29 04:30:00 UTC,2444723.687500,29.4519,-93.4333,0107,23.6000
1981-04-29 05:00:00 UTC,2444723.708333,29.4519,-93.4333,0107,23.6000
1981-04-29 05:30:00 UTC,2444723.729167,29.4519,-93.4333,0107,23.6000
1981-04-29 06:00:00 UTC,2444723.750000,29.4519,-93.4333,0107,23.6000
1981-04-29 06:30:00 UTC,2444723.770833,29.4519,-93.4333,0107,23.6000
1981-04-29 07:00:00 UTC,2444723.791667,29.4519,-93.4333,0107,23.6000
1981-04-29 07:30:00 UTC,2444723.812500,29.4519,-93.4333,0107,23.6000
1981-04-29 08:00:00 UTC,2444723.833333,29.4519,-93.4333,0107,23.6000
1981-04-29 08:30:00 UTC,2444723.854167,29.4519,-93.4333,0107,23.6000
1981-04-29 09:00:00 UTC,2444723.875000,29.4519,-93.4333,0107,23.6000
1981-04-29 09:30:00 UTC,2444723.895833,29.4519,-93.4333,0107,23.6000
1981-04-29 10:00:00 UTC,2444723.916667,29.4519,-93.4333,0107,23.6000
1981-04-29 10:30:00 UTC,2444723.937500,29.4519,-93.4333,0107,23.6000
1981-04-29 11:00:00 UTC,2444723.958333,29.4519,-93.4333,0107,23.6000
1981-04-29 11:30:00 UTC,2444723.979167,29.4519,-93.4333,0107,23.6000
1981-04-29 12:00:00 UTC,2444724.000000,29.4519,-93.4333,0107,23.6000
1981-04-29 12:30:00 UTC,2444724.020833,29.4519,-93.4333,0107,23.6000
1981-04-29 13:00:00 UTC,2444724.041667,29.4519,-93.4333,0107,23.6000
1981-04-29 13:30:00 UTC,2444724.062500,29.4519,-93.4333,0107,23.6000
1981-04-29 14:00:00 UTC,2444724.083333,29.4519,-93.4333,0107,23.6000
1981-04-29 14:30:00 UTC,2444724.104167,29.4519,-93.4333,0107,23.6000
1981-04-29 15:00:00 UTC,2444724.125000,29.4519,-93.4333,0107,23.6000
1981-04-29 15:30:00 UTC,2444724.145833,29.4519,-93.4333,0107,23.6000
1981-04-29 16:00:00 UTC,2444724.166667,29.4519,-93.4333,0107,23.6000
1981-04-29 16:30:00 UTC,2444724.187500,29.4519,-93.4333,0107,23.6000
1981-04-29 17:00:00 UTC,2444724.208333,29.4519,-93.4333,0107,23.6000
1981-04-29 17:30:00 UTC,2444724.229167,29.4519,-93.4333,0107,23.6000
1981-04-29 18:00:00 UTC,2444724.250000,29.4519,-93.4333,0107,23.6000
1981-04-29 18:30:00 UTC,2444724.270833,29.4519,-93.4333,0107,23.6000
1981-04-29 19:00:00 UTC,2444724.291667,29.4519,-93.4333,0107,23.6000
1981-04-29 19:30:00 UTC,2444724.312500,29.4519,-93.4333,0107,23.6000
1981-04-29 20:00:00 UTC,2444724.333333,29.4519,-93.4333,0107,23.6000
1981-04-29 20:30:00 UTC,2444724.354167,29.4519,-93.4333,0107,23.6000
1981-04-29 21:00:00 UTC,2444724.375000,29.4519,-93.4333,0107,23.6000
1981-04-29 21:30:00 UTC,2444724.395833,29.4519,-93.4333,0107,23.6000
1981-04-29 22:00:00 UTC,2444724.416667,29.4519,-93.4333,0107,23.6000
1981-04-29 22:30:00 UTC,2444724.437500,29.4519,-93.4333,0107,23.6000
1981-04-29 23:00:00 UTC,2444724.458333,29.4519,-93.4333,0107,23.6000
1981-04-29 23:30:00 UTC,2444724.479167,29.4519,-93.4333,0107,23.6000
1981-04-30 00:00:00 UTC,2444724.500000,29.4519,-93.4333,0107,23.6000
1981-04-30 00:30:00 UTC,2444724.520833,29.4519,-93.4333,0107,23.6000
1981-04-30 01:00:00 UTC,2444724.541667,29.4519,-93.4333,0107,23.6000
1981-04-30 01:30:00 UTC,2444724.562500,29.4519,-93.4333,0107,23.6000
1981-04-30 02:00:00 UTC,2444724.583333,29.4519,-93.4333,0107,23.6000
1981-04-30 02:30:00 UTC,2444724.604167,29.4519,-93.4333,0107,23.6000
1981-04-30 03:00:00 UTC,2444724.625000,29.4519,-93.4333,0107,23.6000
1981-04-30 03:30:00 UTC,2444724.645833,29.4519,-93.4333,0107,23.6000
1981-04-30 04:00:00 UTC,2444724.666667,29.4519,-93.4333,0107,23.6000
1981-04-30 04:30:00 UTC,2444724.687500,29.4519,-93.4333,0107,23.6000
1981-04-30 05:00:00 UTC,2444724.708333,29.4519,-93.4333,0107,23.6000
1981-04-30 05:30:00 UTC,2444724.729167,29.4519,-93.4333,0107,23.5000
1981-04-30 06:00:00 UTC,2444724.750000,29.4519,-93.4333,0107,23.5000
1981-04-30 06:30:00 UTC,2444724.770833,29.4519,-93.4333,0107,23.6000
1981-04-30 07:00:00 UTC,2444724.791667,29.4519,-93.4333,0107,23.6000
1981-04-30 07:30:00 UTC,2444724.812500,29.4519,-93.4333,0107,23.6000
1981-04-30 08:00:00 UTC,2444724.833333,29.4519,-93.4333,0107,23.6000
1981-04-30 08:30:00 UTC,2444724.854167,29.4519,-93.4333,0107,23.6000
1981-04-30 09:00:00 UTC,2444724.875000,29.4519,-93.4333,0107,23.7000
1981-04-30 09:30:00 UTC,2444724.895833,29.4519,-93.4333,0107,23.8000
1981-04-30 10:00:00 UTC,2444724.916667,29.4519,-93.4333,0107,23.8000
1981-04-30 10:30:00 UTC,2444724.937500,29.4519,-93.4333,0107,23.8000
1981-04-30 11:00:00 UTC,2444724.958333,29.4519,-93.4333,0107,23.8000
1981-04-30 11:30:00 UTC,2444724.979167,29.4519,-93.4333,0107,23.7000
1981-04-30 12:00:00 UTC,2444725.000000,29.4519,-93.4333,0107,23.7000
1981-04-30 12:30:00 UTC,2444725.020833,29.4519,-93.4333,0107,23.6000
1981-04-30 13:00:00 UTC,2444725.041667,29.4519,-93.4333,0107,23.6000
1981-04-30 13:30:00 UTC,2444725.062500,29.4519,-93.4333,0107,23.5000
1981-04-30 14:00:00 UTC,2444725.083333,29.4519,-93.4333,0107,23.5000
1981-04-30 14:30:00 UTC,2444725.104167,29.4519,-93.4333,0107,23.5000
1981-04-30 15:00:00 UTC,2444725.125000,29.4519,-93.4333,0107,23.5000
1981-04-30 15:30:00 UTC,2444725.145833,29.4519,-93.4333,0107,23.5000
1981-04-30 16:00:00 UTC,2444725.166667,29.4519,-93.4333,0107,23.5000
1981-04-30 16:30:00 UTC,2444725.187500,29.4519,-93.4333,0107,23.5000
1981-04-30 17:00:00 UTC,2444725.208333,29.4519,-93.4333,0107,23.5000
1981-04-30 17:30:00 UTC,2444725.229167,29.4519,-93.4333,0107,23.5000
1981-04-30 18:00:00 UTC,2444725.250000,29.4519,-93.4333,0107,23.5000
1981-04-30 18:30:00 UTC,2444725.270833,29.4519,-93.4333,0107,23.5000
1981-04-30 19:00:00 UTC,2444725.291667,29.4519,-93.4333,0107,23.5000
1981-04-30 19:30:00 UTC,2444725.312500,29.4519,-93.4333,0107,23.5000
1981-04-30 20:00:00 UTC,2444725.333333,29.4519,-93.4333,0107,23.5000
1981-04-30 20:30:00 UTC,2444725.354167,29.4519,-93.4333,0107,23.5000
1981-04-30 21:00:00 UTC,2444725.375000,29.4519,-93.4333,0107,23.6000
1981-04-30 21:30:00 UTC,2444725.395833,29.4519,-93.4333,0107,23.6000
1981-04-30 22:00:00 UTC,2444725.416667,29.4519,-93.4333,0107,23.6000
1981-04-30 22:30:00 UTC,2444725.437500,29.4519,-93.4333,0107,23.6000
1981-04-30 23:00:00 UTC,2444725.458333,29.4519,-93.4333,0107,23.6000
1981-04-30 23:30:00 UTC,2444725.479167,29.4519,-93.4333,0107,23.6000
1981-05-01 00:00:00 UTC,2444725.500000,29.4519,-93.4333,0107,23.5000
1981-05-01 00:30:00 UTC,2444725.520833,29.4519,-93.4333,0107,23.5000
1981-05-01 01:00:00 UTC,2444725.541667,29.4519,-93.4333,0107,23.5000
1981-05-01 01:30:00 UTC,2444725.562500,29.4519,-93.4333,0107,23.5000
1981-05-01 02:00:00 UTC,2444725.583333,29.4519,-93.4333,0107,23.5000
1981-05-01 02:30:00 UTC,2444725.604167,29.4519,-93.4333,0107,23.4000
1981-05-01 03:00:00 UTC,2444725.625000,29.4519,-93.4333,0107,23.4000
1981-05-01 03:30:00 UTC,2444725.645833,29.4519,-93.4333,0107,23.4000
1981-05-01 04:00:00 UTC,2444725.666667,29.4519,-93.4333,0107,23.4000
1981-05-01 04:30:00 UTC,2444725.687500,29.4519,-93.4333,0107,23.4000
1981-05-01 05:00:00 UTC,2444725.708333,29.4519,-93.4333,0107,23.4000
1981-05-01 05:30:00 UTC,2444725.729167,29.4519,-93.4333,0107,23.3000
1981-05-01 06:00:00 UTC,2444725.750000,29.4519,-93.4333,0107,23.3000
1981-05-01 06:30:00 UTC,2444725.770833,29.4519,-93.4333,0107,23.4000
1981-05-01 07:00:00 UTC,2444725.791667,29.4519,-93.4333,0107,23.4000
1981-05-01 07:30:00 UTC,2444725.812500,29.4519,-93.4333,0107,23.4000
1981-05-01 08:00:00 UTC,2444725.833333,29.4519,-93.4333,0107,23.4000
1981-05-01 08:30:00 UTC,2444725.854167,29.4519,-93.4333,0107,23.4000
1981-05-01 09:00:00 UTC,2444725.875000,29.4519,-93.4333,0107,23.5000
1981-05-01 09:30:00 UTC,2444725.895833,29.4519,-93.4333,0107,23.6000
1981-05-01 10:00:00 UTC,2444725.916667,29.4519,-93.4333,0107,23.6000
1981-05-01 10:30:00 UTC,2444725.937500,29.4519,-93.4333,0107,23.7000
1981-05-01 11:00:00 UTC,2444725.958333,29.4519,-93.4333,0107,23.6000
1981-05-01 11:30:00 UTC,2444725.979167,29.4519,-93.4333,0107,23.6000
1981-05-01 12:00:00 UTC,2444726.000000,29.4519,-93.4333,0107,23.6000
1981-05-01 12:30:00 UTC,2444726.020833,29.4519,-93.4333,0107,23.6000
1981-05-01 13:00:00 UTC,2444726.041667,29.4519,-93.4333,0107,23.6000
1981-05-01 13:30:00 UTC,2444726.062500,29.4519,-93.4333,0107,23.5000
1981-05-01 14:00:00 UTC,2444726.083333,29.4519,-93.4333,0107,23.4000
1981-05-01 14:30:00 UTC,2444726.104167,29.4519,-93.4333,0107,23.4000
1981-05-01 15:00:00 UTC,2444726.125000,29.4519,-93.4333,0107,23.4000
1981-05-01 15:30:00 UTC,2444726.145833,29.4519,-93.4333,0107,23.4000
1981-05-01 16:00:00 UTC,2444726.166667,29.4519,-93.4333,0107,23.4000
1981-05-01 16:30:00 UTC,2444726.187500,29.4519,-93.4333,0107,23.3000
1981-05-01 17:00:00 UTC,2444726.208333,29.4519,-93.4333,0107,23.3000
1981-05-01 17:30:00 UTC,2444726.229167,29.4519,-93.4333,0107,23.3000
1981-05-01 18:00:00 UTC,2444726.250000,29.4519,-93.4333,0107,23.4000
1981-05-01 18:30:00 UTC,2444726.270833,29.4519,-93.4333,0107,23.4000
1981-05-01 19:00:00 UTC,2444726.291667,29.4519,-93.4333,0107,23.4000
1981-05-01 19:30:00 UTC,2444726.312500,29.4519,-93.4333,0107,23.4000
1981-05-01 20:00:00 UTC,2444726.333333,29.4519,-93.4333,0107,23.4000
1981-05-01 20:30:00 UTC,2444726.354167,29.4519,-93.4333,0107,23.5000
1981-05-01 21:00:00 UTC,2444726.375000,29.4519,-93.4333,0107,23.5000
1981-05-01 21:30:00 UTC,2444726.395833,29.4519,-93.4333,0107,23.4000
1981-05-01 22:00:00 UTC,2444726.416667,29.4519,-93.4333,0107,23.4000
1981-05-01 22:30:00 UTC,2444726.437500,29.4519,-93.4333,0107,23.5000
1981-05-01 23:00:00 UTC,2444726.458333,29.4519,-93.4333,0107,23.5000
1981-05-01 23:30:00 UTC,2444726.479167,29.4519,-93.4333,0107,23.5000
1981-05-02 00:00:00 UTC,2444726.500000,29.4519,-93.4333,0107,23.5000
1981-05-02 00:30:00 UTC,2444726.520833,29.4519,-93.4333,0107,23.6000
1981-05-02 01:00:00 UTC,2444726.541667,29.4519,-93.4333,0107,23.6000
1981-05-02 01:30:00 UTC,2444726.562500,29.4519,-93.4333,0107,23.6000
1981-05-02 02:00:00 UTC,2444726.583333,29.4519,-93.4333,0107,23.6000
1981-05-02 02:30:00 UTC,2444726.604167,29.4519,-93.4333,0107,23.6000
1981-05-02 03:00:00 UTC,2444726.625000,29.4519,-93.4333,0107,23.6000
1981-05-02 03:30:00 UTC,2444726.645833,29.4519,-93.4333,0107,23.6000
1981-05-02 04:00:00 UTC,2444726.666667,29.4519,-93.4333,0107,23.7000
1981-05-02 04:30:00 UTC,2444726.687500,29.4519,-93.4333,0107,23.8000
1981-05-02 05:00:00 UTC,2444726.708333,29.4519,-93.4333,0107,23.8000
1981-05-02 05:30:00 UTC,2444726.729167,29.4519,-93.4333,0107,23.9000
1981-05-02 06:00:00 UTC,2444726.750000,29.4519,-93.4333,0107,23.9000
1981-05-02 06:30:00 UTC,2444726.770833,29.4519,-93.4333,0107,23.7000
1981-05-02 07:00:00 UTC,2444726.791667,29.4519,-93.4333,0107,23.6000
1981-05-02 07:30:00 UTC,2444726.812500,29.4519,-93.4333,0107,23.7000
1981-05-02 08:00:00 UTC,2444726.833333,29.4519,-93.4333,0107,23.8000
1981-05-02 08:30:00 UTC,2444726.854167,29.4519,-93.4333,0107,23.9000
1981-05-02 09:00:00 UTC,2444726.875000,29.4519,-93.4333,0107,24.0000
1981-05-02 09:30:00 UTC,2444726.895833,29.4519,-93.4333,0107,24.1000
1981-05-02 10:00:00 UTC,2444726.916667,29.4519,-93.4333,0107,24.2000
1981-05-02 10:30:00 UTC,2444726.937500,29.4519,-93.4333,0107,24.2000
1981-05-02 11:00:00 UTC,2444726.958333,29.4519,-93.4333,0107,24.1000
1981-05-02 11:30:00 UTC,2444726.979167,29.4519,-93.4333,0107,24.1000
1981-05-02 12:00:00 UTC,2444727.000000,29.4519,-93.4333,0107,24.1000
1981-05-02 12:30:00 UTC,2444727.020833,29.4519,-93.4333,0107,24.1000
1981-05-02 13:00:00 UTC,2444727.041667,29.4519,-93.4333,0107,24.1000
1981-05-02 13:30:00 UTC,2444727.062500,29.4519,-93.4333,0107,24.1000
1981-05-02 14:00:00 UTC,2444727.083333,29.4519,-93.4333,0107,24.2000
1981-05-02 14:30:00 UTC,2444727.104167,29.4519,-93.4333,0107,24.2000
1981-05-02 15:00:00 UTC,2444727.125000,29.4519,-93.4333,0107,24.2000
1981-05-02 15:30:00 UTC,2444727.145833,29.4519,-93.4333,0107,24.2000
1981-05-02 16:00:00 UTC,2444727.166667,29.4519,-93.4333,0107,24.2000
1981-05-02 16:30:00 UTC,2444727.187500,29.4519,-93.4333,0107,24.3000
1981-05-02 17:00:00 UTC,2444727.208333,29.4519,-93.4333,0107,24.3000
1981-05-02 17:30:00 UTC,2444727.229167,29.4519,-93.4333,0107,24.4000
1981-05-02 18:00:00 UTC,2444727.250000,29.4519,-93.4333,0107,24.4000
1981-05-02 18:30:00 UTC,2444727.270833,29.4519,-93.4333,0107,24.5000
1981-05-02 19:00:00 UTC,2444727.291667,29.4519,-93.4333,0107,24.5000
1981-05-02 19:30:00 UTC,2444727.312500,29.4519,-93.4333,0107,24.6000
1981-05-02 20:00:00 UTC,2444727.333333,29.4519,-93.4333,0107,24.6000
1981-05-02 20:30:00 UTC,2444727.354167,29.4519,-93.4333,0107,24.7000
1981-05-02 21:00:00 UTC,2444727.375000,29.4519,-93.4333,0107,24.7000
1981-05-02 21:30:00 UTC,2444727.395833,29.4519,-93.4333,0107,24.7000
1981-05-02 22:00:00 UTC,2444727.416667,29.4519,-93.4333,0107,24.7000
1981-05-02 22:30:00 UTC,2444727.437500,29.4519,-93.4333,0107,24.7000
1981-05-02 23:00:00 UTC,2444727.458333,29.4519,-93.4333,0107,24.6000
1981-05-02 23:30:00 UTC,2444727.479167,29.4519,-93.4333,0107,24.6000
1981-05-03 00:00:00 UTC,2444727.500000,29.4519,-93.4333,0107,24.5000
1981-05-03 00:30:00 UTC,2444727.520833,29.4519,-93.4333,0107,24.5000
1981-05-03 01:00:00 UTC,2444727.541667,29.4519,-93.4333,0107,24.5000
1981-05-03 01:30:00 UTC,2444727.562500,29.4519,-93.4333,0107,24.5000
1981-05-03 02:00:00 UTC,2444727.583333,29.4519,-93.4333,0107,24.5000
1981-05-03 02:30:00 UTC,2444727.604167,29.4519,-93.4333,0107,24.4000
1981-05-03 03:00:00 UTC,2444727.625000,29.4519,-93.4333,0107,24.4000
1981-05-03 03:30:00 UTC,2444727.645833,29.4519,-93.4333,0107,24.4000
1981-05-03 04:00:00 UTC,2444727.666667,29.4519,-93.4333,0107,24.4000
1981-05-03 04:30:00 UTC,2444727.687500,29.4519,-93.4333,0107,24.4000
1981-05-03 05:00:00 UTC,2444727.708333,29.4519,-93.4333,0107,24.3000
1981-05-03 05:30:00 UTC,2444727.729167,29.4519,-93.4333,0107,24.2000
1981-05-03 06:00:00 UTC,2444727.750000,29.4519,-93.4333,0107,24.0000
1981-05-03 06:30:00 UTC,2444727.770833,29.4519,-93.4333,0107,24.0000
1981-05-03 07:00:00 UTC,2444727.791667,29.4519,-93.4333,0107,23.9000
1981-05-03 07:30:00 UTC,2444727.812500,29.4519,-93.4333,0107,23.9000
1981-05-03 08:00:00 UTC,2444727.833333,29.4519,-93.4333,0107,23.9000
1981-05-03 08:30:00 UTC,2444727.854167,29.4519,-93.4333,0107,23.9000
1981-05-03 09:00:00 UTC,2444727.875000,29.4519,-93.4333,0107,24.0000
1981-05-03 09:30:00 UTC,2444727.895833,29.4519,-93.4333,0107,24.0000
1981-05-03 10:00:00 UTC,2444727.916667,29.4519,-93.4333,0107,24.0000
1981-05-03 10:30:00 UTC,2444727.937500,29.4519,-93.4333,0107,24.0000
1981-05-03 11:00:00 UTC,2444727.958333,29.4519,-93.4333,0107,24.0000
1981-05-03 11:30:00 UTC,2444727.979167,29.4519,-93.4333,0107,24.0000
1981-05-03 12:00:00 UTC,2444728.000000,29.4519,-93.4333,0107,24.0000
1981-05-03 12:30:00 UTC,2444728.020833,29.4519,-93.4333,0107,24.0000
1981-05-03 13:00:00 UTC,2444728.041667,29.4519,-93.4333,0107,24.0000
1981-05-03 13:30:00 UTC,2444728.062500,29.4519,-93.4333,0107,24.0000
1981-05-03 14:00:00 UTC,2444728.083333,29.4519,-93.4333,0107,24.0000
1981-05-03 14:30:00 UTC,2444728.104167,29.4519,-93.4333,0107,24.0000
1981-05-03 15:00:00 UTC,2444728.125000,29.4519,-93.4333,0107,24.0000
1981-05-03 15:30:00 UTC,2444728.145833,29.4519,-93.4333,0107,24.0000
1981-05-03 16:00:00 UTC,2444728.166667,29.4519,-93.4333,0107,24.0000
1981-05-03 16:30:00 UTC,2444728.187500,29.4519,-93.4333,0107,24.0000
1981-05-03 17:00:00 UTC,2444728.208333,29.4519,-93.4333,0107,24.0000
1981-05-03 17:30:00 UTC,2444728.229167,29.4519,-93.4333,0107,24.0000
1981-05-03 18:00:00 UTC,2444728.250000,29.4519,-93.4333,0107,24.0000
1981-05-03 18:30:00 UTC,2444728.270833,29.4519,-93.4333,0107,24.0000
1981-05-03 19:00:00 UTC,2444728.291667,29.4519,-93.4333,0107,24.0000
1981-05-03 19:30:00 UTC,2444728.312500,29.4519,-93.4333,0107,24.0000
1981-05-03 20:00:00 UTC,2444728.333333,29.4519,-93.4333,0107,24.0000
1981-05-03 20:30:00 UTC,2444728.354167,29.4519,-93.4333,0107,24.0000
1981-05-03 21:00:00 UTC,2444728.375000,29.4519,-93.4333,0107,24.0000
1981-05-03 21:30:00 UTC,2444728.395833,29.4519,-93.4333,0107,24.0000
1981-05-03 22:00:00 UTC,2444728.416667,29.4519,-93.4333,0107,24.0000
1981-05-03 22:30:00 UTC,2444728.437500,29.4519,-93.4333,0107,24.0000
1981-05-03 23:00:00 UTC,2444728.458333,29.4519,-93.4333,0107,23.9000
1981-05-03 23:30:00 UTC,2444728.479167,29.4519,-93.4333,0107,23.9000
1981-05-04 00:00:00 UTC,2444728.500000,29.4519,-93.4333,0107,23.9000
1981-05-04 00:30:00 UTC,2444728.520833,29.4519,-93.4333,0107,23.9000
1981-05-04 01:00:00 UTC,2444728.541667,29.4519,-93.4333,0107,23.9000
1981-05-04 01:30:00 UTC,2444728.562500,29.4519,-93.4333,0107,24.0000
1981-05-04 02:00:00 UTC,2444728.583333,29.4519,-93.4333,0107,24.0000
1981-05-04 02:30:00 UTC,2444728.604167,29.4519,-93.4333,0107,23.9000
1981-05-04 03:00:00 UTC,2444728.625000,29.4519,-93.4333,0107,23.9000
1981-05-04 03:30:00 UTC,2444728.645833,29.4519,-93.4333,0107,23.9000
1981-05-04 04:00:00 UTC,2444728.666667,29.4519,-93.4333,0107,23.9000
1981-05-04 04:30:00 UTC,2444728.687500,29.4519,-93.4333,0107,23.9000
1981-05-04 05:00:00 UTC,2444728.708333,29.4519,-93.4333,0107,23.8000
1981-05-04 05:30:00 UTC,2444728.729167,29.4519,-93.4333,0107,23.8000
1981-05-04 06:00:00 UTC,2444728.750000,29.4519,-93.4333,0107,23.8000
1981-05-04 06:30:00 UTC,2444728.770833,29.4519,-93.4333,0107,23.7000
1981-05-04 07:00:00 UTC,2444728.791667,29.4519,-93.4333,0107,23.7000
1981-05-04 07:30:00 UTC,2444728.812500,29.4519,-93.4333,0107,23.7000
1981-05-04 08:00:00 UTC,2444728.833333,29.4519,-93.4333,0107,23.7000
1981-05-04 08:30:00 UTC,2444728.854167,29.4519,-93.4333,0107,23.7000
1981-05-04 09:00:00 UTC,2444728.875000,29.4519,-93.4333,0107,23.7000
1981-05-04 09:30:00 UTC,2444728.895833,29.4519,-93.4333,0107,23.6000
1981-05-04 10:00:00 UTC,2444728.916667,29.4519,-93.4333,0107,23.6000
1981-05-04 10:30:00 UTC,2444728.937500,29.4519,-93.4333,0107,23.6000
1981-05-04 11:00:00 UTC,2444728.958333,29.4519,-93.4333,0107,23.6000
1981-05-04 11:30:00 UTC,2444728.979167,29.4519,-93.4333,0107,23.6000
1981-05-04 12:00:00 UTC,2444729.000000,29.4519,-93.4333,0107,23.6000
1981-05-04 12:30:00 UTC,2444729.020833,29.4519,-93.4333,0107,23.6000
1981-05-04 13:00:00 UTC,2444729.041667,29.4519,-93.4333,0107,23.6000
1981-05-04 13:30:00 UTC,2444729.062500,29.4519,-93.4333,0107,23.6000
1981-05-04 14:00:00 UTC,2444729.083333,29.4519,-93.4333,0107,23.6000
1981-05-04 14:30:00 UTC,2444729.104167,29.4519,-93.4333,0107,23.6000
1981-05-04 15:00:00 UTC,2444729.125000,29.4519,-93.4333,0107,23.5000
1981-05-04 15:30:00 UTC,2444729.145833,29.4519,-93.4333,0107,23.5000
1981-05-04 16:00:00 UTC,2444729.166667,29.4519,-93.4333,0107,23.5000
1981-05-04 16:30:00 UTC,2444729.187500,29.4519,-93.4333,0107,23.5000
1981-05-04 17:00:00 UTC,2444729.208333,29.4519,-93.4333,0107,23.5000
1981-05-04 17:30:00 UTC,2444729.229167,29.4519,-93.4333,0107,23.5000
1981-05-04 18:00:00 UTC,2444729.250000,29.4519,-93.4333,0107,23.5000
1981-05-04 18:30:00 UTC,2444729.270833,29.4519,-93.4333,0107,23.5000
1981-05-04 19:00:00 UTC,2444729.291667,29.4519,-93.4333,0107,23.5000
1981-05-04 19:30:00 UTC,2444729.312500,29.4519,-93.4333,0107,23.5000
1981-05-04 20:00:00 UTC,2444729.333333,29.4519,-93.4333,0107,23.5000
1981-05-04 20:30:00 UTC,2444729.354167,29.4519,-93.4333,0107,23.5000
1981-05-04 21:00:00 UTC,2444729.375000,29.4519,-93.4333,0107,23.5000
1981-05-04 21:30:00 UTC,2444729.395833,29.4519,-93.4333,0107,23.5000
1981-05-04 22:00:00 UTC,2444729.416667,29.4519,-93.4333,0107,23.5000
1981-05-04 22:30:00 UTC,2444729.437500,29.4519,-93.4333,0107,23.5000
1981-05-04 23:00:00 UTC,2444729.458333,29.4519,-93.4333,0107,23.5000
1981-05-04 23:30:00 UTC,2444729.479167,29.4519,-93.4333,0107,23.5000
1981-05-05 00:00:00 UTC,2444729.500000,29.4519,-93.4333,0107,23.5000
1981-05-05 00:30:00 UTC,2444729.520833,29.4519,-93.4333,0107,23.5000
1981-05-05 01:00:00 UTC,2444729.541667,29.4519,-93.4333,0107,23.5000
1981-05-05 01:30:00 UTC,2444729.562500,29.4519,-93.4333,0107,23.4000
1981-05-05 02:00:00 UTC,2444729.583333,29.4519,-93.4333,0107,23.4000
1981-05-05 02:30:00 UTC,2444729.604167,29.4519,-93.4333,0107,23.4000
1981-05-05 03:00:00 UTC,2444729.625000,29.4519,-93.4333,0107,23.4000
1981-05-05 03:30:00 UTC,2444729.645833,29.4519,-93.4333,0107,23.4000
1981-05-05 04:00:00 UTC,2444729.666667,29.4519,-93.4333,0107,23.5000
1981-05-05 04:30:00 UTC,2444729.687500,29.4519,-93.4333,0107,23.5000
1981-05-05 05:00:00 UTC,2444729.708333,29.4519,-93.4333,0107,23.5000
1981-05-05 05:30:00 UTC,2444729.729167,29.4519,-93.4333,0107,23.5000
1981-05-05 06:00:00 UTC,2444729.750000,29.4519,-93.4333,0107,23.5000
1981-05-05 06:30:00 UTC,2444729.770833,29.4519,-93.4333,0107,23.5000
1981-05-05 07:00:00 UTC,2444729.791667,29.4519,-93.4333,0107,23.4000
1981-05-05 07:30:00 UTC,2444729.812500,29.4519,-93.4333,0107,23.4000
1981-05-05 08:00:00 UTC,2444729.833333,29.4519,-93.4333,0107,23.5000
1981-05-05 08:30:00 UTC,2444729.854167,29.4519,-93.4333,0107,23.5000
1981-05-05 09:00:00 UTC,2444729.875000,29.4519,-93.4333,0107,23.4000
1981-05-05 09:30:00 UTC,2444729.895833,29.4519,-93.4333,0107,23.4000
1981-05-05 10:00:00 UTC,2444729.916667,29.4519,-93.4333,0107,23.4000
1981-05-05 10:30:00 UTC,2444729.937500,29.4519,-93.4333,0107,23.4000
1981-05-05 11:00:00 UTC,2444729.958333,29.4519,-93.4333,0107,23.4000
1981-05-05 11:30:00 UTC,2444729.979167,29.4519,-93.4333,0107,23.4000
1981-05-05 12:00:00 UTC,2444730.000000,29.4519,-93.4333,0107,23.4000
1981-05-05 12:30:00 UTC,2444730.020833,29.4519,-93.4333,0107,23.4000
1981-05-05 13:00:00 UTC,2444730.041667,29.4519,-93.4333,0107,23.4000
1981-05-05 13:30:00 UTC,2444730.062500,29.4519,-93.4333,0107,23.4000
1981-05-05 14:00:00 UTC,2444730.083333,29.4519,-93.4333,0107,23.4000
1981-05-05 14:30:00 UTC,2444730.104167,29.4519,-93.4333,0107,23.4000
1981-05-05 15:00:00 UTC,2444730.125000,29.4519,-93.4333,0107,23.4000
1981-05-05 15:30:00 UTC,2444730.145833,29.4519,-93.4333,0107,23.4000
1981-05-05 16:00:00 UTC,2444730.166667,29.4519,-93.4333,0107,23.4000
1981-05-05 16:30:00 UTC,2444730.187500,29.4519,-93.4333,0107,23.4000
1981-05-05 17:00:00 UTC,2444730.208333,29.4519,-93.4333,0107,23.4000
1981-05-05 17:30:00 UTC,2444730.229167,29.4519,-93.4333,0107,23.4000
1981-05-05 18:00:00 UTC,2444730.250000,29.4519,-93.4333,0107,23.4000
1981-05-05 18:30:00 UTC,2444730.270833,29.4519,-93.4333,0107,23.4000
1981-05-05 19:00:00 UTC,2444730.291667,29.4519,-93.4333,0107,23.4000